,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
19/03/2015,19/03/2015,8,1,1132.571,1153.957,25.3,2730.171,1025.985,36.71,38.82,2.11,14.391,1025.985,108.345,2297.442,
19/03/2015,19/03/2015,8,2,1127.623,1146.128,25.3,2730.171,1003.915,36.95,39.09,2.14,25.13,1003.915,112.178,2282.446,
19/03/2015,19/03/2015,9,1,1126.878,1135.611,25.3,2730.171,1003.743,37.34,39.41,2.07,0.8385,1003.743,116.925,2243.013,
19/03/2015,19/03/2015,9,2,1123.265,1123.041,25.3,2730.171,1000.124,37.52,39.26,1.74,3.1655,1000.124,118.106,2242.791,
19/03/2015,19/03/2015,10,1,1119.551,1139.608,25.3,2730.171,998.249,37.25,38.97,1.72,27.4055,998.249,122.024,2295.357,
19/03/2015,19/03/2015,10,2,1118.144,1149.929,25.3,2730.171,987.429,36.85,38.52,1.67,41.047,987.429,122.198,2301.348,
19/03/2015,19/03/2015,11,1,1120.499,1164.714,25.3,2730.171,993.161,36.6,38.39,1.79,46.639,993.161,125.956,2331.512,
19/03/2015,19/03/2015,11,2,1123.926,1154.986,25.3,2733.671,986.842,36.6,38.38,1.78,28.149,986.842,126.277,2282.536,
19/03/2015,19/03/2015,12,1,1124.985,1148.986,25.3,2733.671,983.967,36.6,38.37,1.77,35.5425,983.967,127.069,2293.157,
19/03/2015,19/03/2015,12,2,1127.439,1158.432,25.3,2733.671,991.427,36.59,38.16,1.57,35.8085,991.427,127.652,2309.775,
19/03/2015,19/03/2015,13,1,1137.343,1156.954,25.3,2733.671,997.024,36.69,38.38,1.69,25.749,997.024,127.68,2300.906,
19/03/2015,19/03/2015,13,2,1147.096,1150.406,25.3,2733.671,1002.703,36.85,38.64,1.79,23.4655,1002.703,127.574,2307.485,
19/03/2015,19/03/2015,14,1,1157.132,1145.305,25.3,2733.671,1007.758,36.9,38.94,2.04,15.1155,1007.758,126.35,2298.447,
19/03/2015,19/03/2015,14,2,1165.142,1143.678,25.3,2733.671,1014.24,36.84,38.91,2.07,5.147,1014.24,123.17,2285.114,
19/03/2015,19/03/2015,15,1,1173.694,1149.454,25.3,2733.671,1036.6,36.67,38.8,2.13,-3.433,1036.6,118.96,2304.254,
19/03/2015,19/03/2015,15,2,1188.561,1159.106,25.3,2733.671,1060.548,38.07,38.85,0.78,-5.34,1060.548,108.234,2326.884,
19/03/2015,19/03/2015,16,1,1200.326,1162.004,25.3,2730.171,1089.678,38.81,39.41,0.6,30.188,1089.678,51.727,2343.186,
19/03/2015,19/03/2015,16,2,1206.553,1165.934,25.3,2730.171,1111.507,47.78,39.82,-7.96,41.8245,1111.507,23.018,2352.699,
19/03/2015,19/03/2015,17,1,1208.097,1171.352,25.3,2730.171,1124.835,48.33,39.93,-8.4,42.896,1124.835,22.701,2380.864,
19/03/2015,19/03/2015,17,2,1209.238,1189.111,25.3,2730.171,1122.669,50,39.4,-10.6,57.706,1122.669,17.701,2396.152,
19/03/2015,19/03/2015,18,1,1212.513,1192.851,25.3,2730.171,1139.505,50,38.97,-11.03,63.1865,1139.505,17.701,2440.785,
19/03/2015,19/03/2015,18,2,1224.422,1225.21,25.3,2730.171,1152.671,50,38.73,-11.27,76.1045,1152.671,17.162,2491.875,
19/03/2015,19/03/2015,19,1,1231.251,1229.261,25.3,2730.171,1129.448,50,39.27,-10.73,76.872,1129.448,16.624,2445.888,
19/03/2015,19/03/2015,19,2,1212.496,1195.775,25.3,2730.171,1094.848,48.26,39.77,-8.49,75.706,1094.848,21.117,2383.342,
19/03/2015,19/03/2015,20,1,1184.288,1151.736,25.3,2730.171,1046.347,38.07,39.28,1.21,41.4365,1046.347,62.443,2300.453,
19/03/2015,19/03/2015,20,2,1145.335,1109.647,25.3,2730.171,1015.913,36.69,39.45,2.76,33.3285,1015.913,68.107,2234.697,
19/03/2015,19/03/2015,21,1,1096.491,1055.372,25.3,2730.171,979.681,36.77,40.61,3.84,14.857,979.681,62.501,2114.078,
19/03/2015,19/03/2015,21,2,1043.378,995.624,25.3,2730.171,943.764,36.84,36.76,-0.08,2.429,943.764,57.541,2007.468,
19/03/2015,19/03/2015,22,1,997.038,943.53,25.3,2733.671,878.109,36,37.38,1.38,56.84,878.109,22.998,1915.894,
19/03/2015,19/03/2015,22,2,951.726,893.237,25.3,2737.171,848.735,36,33.19,-2.81,39.063,848.735,22.942,1821.48,
19/03/2015,19/03/2015,23,1,912.16,851.794,25.3,2744.171,823.865,33,31.05,-1.95,38.097,823.865,18.439,1760.802,
19/03/2015,19/03/2015,23,2,880.725,829.993,25.3,2751.171,815.838,33,2.96,-30.04,26.4185,815.838,18.439,1721.391,
19/03/2015,20/03/2015,0,1,855.774,816.053,25.3,2845.384,788.668,32.84,-29.03,-61.87,28.9545,788.668,16.349,1667.943,
19/03/2015,20/03/2015,0,2,837.065,817.256,25.3,2848.884,778.805,32.84,19.15,-13.69,26.9835,778.805,16.348,1644.273,
19/03/2015,20/03/2015,1,1,823.985,811.92,25.3,2852.384,768.823,28.9,19.21,-9.69,13.5255,768.823,29.237,1623.171,
19/03/2015,20/03/2015,1,2,815.931,807.568,25.3,2855.884,760.189,28.9,3.88,-25.02,7.656,760.189,37.21,1610.11,
19/03/2015,20/03/2015,2,1,810.719,808.334,25.3,2855.884,756.514,28.9,19.21,-9.69,8.07,756.514,40.476,1610.12,
19/03/2015,20/03/2015,2,2,808.08,806.803,25.3,2855.884,749.114,28.9,3.69,-25.21,8.5485,749.114,48.136,1611.597,
19/03/2015,20/03/2015,3,1,806.945,808.065,25.3,2855.884,748.655,28.9,-12.79,-41.69,3.482,748.655,48.755,1601.784,
19/03/2015,20/03/2015,3,2,807.921,813.445,25.3,2855.884,748.751,28.9,3.76,-25.14,7.732,748.751,48.519,1610.004,
19/03/2015,20/03/2015,4,1,814.313,811.434,25.3,2855.884,754.619,28.9,19.21,-9.69,12.7865,754.619,43.401,1621.613,
19/03/2015,20/03/2015,4,2,828.293,802.699,25.3,2855.884,764.728,29.18,23.16,-6.02,44.273,764.728,34.952,1687.906,
19/03/2015,20/03/2015,5,1,855.159,822.753,25.3,2852.384,786.58,32.84,32.22,-0.62,82.9345,786.58,17.348,1773.725,
19/03/2015,20/03/2015,5,2,898.834,856.611,25.3,2848.884,813.393,36,38.25,2.25,80.7905,813.393,26.341,1841.049,
19/03/2015,20/03/2015,6,1,954.797,913.014,25.3,2838.384,891.08,36.08,39.56,3.48,37.8915,891.08,54.668,1967.279,
19/03/2015,20/03/2015,6,2,1009.758,958.785,25.3,2831.384,925.409,36.55,39.89,3.34,35.2685,925.409,63.741,2048.837,
19/03/2015,20/03/2015,7,1,1059.715,1019.089,25.3,2824.384,970.361,38.78,40.91,2.13,50.1435,970.361,54.101,2149.211,
19/03/2015,20/03/2015,7,2,1095.155,1032.679,25.3,2820.884,985.855,36.57,40.08,3.51,-3.912,985.855,80.461,2124.808,
20/03/2015,20/03/2015,8,1,1116.866,1070.637,31,2920.807,996.357,36.71,29.1,-7.61,-46.391,996.357,105.233,2110.398,
20/03/2015,20/03/2015,8,2,1112.647,1061.798,31,2920.807,1008.897,36.68,34.45,-2.23,-65.0735,1008.897,110.119,2107.885,
20/03/2015,20/03/2015,9,1,1111.743,1062.668,31,2920.807,1014.319,36.61,32.16,-4.45,-78.776,1014.319,118.654,2108.394,
20/03/2015,20/03/2015,9,2,1110.15,1050.732,31,2920.807,1019.297,36.61,33.76,-2.85,-94.642,1019.297,121.159,2091.628,
20/03/2015,20/03/2015,10,1,1111.44,1059.886,31,2920.807,1027.548,36.61,33.91,-2.7,-94.3155,1027.548,127.426,2121.317,
20/03/2015,20/03/2015,10,2,1115.701,1069.802,31,2920.807,1027.531,36.64,34.64,-2,-93.043,1027.531,128.496,2125.968,
20/03/2015,20/03/2015,11,1,1125.573,1081.299,31,2920.807,1043.991,36.67,35.02,-1.65,-98.6175,1043.991,135.651,2162.049,
20/03/2015,20/03/2015,11,2,1138.72,1097.845,31,2924.307,1052.925,36.67,35.02,-1.65,-91.775,1052.925,135.146,2192.592,
20/03/2015,20/03/2015,12,1,1149.032,1103.684,31,2924.307,1061.932,36.64,34.45,-2.19,-98.1165,1061.932,136.865,2201.361,
20/03/2015,20/03/2015,12,2,1158.149,1111.067,31,2924.307,1079.936,36.7,34.45,-2.25,-99.377,1079.936,136.34,2233.798,
20/03/2015,20/03/2015,13,1,1173.567,1131.427,31,2924.307,1088.814,36.7,35.02,-1.68,-89.532,1088.814,138.416,2275.396,
20/03/2015,20/03/2015,13,2,1190.609,1154.113,31,2924.307,1097.983,36.79,36.8,0.01,-71.9665,1097.983,136.607,2325.247,
20/03/2015,20/03/2015,14,1,1207.689,1181.634,31,2924.307,1107.29,36.67,36.8,0.13,-67.362,1107.29,135.054,2349.964,
20/03/2015,20/03/2015,14,2,1221.275,1196.006,31,2924.307,1114.851,37.35,36.8,-0.55,-48.2845,1114.851,123.498,2380.129,
20/03/2015,20/03/2015,15,1,1233.054,1207.209,31,2924.307,1140.948,37.35,36.8,-0.55,-18.295,1140.948,93.498,2432.302,
20/03/2015,20/03/2015,15,2,1250.49,1233.045,31,2924.307,1162.294,37.35,39.02,1.67,4.9215,1162.294,78.498,2491.427,
20/03/2015,20/03/2015,16,1,1264.801,1252.054,31,2920.807,1188.956,38.72,39.02,0.3,6.4625,1188.956,64.58,2519.997,
20/03/2015,20/03/2015,16,2,1269.518,1266.353,31,2920.807,1199.145,43.64,39.02,-4.62,7.6585,1199.145,60.389,2534.385,
20/03/2015,20/03/2015,17,1,1261.765,1267.244,31,2920.807,1204.483,46.17,45.12,-1.05,34.1435,1204.483,21.868,2520.989,
20/03/2015,20/03/2015,17,2,1244.284,1256.229,31,2920.807,1193.76,46.98,36.8,-10.18,26.2745,1193.76,20.997,2482.063,
20/03/2015,20/03/2015,18,1,1228.75,1239.219,31,2920.807,1205.584,46.98,39.14,-7.84,14.603,1205.584,20.465,2481.304,
20/03/2015,20/03/2015,18,2,1230.614,1261.172,31,2920.807,1212.088,50,39.13,-10.87,43.9675,1212.088,17.379,2546.869,
20/03/2015,20/03/2015,19,1,1230.658,1265.315,31,2920.807,1202.552,46.98,39.02,-7.96,11.4505,1202.552,20.34,2468.685,
20/03/2015,20/03/2015,19,2,1206.64,1233.679,31,2920.807,1177.832,43.77,36.81,-6.96,0.7135,1177.832,30.301,2417.693,
20/03/2015,20/03/2015,20,1,1177.963,1195.65,31,2920.807,1126.868,38.86,39.02,0.16,27.017,1126.868,19.223,2346.216,
20/03/2015,20/03/2015,20,2,1140.7,1158.377,31,2920.807,1088.319,36.6,33.02,-3.58,-27.5155,1088.319,71.577,2264.761,
20/03/2015,20/03/2015,21,1,1099.82,1115.773,31,2920.807,1043.214,36.9,35.43,-1.47,-20.2195,1043.214,67.519,2181.027,
20/03/2015,20/03/2015,21,2,1059.688,1077.037,31,2920.807,998.381,36.96,35.93,-1.03,-10.674,998.381,63.607,2102.628,
20/03/2015,20/03/2015,22,1,1022.234,1031.932,31,2924.307,922.752,30,30.71,0.71,64.6765,922.752,20.926,2016.709,
20/03/2015,20/03/2015,22,2,984.254,991.408,31,2927.807,886.479,30,30.71,0.71,64.444,886.479,20.926,1943.698,
20/03/2015,20/03/2015,23,1,947.721,953.94,31,2934.807,852.388,30,30.23,0.23,64.187,852.388,20.926,1875.002,
20/03/2015,20/03/2015,23,2,915.403,932.637,31,2941.807,826.13,30,32.48,2.48,78.378,826.13,22.003,1853.022,
20/03/2015,21/03/2015,0,1,889.007,905.908,31,2945.307,811.361,30,30.23,0.23,61.739,811.361,22.003,1790.206,
20/03/2015,21/03/2015,0,2,868.351,890.256,31,2948.807,791.607,29.82,30.23,0.41,66.9875,791.607,23.08,1763.349,
20/03/2015,21/03/2015,1,1,852.844,879.673,31,2952.307,774.718,29.82,30.15,0.33,76.3365,774.718,23.08,1748.269,
20/03/2015,21/03/2015,1,2,842.009,861.026,31,2955.807,768.834,29.82,27.56,-2.26,62.151,768.834,23.618,1709.206,
20/03/2015,21/03/2015,2,1,833.577,858.133,31,2955.807,766.223,29.14,27.56,-1.58,49.015,766.223,29.319,1689.114,
20/03/2015,21/03/2015,2,2,828.259,844.835,31,2955.807,758.148,29.14,27.56,-1.58,43.4895,758.148,37.194,1677.663,
20/03/2015,21/03/2015,3,1,822.968,845.72,31,2955.807,749.339,29.13,27.56,-1.57,49.275,749.339,45.202,1687.632,
20/03/2015,21/03/2015,3,2,819.625,834.618,31,2955.807,735.827,29.12,27.56,-1.56,39.3595,735.827,58.015,1666.403,
20/03/2015,21/03/2015,4,1,820.371,837.512,31,2955.807,725.329,29.12,30.23,1.11,40.1985,725.329,68.613,1668.281,
20/03/2015,21/03/2015,4,2,825.396,843.669,31,2955.807,730.357,29.11,30.71,1.6,53.5035,730.357,64.085,1695.891,
20/03/2015,21/03/2015,5,1,835.585,861.797,31,2952.307,740.137,29.11,35.02,5.91,67.3365,740.137,55.405,1725.757,
20/03/2015,21/03/2015,5,2,850.835,880.155,31,2948.807,736.016,34.33,35.02,0.69,74.9415,736.016,76.064,1774.043,
20/03/2015,21/03/2015,6,1,869.202,895.518,31,2938.307,761.498,34.33,30.71,-3.62,57.485,761.498,73.377,1784.72,
20/03/2015,21/03/2015,6,2,886.105,904.925,31,2931.307,768.321,34.33,34.45,0.12,74.867,768.321,68.555,1823.486,
20/03/2015,21/03/2015,7,1,909.703,937.42,31,2924.307,781.731,34.33,36.65,2.32,96.292,781.731,66.575,1889.196,
20/03/2015,21/03/2015,7,2,939.04,955.435,31,2920.807,780.556,34.33,36.64,2.31,99.0005,780.556,66.575,1892.263,
21/03/2015,21/03/2015,8,1,977.62,974.489,24.5,2888.739,848.505,37.6,37.08,-0.52,103.392,848.505,21.255,1946.304,
21/03/2015,21/03/2015,8,2,1009.847,984.594,24.5,2888.739,854.794,37.61,37.33,-0.28,112.246,854.794,20.845,1975.77,
21/03/2015,21/03/2015,9,1,1031.728,995.498,24.5,2888.739,849.63,37.6,37.35,-0.25,117.282,849.63,24.044,1981.912,
21/03/2015,21/03/2015,9,2,1043.533,997.681,24.5,2888.739,850.347,37.62,37.32,-0.3,116.332,850.347,24.584,1982.526,
21/03/2015,21/03/2015,10,1,1049.823,1003.422,24.5,2888.739,858.853,37.6,37.25,-0.35,121.5635,858.853,25.115,2011.063,
21/03/2015,21/03/2015,10,2,1054.332,998.477,24.5,2888.739,862.193,37.6,37.02,-0.58,94.0375,862.193,25.055,1962.571,
21/03/2015,21/03/2015,11,1,1058.499,986.848,24.5,2888.739,871.65,36.64,33.02,-3.62,79.7445,871.65,24.595,1951.979,
21/03/2015,21/03/2015,11,2,1062.903,984.864,24.5,2892.239,874.778,33.6,33.02,-0.58,67.175,874.778,28.085,1940.076,
21/03/2015,21/03/2015,12,1,1065.37,980.351,24.5,2892.239,882.873,37.62,33.02,-4.6,77.89,882.873,23.435,1968.396,
21/03/2015,21/03/2015,12,2,1066.548,987.78,24.5,2892.239,895.019,37.59,31.02,-6.57,59.4995,895.019,23.627,1956.291,
21/03/2015,21/03/2015,13,1,1068.143,991.395,24.5,2892.239,899.923,37.5,32.48,-5.02,59.0025,899.923,23.966,1965.783,
21/03/2015,21/03/2015,13,2,1069.991,994.31,24.5,2892.239,905.884,37.39,32.48,-4.91,66.1965,905.884,23.926,1992.013,
21/03/2015,21/03/2015,14,1,1075.03,1015.856,24.5,2892.239,917.941,37.49,32.48,-5.01,79.396,917.941,23.855,2042.384,
21/03/2015,21/03/2015,14,2,1081.969,1025.101,24.5,2892.239,930.35,37.46,31.02,-6.44,60.65,930.35,23.775,2029.55,
21/03/2015,21/03/2015,15,1,1090.517,1033.729,24.5,2892.239,957.864,37.25,31.02,-6.23,50.498,957.864,23.766,2064.256,
21/03/2015,21/03/2015,15,2,1102.597,1036.184,24.5,2892.239,985.86,37.16,29.56,-7.6,22.6575,985.86,23.646,2064.327,
21/03/2015,21/03/2015,16,1,1116.598,1053.989,24.5,2888.739,1019.498,36.72,29.48,-7.24,14.994,1019.498,24.596,2118.176,
21/03/2015,21/03/2015,16,2,1129.075,1076.67,24.5,2888.739,1052.35,36.66,29.35,-7.31,1.8625,1052.35,24.416,2157.257,
21/03/2015,21/03/2015,17,1,1131.527,1084.656,24.5,2888.739,1079.691,36.58,29.3,-7.28,-20.062,1079.691,24.126,2167.51,
21/03/2015,21/03/2015,17,2,1127.055,1100.414,24.5,2888.739,1091.674,36.47,29.26,-7.21,-5.452,1091.674,23.686,2219.816,
21/03/2015,21/03/2015,18,1,1129.089,1120.755,24.5,2888.739,1110.864,36.41,29.25,-7.16,-9.3655,1110.864,23.486,2249.969,
21/03/2015,21/03/2015,18,2,1135.832,1153.616,24.5,2888.739,1093.432,36.44,30.02,-6.42,44.067,1093.432,23.6,2322.198,
21/03/2015,21/03/2015,19,1,1134.45,1154.4,24.5,2888.739,1075.683,36.57,29.52,-7.05,40.3535,1075.683,23.6,2279.273,
21/03/2015,21/03/2015,19,2,1110.517,1132.654,24.5,2888.739,1050.575,36.7,29.51,-7.19,34.9205,1050.575,22.62,2216.231,
21/03/2015,21/03/2015,20,1,1082.427,1099.243,24.5,2888.739,1004.575,36.84,29.52,-7.32,54.4755,1004.575,22.55,2163.201,
21/03/2015,21/03/2015,20,2,1053.198,1071.415,24.5,2888.739,970.185,37.27,36.32,-0.95,62.221,970.185,22.78,2110.372,
21/03/2015,21/03/2015,21,1,1025.291,1045.95,24.5,2888.739,935.999,37.8,36.41,-1.39,74.222,935.999,22.64,2065.722,
21/03/2015,21/03/2015,21,2,997.91,1021.411,24.5,2888.739,905.99,37.72,36.41,-1.31,72.488,905.99,22.64,2002.236,
21/03/2015,21/03/2015,22,1,970.325,992.732,24.5,2892.239,874.551,30,31.02,1.02,72.0315,874.551,24.356,1941.877,
21/03/2015,21/03/2015,22,2,940.824,960.974,24.5,2895.739,842.419,30,32.48,2.48,73.197,842.419,24.356,1879.944,
21/03/2015,21/03/2015,23,1,912.356,930.423,24.5,2902.739,816.261,29.52,32.48,2.96,79.4675,816.261,24.356,1840.169,
21/03/2015,21/03/2015,23,2,885.365,904.056,24.5,2909.739,764.203,29.15,32.48,3.33,72.24,764.203,46.878,1766.642,
21/03/2015,22/03/2015,0,1,861.719,881.624,24.5,2913.239,757.252,27.86,32.48,4.62,59.88,757.252,49.485,1733.234,
21/03/2015,22/03/2015,0,2,842.16,857.338,24.5,2916.739,748.972,24.38,30.71,6.33,46.973,748.972,49.878,1691.646,
21/03/2015,22/03/2015,1,1,826.054,841.292,24.5,2920.239,745.872,24.38,30.71,6.33,33.581,745.872,49.878,1658.662,
21/03/2015,22/03/2015,1,2,814.245,826.425,24.5,2923.739,744.346,24.38,31.1,6.72,28.8565,744.346,49.878,1646.161,
21/03/2015,22/03/2015,2,1,805.597,822.394,24.5,2923.739,738.895,24.17,30.71,6.54,29.4705,738.895,49.738,1636.207,
21/03/2015,22/03/2015,2,2,800.224,818.909,24.5,2923.739,730.762,23.75,30.71,6.96,36.2015,730.762,49.618,1633.163,
21/03/2015,22/03/2015,3,1,795.046,814.382,24.5,2923.739,725.297,21.94,23.13,1.19,51.4505,725.297,37.549,1628.593,
21/03/2015,22/03/2015,3,2,791.556,813.254,24.5,2923.739,722.864,21.94,30.23,8.29,49.649,722.864,40.162,1625.35,
21/03/2015,22/03/2015,4,1,791.597,815.142,24.5,2923.739,722.934,21.94,30.71,8.77,53.336,722.934,40.162,1632.864,
21/03/2015,22/03/2015,4,2,793.668,819.955,24.5,2923.739,726.219,23.54,30.98,7.44,48.3455,726.219,49.658,1648.445,
21/03/2015,22/03/2015,5,1,798.55,831.1,24.5,2920.239,734.96,23.96,31.1,7.14,42.651,734.96,49.688,1654.598,
21/03/2015,22/03/2015,5,2,804.814,835.612,24.5,2916.739,734.22,27.04,31.01,3.97,31.7255,734.22,72.588,1677.067,
21/03/2015,22/03/2015,6,1,808.396,841.946,24.5,2906.239,768.936,27.04,30.91,3.87,11.7235,768.936,63.372,1688.063,
21/03/2015,22/03/2015,6,2,807.977,845.977,24.5,2899.239,776.296,29.24,30.78,1.54,12.634,776.296,64.273,1706.406,
21/03/2015,22/03/2015,7,1,816.555,863.614,24.5,2892.239,793.998,29.24,30.73,1.49,18.0905,793.998,61.667,1747.511,
21/03/2015,22/03/2015,7,2,834.186,875.79,24.5,2888.739,798.791,29.24,30.68,1.44,12.753,798.791,61.511,1746.11,
22/03/2015,22/03/2015,8,1,858.662,886.214,24.6,2888.739,805.638,29.59,23.16,-6.43,19.5635,805.638,63.389,1777.181,
22/03/2015,22/03/2015,8,2,877.103,894.758,24.6,2888.739,801.264,29.59,21.82,-7.77,43.0415,801.264,47.893,1784.397,
22/03/2015,22/03/2015,9,1,890.179,900.52,24.6,2888.739,798.374,29.59,23.16,-6.43,49.1915,798.374,53.113,1801.357,
22/03/2015,22/03/2015,9,2,900.114,907.438,24.6,2888.739,806.741,29.59,21.48,-8.11,53.7245,806.741,45.766,1812.463,
22/03/2015,22/03/2015,10,1,904.556,906.426,24.6,2888.739,814.862,29.59,21.82,-7.77,20.7905,814.862,62.303,1795.911,
22/03/2015,22/03/2015,10,2,910.007,900.967,24.6,2888.739,812.177,29.59,21.82,-7.77,21.5345,812.177,62.315,1792.053,
22/03/2015,22/03/2015,11,1,916.218,907.164,24.6,2888.739,811.369,29.59,21.82,-7.77,49.2945,811.369,46.759,1814.845,
22/03/2015,22/03/2015,11,2,920.534,915.665,24.6,2892.239,806.454,29.59,31.43,1.84,60.776,806.454,52.564,1839.588,
22/03/2015,22/03/2015,12,1,925.6,929.004,24.6,2892.239,807.582,29.59,38.45,8.86,64.1965,807.582,52.336,1848.229,
22/03/2015,22/03/2015,12,2,929.51,931.071,24.6,2892.239,812.707,29.59,38.37,8.78,60.568,812.707,48.311,1843.172,
22/03/2015,22/03/2015,13,1,933.38,924.285,24.6,2892.239,815.946,29.59,23.23,-6.36,38.3035,815.946,45.771,1800.041,
22/03/2015,22/03/2015,13,2,938.135,906.108,24.6,2892.239,820.761,29.59,38.02,8.43,16.439,820.761,62.646,1799.692,
22/03/2015,22/03/2015,14,1,946.225,903.833,24.6,2892.239,837.435,29.59,38.02,8.43,2.974,837.435,62.989,1806.796,
22/03/2015,22/03/2015,14,2,958.533,903.965,24.6,2892.239,842.726,29.59,31.08,1.49,-5.52,842.726,59.027,1792.466,
22/03/2015,22/03/2015,15,1,973.632,908.074,24.6,2892.239,869.299,33,23.21,-9.79,12.0375,869.299,33.384,1829.441,
22/03/2015,22/03/2015,15,2,991.338,931.4,24.6,2892.239,893.658,37.53,30.47,-7.06,9.3725,893.658,21.325,1848.711,
22/03/2015,22/03/2015,16,1,1011.853,955.167,24.6,2888.739,921.651,37.78,30.07,-7.71,32.4175,921.651,22.886,1953.909,
22/03/2015,22/03/2015,16,2,1033.362,997.238,24.6,2888.739,954.481,37.5,29.68,-7.82,31.4615,954.481,22.886,2017.657,
22/03/2015,22/03/2015,17,1,1050.887,1031.358,24.6,2888.739,990.888,37.33,29.57,-7.76,30.6295,990.888,22.886,2088.807,
22/03/2015,22/03/2015,17,2,1065.657,1066.822,24.6,2888.739,1015.666,36.72,29.49,-7.23,43.758,1015.666,22.886,2164.62,
22/03/2015,22/03/2015,18,1,1084.344,1095.65,24.6,2888.739,1042.257,36.69,29.64,-7.05,48.216,1042.257,23.386,2227.718,
22/03/2015,22/03/2015,18,2,1102.634,1140.06,24.6,2888.739,1024.592,35.2,36.14,0.94,99.6865,1024.592,23.39,2295.337,
22/03/2015,22/03/2015,19,1,1108.315,1145.565,24.6,2888.739,991.49,35.2,36.3,1.1,114.0615,991.49,23.389,2257.881,
22/03/2015,22/03/2015,19,2,1090.74,1114.99,24.6,2888.739,1007.601,35.2,36.17,0.97,66.8985,1007.601,21.889,2192.777,
22/03/2015,22/03/2015,20,1,1066.624,1078.777,24.6,2888.739,985.417,35.2,30.52,-4.68,62.628,985.417,22.049,2140.188,
22/03/2015,22/03/2015,20,2,1035.379,1050.401,24.6,2888.739,969.506,35.2,29.62,-5.58,45.436,969.506,21.899,2073.682,
22/03/2015,22/03/2015,21,1,999.796,1015.05,24.6,2888.739,941.615,35.2,23.26,-11.94,29.128,941.615,21.9,1985.286,
22/03/2015,22/03/2015,21,2,963.041,977.778,24.6,2888.739,908.543,35.2,23.26,-11.94,30.9705,908.543,21.74,1922.507,
22/03/2015,22/03/2015,22,1,926.17,938.546,24.6,2892.239,879.509,26.95,23.21,-3.74,-36.819,879.509,80.199,1845.778,
22/03/2015,22/03/2015,22,2,889.684,900.161,24.6,2895.739,853.339,26.95,2.56,-24.39,-51.458,853.339,80.469,1764.7,
22/03/2015,22/03/2015,23,1,860.293,870.113,24.6,2902.739,826.334,26.95,-29.52,-56.47,-44.2085,826.334,80.559,1725.369,
22/03/2015,22/03/2015,23,2,838.724,849.741,24.6,2909.739,793.984,26.95,-29.52,-56.47,-27.544,793.984,79.988,1692.856,
22/03/2015,23/03/2015,0,1,821.531,834.781,24.6,2913.239,753.876,19.79,-29.52,-49.31,-18.5355,753.876,93.253,1657.187,
22/03/2015,23/03/2015,0,2,807.434,818.464,24.6,2916.739,751.054,19.79,-29.52,-49.31,-29.2855,751.054,92.126,1627.789,
22/03/2015,23/03/2015,1,1,797.402,808.928,24.6,2920.239,750.774,19.79,-29.52,-49.31,-18.8205,750.774,77.106,1618.119,
22/03/2015,23/03/2015,1,2,791.636,803.802,24.6,2923.739,750.145,19.79,-30.02,-49.81,-21.1025,750.145,76.748,1611.581,
22/03/2015,23/03/2015,2,1,788.54,803.529,24.6,2923.739,749.967,19.79,-30.02,-49.81,-21.463,749.967,76.079,1609.166,
22/03/2015,23/03/2015,2,2,788.13,800.703,24.6,2923.739,750.077,19.76,-30.27,-50.03,-13.3705,750.077,61.189,1595.791,
22/03/2015,23/03/2015,3,1,788.221,803.129,24.6,2923.739,750.177,19.76,-30.02,-49.78,-3.472,750.177,61.539,1616.488,
22/03/2015,23/03/2015,3,2,790.179,806.21,24.6,2923.739,749.377,19.76,-30.02,-49.78,-4.782,749.377,62.119,1613.428,
22/03/2015,23/03/2015,4,1,798.564,815.749,24.6,2923.739,750.277,19.79,23.21,3.42,-9.229,750.277,76.819,1635.734,
22/03/2015,23/03/2015,4,2,815.082,832.421,24.6,2923.739,752.087,19.79,23.23,3.44,17.9,752.087,77.269,1694.512,
22/03/2015,23/03/2015,5,1,845.186,869.232,24.6,2920.239,755.357,24.17,30.23,6.06,64.0175,755.357,67.938,1774.625,
22/03/2015,23/03/2015,5,2,891.299,913.568,24.6,2916.739,796.683,29.32,30.71,1.39,85.644,796.683,49.966,1864.586,
22/03/2015,23/03/2015,6,1,949.857,977.026,24.6,2897.964,881.641,33,30.71,-2.29,84.05,881.641,27.729,1986.84,
22/03/2015,23/03/2015,6,2,1005.774,1027.155,24.6,2890.964,923.133,33,35.02,2.02,88.145,923.133,28.129,2078.814,
22/03/2015,23/03/2015,7,1,1057.15,1077.081,24.6,2883.964,980.1,35.2,36.29,1.09,83.9635,980.1,21.436,2170.999,
22/03/2015,23/03/2015,7,2,1093.651,1091.848,24.6,2880.464,999.181,36.64,36.41,-0.23,60.685,999.181,21.436,2162.604,
23/03/2015,23/03/2015,8,1,1107.737,1064.188,24.6,2886.041,1030.711,38.86,36.19,-2.67,7.554,1030.711,11.543,2099.616,
23/03/2015,23/03/2015,8,2,1101.368,1050.606,24.6,2886.041,1021.653,38.86,36.38,-2.48,-5.167,1021.653,11.543,2056.058,
