,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/11/2015,12/11/2015,8,1,1149.704,1099.118,33.5,2311.012,1024.644,45.02,33.8,-11.22,55.35,1024.644,16.72,2193.428
12/11/2015,12/11/2015,8,2,1164.596,1104.98,33.5,2311.012,1047.04,45.02,33.39,-11.63,48.6415,1047.04,16.72,2224.803
12/11/2015,12/11/2015,9,1,1181.031,1118.261,33.5,2311.012,1065.278,47.09,33.28,-13.81,41.418,1065.278,16.187,2245.766
12/11/2015,12/11/2015,9,2,1194.026,1129.544,33.5,2311.012,1079.35,49.1,33.25,-15.85,38.0415,1079.35,16.187,2267.157
12/11/2015,12/11/2015,10,1,1210.517,1145.542,33.5,2311.012,1097.83,57.9,34.66,-23.24,41.3725,1097.83,16.187,2310.779
12/11/2015,12/11/2015,10,2,1229.211,1161.098,33.5,2311.012,1109.252,55.87,36.69,-19.18,34.3305,1109.252,16.72,2320.605
12/11/2015,12/11/2015,11,1,1249.94,1174.177,33.5,2311.012,1120.252,63.29,40.07,-23.22,43.335,1120.252,16.72,2360.614
12/11/2015,12/11/2015,11,2,1270.734,1185.659,33.5,2314.512,1123.662,61.96,34.66,-27.3,50.524,1123.662,16.72,2381.812
12/11/2015,12/11/2015,12,1,1287.355,1201.734,33.5,2314.512,1128.87,62.88,43.09,-19.79,60.383,1128.87,16.72,2411.946
12/11/2015,12/11/2015,12,2,1303.344,1223.426,33.5,2314.512,1134.563,62.51,34.66,-27.85,78.739,1134.563,16.72,2460.044
12/11/2015,12/11/2015,13,1,1324.792,1250.512,33.5,2314.512,1142.172,59.92,34.66,-25.26,85.418,1142.172,16.72,2488.62
12/11/2015,12/11/2015,13,2,1344.835,1254.069,33.5,2314.512,1147.589,61.96,34.66,-27.3,91.6675,1147.589,16.72,2511.953
12/11/2015,12/11/2015,14,1,1362.631,1269.67,33.5,2314.512,1162.562,65.71,36.68,-29.03,90.5465,1162.562,17.254,2540.725
12/11/2015,12/11/2015,14,2,1375.04,1293.059,33.5,2314.512,1176.556,69.55,50.57,-18.98,101.8505,1176.556,17.254,2591.321
12/11/2015,12/11/2015,15,1,1386.56,1310.984,33.5,2314.512,1195.181,69.5,40.12,-29.38,109.1825,1195.181,17.254,2643.235
12/11/2015,12/11/2015,15,2,1403.48,1336.851,33.5,2314.512,1206.83,69.23,43.08,-26.15,104.869,1206.83,17.254,2657.906
12/11/2015,12/11/2015,16,1,1415.747,1330.881,33.5,2311.012,1217.037,70.45,42.71,-27.74,94.8955,1217.037,17.254,2658.373
12/11/2015,12/11/2015,16,2,1416.681,1332.741,33.5,2311.012,1226.102,71.76,42.91,-28.85,82.4725,1226.102,17.254,2651.657
12/11/2015,12/11/2015,17,1,1408.158,1322.622,33.5,2311.012,1240.268,73.46,63.38,-10.08,65.6255,1240.268,17.254,2646.295
12/11/2015,12/11/2015,17,2,1395.005,1324.944,33.5,2311.012,1247.686,72.96,63.83,-9.13,68.7525,1247.686,16.72,2666.317
12/11/2015,12/11/2015,18,1,1379.277,1316.29,33.5,2311.012,1252.456,73.46,64.07,-9.39,46.055,1252.456,16.187,2629.396
12/11/2015,12/11/2015,18,2,1373.048,1318.85,33.5,2311.012,1245.994,68.2,60.11,-8.09,54.9205,1245.994,16.187,2634.203
12/11/2015,12/11/2015,19,1,1381.899,1329.264,33.5,2311.012,1226.97,64.44,59.12,-5.32,81.991,1226.97,16.187,2650.296
12/11/2015,12/11/2015,19,2,1371.654,1316.806,33.5,2311.012,1208.773,61.53,58.37,-3.16,69.857,1208.773,15.654,2588.568
12/11/2015,12/11/2015,20,1,1335.599,1282.887,33.5,2311.012,1150.07,55.48,39.62,-15.86,94.0945,1150.07,19.387,2527.103
12/11/2015,12/11/2015,20,2,1290.262,1233.765,33.5,2311.012,1120.916,47.89,36.56,-11.33,74.7635,1120.916,17.455,2426.269
12/11/2015,12/11/2015,21,1,1232.987,1182.168,33.5,2311.012,1075.647,43.93,28.06,-15.87,58.2985,1075.647,16.385,2300.661
12/11/2015,12/11/2015,21,2,1169.015,1126.149,33.5,2311.012,1011.949,37.09,33.04,-4.05,70.2915,1011.949,14.194,2192.869
12/11/2015,12/11/2015,22,1,1111.482,1074.752,33.5,2321.175,911.773,36.69,32.36,-4.33,129.232,911.773,11.703,2105.416
12/11/2015,12/11/2015,22,2,1056.209,1029.679,33.5,2324.675,855.635,34.02,41.33,7.31,149.572,855.635,9.05,2028.514
12/11/2015,12/11/2015,23,1,1005.61,994.2,33.5,2331.675,801.23,33.47,41.04,7.57,162.668,801.23,9,1945.796
12/11/2015,12/11/2015,23,2,963.668,956.899,33.5,2338.675,767.746,33.5,39.67,6.17,171.004,767.746,9,1895.5
12/11/2015,13/11/2015,0,1,928.654,931.258,33.5,2433.309,744.674,33.08,39.62,6.54,164.7865,744.674,11.808,1842.537
12/11/2015,13/11/2015,0,2,901.05,914.221,33.5,2436.809,730.617,33.08,39.74,6.66,169.9155,730.617,12.341,1825.747
12/11/2015,13/11/2015,1,1,881.438,905.822,33.5,2440.309,719.43,33.08,39.77,6.69,167.074,719.43,13.836,1800.68
12/11/2015,13/11/2015,1,2,868.813,892.803,33.5,2443.809,711.576,33.08,39.88,6.8,165.517,711.576,12.341,1778.868
12/11/2015,13/11/2015,2,1,860.593,878.984,33.5,2443.809,701.665,33.08,39.88,6.8,163.3235,701.665,12.874,1755.725
12/11/2015,13/11/2015,2,2,854.133,877.572,33.5,2443.809,700.528,33.08,40,6.92,157.0645,700.528,14.902,1744.989
12/11/2015,13/11/2015,3,1,849.703,874.417,33.5,2443.809,703.288,33.08,39.88,6.8,154.246,703.288,14.902,1744.872
12/11/2015,13/11/2015,3,2,848.298,872.967,33.5,2443.809,701.234,33.08,39.88,6.8,160.798,701.234,14.902,1753.868
12/11/2015,13/11/2015,4,1,851.963,883.004,33.5,2443.809,700.476,32.99,39.88,6.89,173.2135,700.476,15.05,1777.479
12/11/2015,13/11/2015,4,2,861.22,893.103,33.5,2443.809,706.82,33.08,39.19,6.11,176.1245,706.82,14.473,1794.835
12/11/2015,13/11/2015,5,1,874.125,907.074,33.5,2440.309,723.046,35.86,39.93,4.07,170.8045,723.046,18.165,1824.031
12/11/2015,13/11/2015,5,2,904.84,935.638,33.5,2436.809,755.42,36.78,41.16,4.38,181.514,755.42,18.798,1911.464
12/11/2015,13/11/2015,6,1,966.465,993.88,33.5,2426.309,842.041,40,42.63,2.63,155.661,842.041,19.386,2034.176
12/11/2015,13/11/2015,6,2,1037.684,1040.563,33.5,2419.309,904.276,40,45.09,5.09,143.5175,904.276,18.32,2132.227
12/11/2015,13/11/2015,7,1,1103.43,1104.835,33.5,2412.309,960.402,45.02,52.77,7.75,135.4285,960.402,23.32,2238.301
12/11/2015,13/11/2015,7,2,1155.944,1136.72,33.5,2408.809,1015.306,45.02,43.97,-1.05,105.2615,1015.306,17.254,2275.643
13/11/2015,13/11/2015,8,1,1206.96,1150.47,36,2408.809,1038.569,51.12,57.94,6.82,105.2185,1038.569,14.468,2316.511
13/11/2015,13/11/2015,8,2,1233.635,1165.471,36,2408.809,1107.978,57.35,50.11,-7.24,57.2135,1107.978,14.468,2359.319
13/11/2015,13/11/2015,9,1,1259.613,1190.641,36,2408.809,1167.161,68.16,43.68,-24.48,15.2665,1167.161,13.935,2392.725
13/11/2015,13/11/2015,9,2,1282.821,1202.733,36,2408.809,1195.823,68.59,38.54,-30.05,2.9875,1195.823,13.935,2425.491
13/11/2015,13/11/2015,10,1,1309.392,1223.707,36,2366.009,1227.913,71.68,50.52,-21.16,-14.1595,1227.913,13.935,2455.377
13/11/2015,13/11/2015,10,2,1336.662,1252.336,36,2366.009,1253.644,71.43,62.24,-9.19,-11.1155,1253.644,14.468,2513.993
13/11/2015,13/11/2015,11,1,1366.275,1288.541,36,2366.009,1279.959,72.28,64.58,-7.7,10.384,1279.959,14.468,2609.622
13/11/2015,13/11/2015,11,2,1396.105,1326.602,36,2369.509,1294.323,71.56,71.74,0.18,28.0335,1294.323,14.468,2673.649
13/11/2015,13/11/2015,12,1,1421.201,1351.281,36,2369.509,1305.805,71.94,67.85,-4.09,35.5895,1305.805,14.468,2711.725
13/11/2015,13/11/2015,12,2,1443.444,1379.954,36,2412.309,1312.059,73.45,75.39,1.94,68.208,1312.059,14.468,2789.47
13/11/2015,13/11/2015,13,1,1468.832,1405.553,36,2412.309,1315.252,66.09,75.39,9.3,85.466,1315.252,14.468,2830.372
13/11/2015,13/11/2015,13,2,1493.598,1429.803,36,2412.309,1314.385,65.47,75.39,9.92,99.712,1314.385,14.468,2857.13
13/11/2015,13/11/2015,14,1,1514.437,1454.283,36,2412.309,1324.458,65.12,75.39,10.27,127.6885,1324.458,15.002,2934.297
13/11/2015,13/11/2015,14,2,1527.938,1478.624,36,2412.309,1329.989,64.64,75.39,10.75,132.6905,1329.989,15.002,2955.363
13/11/2015,13/11/2015,15,1,1538.985,1497.594,36,2412.309,1338.724,64.22,75.39,11.17,151.8275,1338.724,15.002,3011.107
13/11/2015,13/11/2015,15,2,1556.784,1521.937,36,2412.309,1339.659,64.17,75.39,11.22,166.6335,1339.659,15.002,3042.589
13/11/2015,13/11/2015,16,1,1570.613,1539.057,36,2408.809,1335.094,64.34,75.39,11.05,191.307,1335.094,15.002,3082.806
13/11/2015,13/11/2015,16,2,1571.938,1559.762,36,2408.809,1327.768,64.58,75.39,10.81,221.143,1327.768,15.002,3127.826
13/11/2015,13/11/2015,17,1,1559.231,1549.201,36,2408.809,1319.07,65.19,75.39,10.2,189.636,1319.07,15.002,3047.416
13/11/2015,13/11/2015,17,2,1534.743,1524.714,36,2408.809,1308.417,65.93,75.39,9.46,182.4495,1308.417,12.089,3005.911
13/11/2015,13/11/2015,18,1,1503.334,1481.107,36,2408.809,1294.849,85.51,71.72,-13.79,155.0575,1294.849,22.544,2944.901
13/11/2015,13/11/2015,18,2,1485.864,1462.06,36,2408.809,1275.411,85.51,75.74,-9.77,132.6965,1275.411,37.535,2891.285
13/11/2015,13/11/2015,19,1,1487.08,1465.826,36,2408.809,1295.731,75.25,76.1,0.85,147.19,1295.731,12.09,2910.022
13/11/2015,13/11/2015,19,2,1472.295,1450.682,36,2408.809,1289.167,75.25,64.01,-11.24,127.4885,1289.167,12.089,2857.489
13/11/2015,13/11/2015,20,1,1433.993,1408.379,36,2408.809,1268.818,68.19,63.99,-4.2,83.1675,1268.818,19.568,2743.107
13/11/2015,13/11/2015,20,2,1387.342,1357.619,36,2408.809,1253.941,70.11,68.65,-1.46,55.525,1253.941,15.695,2650.322
13/11/2015,13/11/2015,21,1,1333.281,1302.196,36,2408.809,1253.222,71.11,55.83,-15.28,-16.644,1253.222,34.295,2541.746
13/11/2015,13/11/2015,21,2,1274.633,1243.62,36,2408.809,1214.479,70.13,58.42,-11.71,-36.607,1214.479,36.695,2429.134
13/11/2015,13/11/2015,22,1,1216.813,1190.894,36,2310.374,1099.229,59.11,68.81,9.7,2.2855,1099.229,57.729,2318.487
13/11/2015,13/11/2015,22,2,1158.379,1135.58,36,2313.874,1036.837,46.81,94.56,47.75,40.1565,1036.837,35,2223.987
13/11/2015,13/11/2015,23,1,1100.65,1092.981,36,2320.874,968.549,46.81,55.85,9.04,69.8875,968.549,35,2146.873
13/11/2015,13/11/2015,23,2,1047.087,1054.084,36,2327.874,903.905,45.35,48.54,3.19,95.196,903.905,35,2068.202
13/11/2015,14/11/2015,0,1,997.29,1020.126,36,2331.374,866.344,43.42,49.95,6.53,100.7855,866.344,35,2004.259
13/11/2015,14/11/2015,0,2,955.068,991.463,36,2334.874,844.301,41.25,45.46,4.21,98.514,844.301,35,1955.63
13/11/2015,14/11/2015,1,1,924.194,972.067,36,2338.374,826.208,40.51,45.74,5.23,97.07,826.208,35,1916.556
13/11/2015,14/11/2015,1,2,903.47,955.023,36,2341.874,815.568,39.2,42.33,3.13,88.658,815.568,37.55,1883.552
13/11/2015,14/11/2015,2,1,889.451,940.193,36,2341.874,810.384,39.32,41.75,2.43,79.2125,810.384,37.55,1854.293
13/11/2015,14/11/2015,2,2,878.623,932.33,36,2341.874,807.143,39.41,41.88,2.47,79.278,807.143,37.55,1847.942
13/11/2015,14/11/2015,3,1,868.574,928.675,36,2341.874,805.011,39.54,39.56,0.02,76.496,805.011,37.55,1838.114
13/11/2015,14/11/2015,3,2,861.957,921.301,36,2341.874,794.63,39.23,39.09,-0.14,80.4815,794.63,37.55,1825.323
13/11/2015,14/11/2015,4,1,859.061,920.546,36,2341.874,781.382,40.04,39.25,-0.79,98.7535,781.382,35,1830.271
13/11/2015,14/11/2015,4,2,854.575,916.355,36,2341.874,774.219,40.03,39.39,-0.64,99.0815,774.219,35,1816.601
13/11/2015,14/11/2015,5,1,845.186,907.605,36,2338.374,774.884,40.91,39.55,-1.36,90.0275,774.884,35.1,1800.023
13/11/2015,14/11/2015,5,2,838.603,913.042,36,2334.874,784.082,40.53,40.56,0.03,96.4065,784.082,35.975,1832.927
13/11/2015,14/11/2015,6,1,846.413,940.958,36,2324.374,840.836,41.84,44.42,2.58,69.5435,840.836,40.15,1901.059
13/11/2015,14/11/2015,6,2,859.448,970.044,36,2317.374,896.931,44.63,48.25,3.62,48.6705,896.931,41.225,1973.653
13/11/2015,14/11/2015,7,1,881.276,1009.553,36,2310.374,992.902,46.77,42.96,-3.81,5.3595,992.902,23.525,2043.573
13/11/2015,14/11/2015,7,2,927.435,1053.84,36,2306.874,1050.803,49.46,43.9,-5.56,5.265,1050.803,23.5,2159.136
14/11/2015,14/11/2015,8,1,1082.419,1120.316,39.4,2306.874,1158.423,74.49,60.17,-14.32,-52.732,1158.423,23.601,2258.584
14/11/2015,14/11/2015,8,2,1141.696,1164.783,39.4,2306.874,1208.35,79.07,68,-11.07,-50.9805,1208.35,23.526,2361.791
14/11/2015,14/11/2015,9,1,1189,1211.129,39.4,2306.874,1246.088,85.51,71.95,-13.56,-48.4385,1246.088,24.06,2443.419
14/11/2015,14/11/2015,9,2,1227.628,1253.573,39.4,2306.874,1275.791,85.51,77.24,-8.27,-42.9385,1275.791,24.06,2513.825
14/11/2015,14/11/2015,10,1,1262.667,1295.846,39.4,2306.874,1308.329,105.48,92,-13.48,-50.6845,1308.329,49.056,2613.401
14/11/2015,14/11/2015,10,2,1295.729,1343.372,39.4,2306.874,1343.38,104.72,98,-6.72,-43.5985,1343.38,48.615,2696.793
14/11/2015,14/11/2015,11,1,1327.516,1381.276,39.4,2306.874,1374.351,103.44,99.33,-4.11,-33.464,1374.351,44.419,2770.612
14/11/2015,14/11/2015,11,2,1356.957,1417.629,39.4,2310.374,1388.03,101.05,95.27,-5.78,-22.297,1388.03,48.428,2828.322
14/11/2015,14/11/2015,12,1,1381.759,1463.11,39.4,2310.374,1410.926,95.13,93.78,-1.35,16.1,1410.926,44.421,2942.894
14/11/2015,14/11/2015,12,2,1404.502,1486.686,39.4,2310.374,1422.213,94.72,97.45,2.73,13.223,1422.213,48.745,2968.362
14/11/2015,14/11/2015,13,1,1425.996,1498.341,39.4,2310.374,1434.074,92.82,102.94,10.12,5.89,1434.074,48.745,2977.418
14/11/2015,14/11/2015,13,2,1444.138,1507.145,39.4,2310.374,1447.684,105.54,105.76,0.22,1.6115,1447.684,44.467,2987.525
14/11/2015,14/11/2015,14,1,1462.409,1508.499,39.4,2310.374,1466.644,113.72,106.85,-6.87,-17.5955,1466.644,44.622,2987.341
14/11/2015,14/11/2015,14,2,1477.913,1522.212,39.4,2310.374,1479.602,121.97,106.85,-15.12,-15.593,1479.602,44.641,3017.3
14/11/2015,14/11/2015,15,1,1492.915,1527.771,39.4,2310.374,1500.415,121.25,111.8,-9.45,-17.619,1500.415,44.641,3054.874
14/11/2015,14/11/2015,15,2,1510.317,1532.639,39.4,2310.374,1512.28,120.67,110.41,-10.26,-37.0205,1512.28,44.641,3039.801
14/11/2015,14/11/2015,16,1,1527.822,1541.689,39.4,2306.874,1519.4,121.18,108.64,-12.54,-27.436,1519.4,44.641,3073.21
14/11/2015,14/11/2015,16,2,1536.609,1554.259,39.4,2306.874,1523.973,116.25,103.78,-12.47,-31.877,1523.973,44.641,3073.474
14/11/2015,14/11/2015,17,1,1528.834,1536.176,39.4,2306.874,1540.27,85.51,78.53,-6.98,-56.0515,1540.27,33.491,3035.419
14/11/2015,14/11/2015,17,2,1509.529,1523.629,39.4,2306.874,1539.867,85.51,78.53,-6.98,-70.426,1539.867,31.491,3001.864
14/11/2015,14/11/2015,18,1,1487.442,1492.346,39.4,2306.874,1532.345,85.51,92.58,7.07,-106.6265,1532.345,32.491,2916.419
14/11/2015,14/11/2015,18,2,1467.794,1458.262,39.4,2306.874,1509.194,85.51,114.77,29.26,-100.3125,1509.194,32.491,2882.745
14/11/2015,14/11/2015,19,1,1463.449,1445.694,39.4,2306.874,1482.754,85.51,99.54,14.03,-85.5205,1482.754,30.491,2855.449
14/11/2015,14/11/2015,19,2,1445.679,1371.357,39.4,2306.874,1455.041,85.51,55.67,-29.84,-182.166,1455.041,30.491,2606.732
14/11/2015,14/11/2015,20,1,1403.86,1272.275,39.4,2306.874,1388.704,85.4,66.72,-18.68,-167.4895,1388.704,41.463,2525.355
14/11/2015,14/11/2015,20,2,1359.668,1261.639,39.4,2306.874,1361.683,85.4,44.11,-41.29,-163.72,1361.683,41.463,2478.852
14/11/2015,14/11/2015,21,1,1312.464,1219.968,39.4,2341.134,1316.023,59.36,38.97,-20.39,-147.6445,1316.023,24.557,2385.871
14/11/2015,14/11/2015,21,2,1261.223,1182.676,39.4,2341.134,1269.408,49.84,38.03,-11.81,-131.5305,1269.408,25.057,2325.869
14/11/2015,14/11/2015,22,1,1208.862,1097.74,39.4,2344.634,1161.366,67.31,33.62,-33.69,-160.585,1161.366,79.407,2160.376
14/11/2015,14/11/2015,22,2,1154.327,1066.49,39.4,2348.134,1102.503,50.36,36.42,-13.94,-128.8525,1102.503,79.407,2106.115
14/11/2015,14/11/2015,23,1,1100.595,1033.75,39.4,2355.134,1044.024,45.73,40.41,-5.32,-70.046,1044.024,38.153,2024.262
14/11/2015,14/11/2015,23,2,1049.324,998.261,39.4,2362.134,1003.689,41.09,36.42,-4.67,-65.744,1003.689,38.153,1952.196
14/11/2015,15/11/2015,0,1,997.673,972.018,39.4,2365.634,972.489,40.16,38.81,-1.35,-53.1415,972.489,38.153,1915.001
14/11/2015,15/11/2015,0,2,951.525,948.001,39.4,2369.134,957.037,38.39,38.85,0.46,-62.7715,957.037,41.578,1871.687
14/11/2015,15/11/2015,1,1,916.559,935.408,39.4,2372.634,939.773,38.17,38.64,0.47,-58.763,939.773,41.578,1845.176
14/11/2015,15/11/2015,1,2,892.737,919.532,39.4,2376.134,918.691,38.23,38.51,0.28,-46.2155,918.691,41.578,1828.107
14/11/2015,15/11/2015,2,1,878.903,909.603,39.4,2376.134,865.043,38.9,38.83,-0.07,-1.9605,865.043,41.578,1809.321
14/11/2015,15/11/2015,2,2,868.287,906.763,39.4,2376.134,842.298,39.46,39.24,-0.22,17.952,842.298,40.828,1802.156
14/11/2015,15/11/2015,3,1,859.151,898.083,39.4,2376.134,835.668,39.72,39.52,-0.2,13.808,835.668,40.828,1780.608
14/11/2015,15/11/2015,3,2,851.908,890.92,39.4,2376.134,835.558,38.7,39.67,0.97,12.789,835.558,41.578,1779.85
14/11/2015,15/11/2015,4,1,847.678,891.715,39.4,2376.134,835.805,38.7,39.63,0.93,8.041,835.805,41.578,1770.848
14/11/2015,15/11/2015,4,2,841.592,886.263,39.4,2376.134,836.952,38.49,39.37,0.88,-0.8065,836.952,41.578,1755.447
14/11/2015,15/11/2015,5,1,828.657,867.715,39.4,2372.634,840.265,38.65,39.25,0.6,-32.505,840.265,46.578,1708.676
14/11/2015,15/11/2015,5,2,818.434,865.514,39.4,2369.134,844.488,39.34,39.45,0.11,-23.866,844.488,44.703,1730.65
14/11/2015,15/11/2015,6,1,820.903,876.343,39.4,2358.634,886.868,39.26,39.47,0.21,-54.9965,886.868,44.953,1753.649
14/11/2015,15/11/2015,6,2,828.568,881.302,39.4,2351.634,912.445,38.92,39.53,0.61,-78.709,912.445,48.953,1765.378
14/11/2015,15/11/2015,7,1,844.527,902.679,39.4,2344.634,1018.591,23.9,38.81,14.91,-154.1125,1018.591,38.096,1805.149
14/11/2015,15/11/2015,7,2,873.854,918.142,39.4,2341.134,1061.191,29.83,39.29,9.46,-179.874,1061.191,38.096,1838.826
15/11/2015,15/11/2015,8,1,978.258,940.898,31.4,2341.134,1073.493,47.05,39.61,-7.44,-149.278,1073.493,17.821,1884.072
15/11/2015,15/11/2015,8,2,1012.349,962.353,31.4,2341.134,1089.668,46.86,39.3,-7.56,-129.024,1089.668,17.821,1956.93
15/11/2015,15/11/2015,9,1,1038.741,992.931,31.4,2341.134,1110.453,46.52,39.27,-7.25,-129.283,1110.453,17.821,1997.982
15/11/2015,15/11/2015,9,2,1060.096,1017.697,31.4,2341.134,1123.769,46.28,39.83,-6.45,-120.8595,1123.769,17.821,2041.461
15/11/2015,15/11/2015,10,1,1076.747,1047.41,31.4,2341.134,1136.948,46.13,41,-5.13,-99.939,1136.948,17.821,2109.66
15/11/2015,15/11/2015,10,2,1095.134,1070.246,31.4,2341.134,1148.034,46.1,42.13,-3.97,-99.5345,1148.034,17.821,2132.641
15/11/2015,15/11/2015,11,1,1112.62,1080.617,31.4,2341.134,1161.092,46.1,41.42,-4.68,-102.613,1161.092,18.696,2154.35
15/11/2015,15/11/2015,11,2,1125.301,1088.143,31.4,2344.634,1170.095,45.04,40.99,-4.05,-101.355,1170.095,18.696,2174.872
15/11/2015,15/11/2015,12,1,1137.449,1095.952,31.4,2328.057,1181.042,45.37,41.18,-4.19,-151.3895,1181.042,60.402,2180.109
15/11/2015,15/11/2015,12,2,1146.954,1105.13,31.4,2328.057,1194.717,44.64,42.33,-2.31,-150.254,1194.717,60.402,2209.73
15/11/2015,15/11/2015,13,1,1154.671,1117.438,31.4,2328.057,1208.361,44.47,41.26,-3.21,-159.146,1208.361,66.958,2232.346
15/11/2015,15/11/2015,13,2,1163.159,1132.968,31.4,2328.057,1218.828,45.18,54.53,9.35,-144.735,1218.828,60.402,2268.99
15/11/2015,15/11/2015,14,1,1173.521,1148.056,31.4,2328.057,1238.468,50.51,70.05,19.54,-152.7955,1238.468,66.212,2303.769
15/11/2015,15/11/2015,14,2,1183.674,1166.159,31.4,2328.057,1254.126,71.21,87.59,16.38,-137.8465,1254.126,57.527,2347.613
15/11/2015,15/11/2015,15,1,1195.63,1187.35,31.4,2328.057,1274.432,85.4,95.12,9.72,-134.931,1274.432,53.452,2385.906
15/11/2015,15/11/2015,15,2,1209.454,1214.13,31.4,2328.057,1285.552,85.4,99.73,14.33,-124.1055,1285.552,53.452,2429.797
15/11/2015,15/11/2015,16,1,1223.682,1235.932,31.4,2324.557,1295.591,85.51,99.57,14.06,-117.946,1295.591,54.602,2464.494
15/11/2015,15/11/2015,16,2,1233.359,1250.344,31.4,2324.557,1300.937,85.51,100.05,14.54,-116.3635,1300.937,56.602,2482.351
15/11/2015,15/11/2015,17,1,1233.958,1244.653,31.4,2324.557,1325.583,85.51,102.11,16.6,-128.969,1325.583,41.602,2476.432
15/11/2015,15/11/2015,17,2,1225.327,1253.788,31.4,2372.985,1331.944,85.4,108.05,22.65,-121.838,1331.944,41.602,2503.416
15/11/2015,15/11/2015,18,1,1214.797,1250.583,31.4,2372.985,1331.849,85.4,112.13,26.73,-139.811,1331.849,42.602,2469.28
15/11/2015,15/11/2015,18,2,1207.635,1236.67,31.4,2372.985,1319.753,85.4,106.51,21.11,-131.6295,1319.753,42.602,2461.451
15/11/2015,15/11/2015,19,1,1217.927,1243.052,31.4,2372.985,1300.166,85.4,98.7,13.3,-98.702,1300.166,40.602,2484.132
15/11/2015,15/11/2015,19,2,1213.464,1228.508,31.4,2372.985,1279.205,85.4,77.83,-7.57,-109.7215,1279.205,38.602,2416.171
15/11/2015,15/11/2015,20,1,1179.855,1188.475,31.4,2372.985,1228.161,55.48,53.12,-2.36,-100.7445,1228.161,44.457,2343.747
15/11/2015,15/11/2015,20,2,1141.926,1147.031,31.4,2372.985,1203.232,49.88,41.31,-8.57,-128.245,1203.232,48.913,2247.8
15/11/2015,15/11/2015,21,1,1100.38,1099.131,31.4,2372.985,1153.819,46.81,32.19,-14.62,-137.9675,1153.819,58.038,2147.779
15/11/2015,15/11/2015,21,2,1055.203,1053.685,31.4,2372.985,1115.519,45.01,31.36,-13.65,-133.778,1115.519,44.852,2053.186
15/11/2015,15/11/2015,22,1,1010.501,1005.009,31.4,2376.485,1011.142,44.56,31.47,-13.09,-67.3785,1011.142,38.753,1965.033
15/11/2015,15/11/2015,22,2,966.493,964.102,31.4,2379.985,961.691,43.53,38.94,-4.59,-51.849,961.691,38.753,1897.19
15/11/2015,15/11/2015,23,1,927.546,933.275,31.4,2386.985,917.563,42.29,39,-3.29,-35.838,917.563,38.753,1840.956
15/11/2015,15/11/2015,23,2,896.798,911.423,31.4,2393.985,891.874,40.97,36.42,-4.55,-34.426,891.874,38.753,1792.402
15/11/2015,16/11/2015,0,1,870.679,884.733,31.4,2397.485,873.625,41.29,36.34,-4.95,-38.772,873.625,38.753,1747.212
15/11/2015,16/11/2015,0,2,848.904,869.744,31.4,2400.985,864.596,41.5,36.34,-5.16,-37.3935,864.596,38.753,1731.911
15/11/2015,16/11/2015,1,1,833.594,866.103,31.4,2404.485,854.67,41.71,36.42,-5.29,-29.3635,854.67,38.753,1728.119
15/11/2015,16/11/2015,1,2,824.255,855.417,31.4,2407.985,852.282,41.91,32.15,-9.76,-45.752,852.282,38.753,1690.566
15/11/2015,16/11/2015,2,1,818.403,848.016,31.4,2407.985,848.382,41.99,32.18,-9.81,-43.967,848.382,38.753,1686.336
15/11/2015,16/11/2015,2,2,814.875,836.796,31.4,2407.985,847.618,41.98,32.18,-9.8,-48.5235,847.618,38.753,1675.695
15/11/2015,16/11/2015,3,1,813.243,843.842,31.4,2407.985,850.888,41.93,36.34,-5.59,-44.763,850.888,38.753,1689.756
15/11/2015,16/11/2015,3,2,813.827,844.161,31.4,2407.985,848.693,41.94,39.26,-2.68,-45.569,848.693,38.753,1683.754
15/11/2015,16/11/2015,4,1,820.057,852.176,31.4,2407.985,844.277,42.07,39.26,-2.81,-29.0815,844.277,38.753,1707.897
15/11/2015,16/11/2015,4,2,830.029,861.247,31.4,2407.985,844.488,42.07,39.28,-2.79,-23.054,844.488,38.753,1720.374
15/11/2015,16/11/2015,5,1,843.711,877.95,31.4,2404.485,856.192,41.71,39.19,-2.52,-17.023,856.192,42.528,1763.394
15/11/2015,16/11/2015,5,2,875.224,898.369,31.4,2400.985,887.733,42.81,39.25,-3.56,-10.3515,887.733,42.528,1839.819
15/11/2015,16/11/2015,6,1,934.896,966.051,31.4,2390.485,972.86,43.74,41.11,-2.63,-22.6835,972.86,43.528,1987.409
15/11/2015,16/11/2015,6,2,1001.975,1019.827,31.4,2383.485,1034.608,44.6,43.8,-0.8,-28.8805,1034.608,39.578,2090.611
15/11/2015,16/11/2015,7,1,1063.532,1083.534,31.4,2376.485,1152.057,49.83,53.77,3.94,-116.8295,1152.057,58.938,2188.331
15/11/2015,16/11/2015,7,2,1112.122,1120.497,31.4,2372.985,1185.123,52.66,60.19,7.53,-114.769,1185.123,58.188,2257.084
16/11/2015,16/11/2015,8,1,1148.593,1138.55,32.3,2474.92,1004.208,43.19,108.27,65.08,108.3545,1004.208,17.265,2259.655
