,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/11/2013,4/11/2013,8,1,1196.498,1208.847,36.2,2768.373,1103.923,50.33,51.27,0.94,-34.645,1103.923,67.711,2405.22
4/11/2013,4/11/2013,8,2,1217.822,1224.541,36.2,2768.373,1106.884,50.33,60.1,9.77,-41.364,1106.884,83.5,2484.47
4/11/2013,4/11/2013,9,1,1244.343,1274.627,36.2,2768.373,1115.631,52.42,62.05,9.63,-3.604,1115.631,89.73,2558.3
4/11/2013,4/11/2013,9,2,1264.506,1296.688,36.2,2768.373,1129.263,52.38,63.97,11.59,4.695,1129.263,90.73,2609.05
4/11/2013,4/11/2013,10,1,1284.048,1329.338,36.2,2768.373,1147.267,55.43,63.46,8.03,19.887,1147.267,100,2678.8
4/11/2013,4/11/2013,10,2,1304.339,1353.536,36.2,2768.373,1160.738,57.22,62.25,5.03,29.728,1160.738,100.354,2713.63
4/11/2013,4/11/2013,11,1,1327.006,1375.328,36.2,2768.373,1173.716,57.22,63.87,6.65,35.825,1173.716,100.354,2752.77
4/11/2013,4/11/2013,11,2,1349.846,1398.396,36.2,2768.373,1186.731,58.08,65.67,7.59,45.444,1186.731,92.884,2792.76
4/11/2013,4/11/2013,12,1,1366.733,1413.317,36.2,2768.373,1202.737,58.05,65.52,7.47,47.325,1202.737,88.945,2838.29
4/11/2013,4/11/2013,12,2,1381.457,1434.796,36.2,2768.373,1210.935,60.85,65.67,4.82,54.118,1210.935,88.945,2864.54
4/11/2013,4/11/2013,13,1,1399.664,1429.255,36.2,2768.373,1224.074,62.12,63.8,1.68,45.411,1224.074,85.678,2829.45
4/11/2013,4/11/2013,13,2,1414.458,1419.156,36.2,2768.373,1241.689,64.12,61.61,-2.51,17.475,1241.689,85.73,2827.06
4/11/2013,4/11/2013,14,1,1426.685,1418.334,36.2,2768.373,1265.268,67.55,65.67,-1.88,-5.595,1265.268,85.73,2798.67
4/11/2013,4/11/2013,14,2,1432.051,1400.181,36.2,2768.373,1276.804,69.4,67.72,-1.68,-35.853,1276.804,84.73,2763.84
4/11/2013,4/11/2013,15,1,1435.398,1392.515,36.2,2768.373,1294.025,71.23,65.08,-6.15,-61.807,1294.025,84.73,2780.24
4/11/2013,4/11/2013,15,2,1443.274,1397.633,36.2,2768.373,1294.445,80,77.45,-2.55,13.87,1294.445,17.336,2767.93
4/11/2013,4/11/2013,16,1,1445.069,1387.558,36.2,2768.373,1290.282,80,65.59,-14.41,5.182,1290.282,19.836,2739.34
4/11/2013,4/11/2013,16,2,1438.419,1364.071,36.2,2768.373,1284.346,80,62.02,-17.98,-14.153,1284.346,22.836,2707.56
4/11/2013,4/11/2013,17,1,1424.407,1339.667,36.2,2768.373,1276.811,80,57.22,-22.78,-38.246,1276.811,31.596,2679.46
4/11/2013,4/11/2013,17,2,1419.983,1353.742,36.2,2768.373,1285.34,80,62.85,-17.15,-36.883,1285.34,36.578,2716.95
4/11/2013,4/11/2013,18,1,1439.777,1372.876,36.2,2768.373,1284.53,80,69.42,-10.58,-21.248,1284.53,39.999,2743.36
4/11/2013,4/11/2013,18,2,1450.975,1367.064,36.2,2768.373,1280.049,71.71,61.27,-10.44,-66.797,1280.049,84.945,2717.86
4/11/2013,4/11/2013,19,1,1421.055,1352.613,36.2,2768.373,1262.093,66.27,56.17,-10.1,-67.378,1262.093,84.484,2649.25
4/11/2013,4/11/2013,19,2,1380.945,1325.558,36.2,2768.373,1233.019,62.12,59.17,-2.95,-64.494,1233.019,87.396,2606.75
4/11/2013,4/11/2013,20,1,1338.481,1281.973,36.2,2768.373,1198.263,60.04,55.57,-4.47,-81.656,1198.263,87.484,2507.99
4/11/2013,4/11/2013,20,2,1284.641,1244.075,36.2,2768.373,1169.753,55.43,40.49,-14.94,-68.885,1169.753,100,2434.08
4/11/2013,4/11/2013,21,1,1225.334,1194.106,36.2,2768.373,1135.117,50.4,40.54,-9.86,-60.401,1135.117,51.889,2325.4
4/11/2013,4/11/2013,21,2,1161.527,1139.563,36.2,2772.01,1096.977,50.37,36.3,-14.07,-45.425,1096.977,20.956,2206.8
4/11/2013,4/11/2013,22,1,1102.239,1082.542,36.2,2775.647,1066.523,39.34,34.06,-5.28,8.444,1066.523,112.32,2106.97
4/11/2013,4/11/2013,22,2,1045.735,1027.667,36.2,2786.93,1007.255,39.32,31.81,-7.51,15.708,1007.255,112.32,1984.91
4/11/2013,4/11/2013,23,1,995.86,989.291,36.2,2793.997,964.683,39.33,40.73,1.4,29.266,964.683,112.32,1955.28
4/11/2013,4/11/2013,23,2,955.971,964.967,36.2,2801.063,933.558,39.39,49.67,10.28,36.226,933.558,107.32,1898.6
4/11/2013,4/12/2013,0,1,924.08,934.008,36.2,2804.597,891.388,39.5,49.79,10.29,32.247,891.388,91.32,1832.05
4/11/2013,4/12/2013,0,2,899.1,913.359,36.2,2808.13,870.075,39.6,40.73,1.13,33.302,870.075,92.12,1807.15
4/11/2013,4/12/2013,1,1,879.821,900.313,36.2,2808.13,850.502,39.64,40.9,1.26,41.049,850.502,97.92,1773.47
4/11/2013,4/12/2013,1,2,866.455,882.024,36.2,2809.896,834.888,39.67,40.97,1.3,39.661,834.888,98.92,1747.76
4/11/2013,4/12/2013,2,1,857.899,875.869,36.2,2811.663,822.858,39.7,40.89,1.19,44.554,822.858,98.42,1737.77
4/11/2013,4/12/2013,2,2,851.611,868.688,36.2,2811.663,822.301,39.71,40.88,1.17,37.418,822.301,97.92,1725.93
4/11/2013,4/12/2013,3,1,847.303,869.743,36.2,2811.663,818.897,39.71,49.97,10.26,42.025,818.897,93.62,1728.22
4/11/2013,4/12/2013,3,2,845.242,869.276,36.2,2811.663,818.019,39.7,49.9,10.2,41.078,818.019,91.32,1732.13
4/11/2013,4/12/2013,4,1,847.5,871.321,36.2,2811.663,823.392,39.69,40.79,1.1,31.196,823.392,91.32,1726.16
4/11/2013,4/12/2013,4,2,857.846,876.395,36.2,2808.13,834.559,39.67,40.73,1.06,18.628,834.559,91.32,1773.86
4/11/2013,4/12/2013,5,1,880.408,912.184,36.2,2801.063,855.85,39.61,40.64,1.03,22.853,855.85,91.32,1836.76
4/11/2013,4/12/2013,5,2,918.837,942.845,36.2,2795.763,901.701,39.57,43.44,3.87,0.249,901.701,102.32,1932.46
4/11/2013,4/12/2013,6,1,976.143,1025.267,36.2,2788.697,962.833,39.39,45.77,6.38,13.562,962.833,107.32,2107.07
4/11/2013,4/12/2013,6,2,1036.957,1082.589,36.2,2781.63,1028.65,39.34,31.87,-7.47,-6.883,1028.65,107.32,2212.5
4/11/2013,4/12/2013,7,1,1093.074,1154.428,36.2,2775.647,1018.933,48.98,52.72,3.74,74.097,1018.933,16.406,2337.32
4/11/2013,4/12/2013,7,2,1143.879,1196.745,36.2,2772.01,1057.577,50.33,54.36,4.03,66.861,1057.577,20.482,2390.91
4/12/2013,4/12/2013,8,1,1173.268,1222.229,24,2768.373,1133.979,59.25,40.31,-18.94,-80.376,1133.979,111.071,2442.98
4/12/2013,4/12/2013,8,2,1184.475,1238.898,24,2768.373,1155.775,58.18,49.47,-8.71,-84.339,1155.775,108.23,2482.58
4/12/2013,4/12/2013,9,1,1198.908,1248.212,24,2768.373,1167.802,58.17,49.47,-8.7,-87.327,1167.802,104.73,2481.09
4/12/2013,4/12/2013,9,2,1207.039,1257.985,24,2768.373,1172.476,60.35,49.46,-10.89,-85.238,1172.476,103.73,2524.96
4/12/2013,4/12/2013,10,1,1213.725,1263.89,24,2768.373,1175.966,57.22,49.45,-7.77,-80.682,1175.966,100.354,2508.01
4/12/2013,4/12/2013,10,2,1220.788,1258.943,24,2768.373,1196.247,58.03,50.75,-7.28,-108.02,1196.247,98.46,2488.69
4/12/2013,4/12/2013,11,1,1230.407,1257.033,24,2768.373,1217.02,58.64,54.62,-4.02,-125.975,1217.02,84.71,2500.2
4/12/2013,4/12/2013,11,2,1240.413,1263.269,24,2768.373,1229.302,62.42,55.79,-6.63,-122.346,1229.302,80.71,2534.41
4/12/2013,4/12/2013,12,1,1246.093,1260.194,24,2768.373,1244.119,69.29,56.43,-12.86,-137.584,1244.119,80.171,2512.02
4/12/2013,4/12/2013,12,2,1250.256,1256.436,24,2768.373,1292.234,80,60.61,-19.39,-126.168,1292.234,17.475,2494.9
4/12/2013,4/12/2013,13,1,1257.475,1245.662,24,2768.373,1357.296,80,55.43,-24.57,-197.705,1357.296,7.574,2502.06
4/12/2013,4/12/2013,13,2,1264.66,1249.026,24,2768.373,1395.065,69.52,47.47,-22.05,-234.137,1395.065,7.574,2487.91
4/12/2013,4/12/2013,14,1,1271.385,1247.748,24,2768.373,1419.727,69.52,51.21,-18.31,-254.867,1419.727,9.113,2494.45
4/12/2013,4/12/2013,14,2,1273.477,1250.305,24,2768.373,1416.095,67.52,53.47,-14.05,-247.252,1416.095,9,2487.25
4/12/2013,4/12/2013,15,1,1273.259,1251.691,24,2768.373,1413.417,67.52,48.99,-18.53,-244.466,1413.417,9,2494.02
4/12/2013,4/12/2013,15,2,1279.228,1258.546,24,2768.373,1393.762,67.52,44.56,-22.96,-214.575,1393.762,9,2530.18
4/12/2013,4/12/2013,16,1,1282.049,1267.506,24,2768.373,1374.568,67.52,40.19,-27.33,-187.954,1374.568,9,2526.2
4/12/2013,4/12/2013,16,2,1279.332,1269.774,24,2768.373,1334.689,67.52,40.11,-27.41,-160.056,1334.689,23,2519.5
4/12/2013,4/12/2013,17,1,1271.013,1262.839,24,2768.373,1272.439,80,55.43,-24.57,-120.164,1272.439,45.883,2520.84
