,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/7/2011,7/7/2011,8,1,1270,1357.425,15.3,2114.908,1400.796,268.35,82.06,-186.29,-216.234,1400.796,48.59,1415.969,1225.693
7/7/2011,7/7/2011,8,2,1263,1325.921,15.3,2114.908,1397.526,303.89,78.75,-225.14,-240.644,1397.526,45.09,1419.636,1204.988
7/7/2011,7/7/2011,9,1,1237,1301.565,15.3,2114.908,1373.969,303.37,76.07,-227.3,-237.789,1373.969,43.59,1396.079,1183.838
7/7/2011,7/7/2011,9,2,1212,1274.295,15.3,2114.908,1338.209,288.78,72.85,-215.93,-224.919,1338.209,42.59,1360.319,1160.535
7/7/2011,7/7/2011,10,1,1184,1247.78,15.3,2114.908,1300.429,279.73,73.34,-206.39,-203.73,1300.429,40.59,1318.034,1139.664
7/7/2011,7/7/2011,10,2,1161,1225.927,15.3,2114.908,1265.236,262.46,69.35,-193.11,-185.417,1265.236,39.59,1282.841,1122.496
7/7/2011,7/7/2011,11,1,1147,1212.654,15.3,2114.908,1236.442,259.96,117.22,-142.74,-166.371,1236.442,38.59,1254.047,1112.584
7/7/2011,7/7/2011,11,2,1134,1195.427,15.3,2114.908,1217.829,259.96,163.67,-96.29,-159.66,1217.829,38.09,1235.434,1100.283
7/7/2011,7/7/2011,12,1,1114,1179.718,15.3,2114.908,1199.639,259.96,209.28,-50.68,-137.048,1199.639,49.776,1217.248,1104.73
7/7/2011,7/7/2011,12,2,1101,1171.154,15.3,2114.908,1190.755,259.96,259.96,0,-71.473,1190.755,77.796,1208.364,1162.52
7/7/2011,7/7/2011,13,1,1094,1170.194,15.3,2114.908,1177.875,259.96,259.96,0,-56.767,1177.875,76.796,1195.484,1164.42
7/7/2011,7/7/2011,13,2,1091,1170.523,15.3,2114.908,1167.898,259.96,259.96,0,-44.856,1167.898,76.796,1185.507,1166.411
7/7/2011,7/7/2011,14,1,1088,1171.751,15.3,2114.908,1153.432,259.96,259.96,0,-30.01,1153.432,77.296,1171.041,1166.774
7/7/2011,7/7/2011,14,2,1089,1168.06,15.3,2114.908,1147.402,259.96,259.96,0,-26.851,1147.402,79.296,1165.011,1163.872
7/7/2011,7/7/2011,15,1,1099,1164.095,15.3,2114.908,1146.717,259.96,259.96,0,-33.294,1146.717,80.296,1164.326,1156.541
7/7/2011,7/7/2011,15,2,1112,1180.039,15.3,2114.908,1156.453,260.31,260.31,0,-25.054,1156.453,82.296,1174.062,1174.956
7/7/2011,7/7/2011,16,1,1142,1208.248,15.3,2114.908,1181.349,260.25,262.32,2.07,-19.897,1181.349,85.296,1198.958,1205.791
7/7/2011,7/7/2011,16,2,1189,1249.344,15.3,2114.908,1230.292,264.33,262.46,-1.87,-77.918,1230.292,48.09,1247.901,1196.525
7/7/2011,7/7/2011,17,1,1288,1326.904,15.3,2114.908,1291.164,261.65,259.26,-2.39,-80.25,1291.164,92.043,1308.773,1255.461
7/7/2011,7/7/2011,17,2,1402,1457.555,15.3,2114.908,1363.862,250.5,201.5,-49,-73.081,1363.862,121.56,1381.473,1335.732
7/7/2011,7/7/2011,18,1,1425,1514.534,15.3,2114.908,1418.202,250.5,179.89,-70.61,-85.828,1418.202,121.56,1440.316,1382.668
7/7/2011,7/7/2011,18,2,1419,1522.299,15.3,2114.908,1453.812,250.5,136.41,-114.09,-114.531,1453.812,121.56,1475.922,1389.733
7/7/2011,7/7/2011,19,1,1390,1499.373,15.3,2114.908,1460.584,250.5,87.28,-163.22,-149.75,1460.584,121.56,1482.695,1360.495
7/7/2011,7/7/2011,19,2,1366,1477.067,15.3,2114.908,1444.174,250.5,77.04,-173.46,-159.858,1444.174,121.56,1466.285,1333.211
7/7/2011,7/7/2011,20,1,1330,1445.767,15.3,2114.908,1411.484,201.5,73.77,-127.73,-162.518,1411.484,121.56,1429.09,1292.34
7/7/2011,7/7/2011,20,2,1282,1399.376,15.3,2114.908,1365.567,201.5,85.41,-116.09,-98.715,1365.567,106.56,1383.173,1311.48
7/7/2011,7/7/2011,21,1,1215,1332.864,15.3,2114.908,1311.526,260.84,260.84,0,-53.792,1311.526,89.036,1329.126,1302.736
7/7/2011,7/7/2011,21,2,1139,1257.761,15.3,2118.545,1243.696,262,260.84,-1.16,-61.128,1243.696,69.696,1261.297,1227.042
7/7/2011,7/7/2011,22,1,1061,1170.741,15.3,2122.182,1145.893,157.4,159.4,2,-71.195,1145.893,105.247,1182.154,1136.841
7/7/2011,7/7/2011,22,2,986,1077.915,15.3,2133.465,1078.956,159.4,157.4,-2,-91.31,1078.956,90.247,1109.211,1042.419
7/7/2011,7/7/2011,23,1,927,1000.043,15.3,2140.532,1012.647,159.4,101.87,-57.53,-86.067,1012.647,75.247,1023.312,960.569
7/7/2011,7/7/2011,23,2,880,933.61,15.3,2147.598,952.945,153.91,55.56,-98.35,-98.217,952.945,42.636,967.123,891.204
7/7/2011,7/8/2011,0,1,839,889.243,15.3,2151.132,903.915,99.08,40.35,-58.73,-93.839,903.915,44.136,909.482,837.03
7/7/2011,7/8/2011,0,2,815,857.085,15.3,2154.665,875.583,43,28,-15,-109.009,875.583,17.236,889.067,801.266
7/7/2011,7/8/2011,1,1,799,835.552,15.3,2154.665,867.225,43,26.97,-16.03,-115.544,867.225,18.236,877.369,782.87
7/7/2011,7/8/2011,1,2,789,820.989,15.3,2156.431,855.632,41,22.78,-18.22,-119.808,855.632,18.736,865.776,766.854
7/7/2011,7/8/2011,2,1,783,814.963,15.3,2158.198,843.312,41,25.8,-15.2,-113.184,843.312,18.736,853.456,761.043
7/7/2011,7/8/2011,2,2,780,813.388,15.3,2158.198,833.694,41,29.06,-11.94,-106.518,833.694,19.236,843.838,758.06
7/7/2011,7/8/2011,3,1,779,811.551,15.3,2158.198,834.785,41,28.08,-12.92,-105.841,834.785,19.236,844.929,759.877
7/7/2011,7/8/2011,3,2,785,811.659,15.3,2158.198,843.732,41,32.81,-8.19,-114.961,843.732,19.236,853.876,759.719
7/7/2011,7/8/2011,4,1,797,824.804,15.3,2158.198,858.598,41.87,36.8,-5.07,-121.224,858.598,18.736,868.742,768.377
7/7/2011,7/8/2011,4,2,825,836.351,15.3,2154.665,879.683,43.32,41,-2.32,-131.876,879.683,17.736,898.444,787.438
7/7/2011,7/8/2011,5,1,870,877.291,15.3,2147.598,917.918,55.56,41.56,-14,-118.138,917.918,33.247,927.307,830.514
7/7/2011,7/8/2011,5,2,938,944.417,15.3,2142.298,977.827,55.56,48.04,-7.52,-116.635,977.827,33.247,992.84,899.113
7/7/2011,7/8/2011,6,1,1040,1048.314,15.3,2135.232,1058.623,63.36,54.17,-9.19,-95.811,1058.623,58.488,1076.74,1004.955
7/7/2011,7/8/2011,6,2,1140,1153.566,15.3,2128.165,1159.104,71.47,63.7,-7.77,-97.417,1159.104,80.586,1177.221,1104.922
7/7/2011,7/8/2011,7,1,1225,1264.381,15.3,2122.182,1285.409,144.65,70.09,-74.56,-171.371,1285.409,21.618,1326.508,1180.14
7/7/2011,7/8/2011,7,2,1270,1317.378,15.3,2118.545,1351.074,150,70.33,-79.67,-182.73,1351.074,17.618,1391.572,1234.268
7/8/2011,7/8/2011,8,1,1270,1329.898,16.6,2060.147,1374.462,110.75,73.24,-37.51,-177.389,1374.462,36.56,1407.958,1256.487
7/8/2011,7/8/2011,8,2,1264,1310.681,16.6,2060.147,1375.301,110.75,71.53,-39.22,-189.175,1375.301,36.56,1405.797,1242.096
7/8/2011,7/8/2011,9,1,1241,1293.567,16.6,2060.147,1356.786,110.75,69.81,-40.94,-173.741,1356.786,36.56,1385.282,1236.807
7/8/2011,7/8/2011,9,2,1218,1264.488,16.6,2060.147,1326.298,103.75,68.39,-35.36,-170.477,1326.298,21.56,1357.948,1212.705
7/8/2011,7/8/2011,10,1,1190,1239.829,16.6,2060.147,1295.981,103.75,64.07,-39.68,-170.056,1295.981,16.56,1325.829,1180.93
7/8/2011,7/8/2011,10,2,1165,1213.679,16.6,2060.147,1267.415,101.75,66.22,-35.53,-165.011,1267.415,11.56,1292.747,1152.003
7/8/2011,7/8/2011,11,1,1152,1195.195,16.6,2060.147,1246.616,125.41,68.8,-56.61,-125.293,1246.616,35.452,1266.791,1165.958
7/8/2011,7/8/2011,11,2,1135,1180.854,16.6,2060.147,1230.033,150,65.68,-84.32,-119.42,1230.033,35.452,1251.53,1157.178
7/8/2011,7/8/2011,12,1,1116,1174.692,16.6,2060.147,1215.598,150,59.23,-90.77,-112.817,1215.598,34.952,1236.595,1148.636
7/8/2011,7/8/2011,12,2,1097,1165.247,16.6,2060.147,1201.764,150,53.58,-96.42,-112.576,1201.764,35.42,1223.229,1135.273
7/8/2011,7/8/2011,13,1,1087,1154.918,16.6,2060.147,1186.362,110.75,51.86,-58.89,-109.437,1186.362,36.56,1212.818,1128.375
7/8/2011,7/8/2011,13,2,1082,1147.846,16.6,2060.147,1177.027,103.75,58.25,-45.5,-104.239,1177.027,21.56,1207.144,1128.534
7/8/2011,7/8/2011,14,1,1080,1146.67,16.6,2060.147,1161.265,101.75,57.06,-44.69,-88.304,1161.265,16.56,1187.055,1124.606
7/8/2011,7/8/2011,14,2,1080,1135.822,16.6,2060.147,1151.524,73.32,54.81,-18.51,-83.911,1151.524,16.111,1174.208,1116.065
7/8/2011,7/8/2011,15,1,1088,1132.841,16.6,2060.147,1145.674,62.18,52.93,-9.25,-77.467,1145.674,47.683,1168.251,1115.136
7/8/2011,7/8/2011,15,2,1106,1144.864,16.6,2060.147,1162.671,62.85,53.46,-9.39,-87.29,1162.671,61.143,1185.248,1121.234
7/8/2011,7/8/2011,16,1,1138,1172.005,16.6,2060.147,1197.009,67.21,56.69,-10.52,-91.682,1197.009,78.488,1219.586,1150.769
7/8/2011,7/8/2011,16,2,1183,1217.494,16.6,2060.147,1258.504,74.06,63.42,-10.64,-103.575,1258.504,59.684,1281.081,1201.065
7/8/2011,7/8/2011,17,1,1277,1290.692,16.6,2060.147,1325.773,78.17,72.54,-5.63,-102.186,1325.773,62.684,1348.35,1270.939
7/8/2011,7/8/2011,17,2,1372,1383.195,16.6,2060.147,1392.734,83.37,75.11,-8.26,-76.795,1392.734,61.29,1415.312,1364.828
7/8/2011,7/8/2011,18,1,1385,1425.3,16.6,2060.147,1436.507,150,78.28,-71.72,-78.213,1436.507,96.087,1454.874,1401.605
7/8/2011,7/8/2011,18,2,1372,1417.127,16.6,2060.147,1460.589,201.5,76.69,-124.81,-122.267,1460.589,119.061,1478.189,1379.473
7/8/2011,7/8/2011,19,1,1339,1389.815,16.6,2060.147,1457.715,201.5,76.43,-125.07,-154.667,1457.715,117.687,1475.315,1344.705
7/8/2011,7/8/2011,19,2,1317,1370.797,16.6,2060.147,1433.211,110.75,74.98,-35.77,-160.995,1433.211,98.683,1458.215,1322.564
7/8/2011,7/8/2011,20,1,1281,1342.607,16.6,2060.147,1394.294,79.86,70.76,-9.1,-155.397,1394.294,72.79,1420.213,1289.152
7/8/2011,7/8/2011,20,2,1241,1303.964,16.6,2060.147,1348.447,75.82,72.21,-3.61,-145.326,1348.447,74.79,1371.025,1249.109
7/8/2011,7/8/2011,21,1,1193,1258.191,16.6,2060.147,1302.001,70.56,70.56,0,-142.745,1302.001,56.914,1326.269,1207.136
7/8/2011,7/8/2011,21,2,1136,1215.089,16.6,2063.784,1248.154,73.95,64.97,-8.98,-128.706,1248.154,36.56,1271.93,1166.288
7/8/2011,7/8/2011,22,1,1071,1165.162,16.6,2067.421,1161.16,60.71,56.16,-4.55,-89.865,1161.16,95.924,1183.783,1116.606
7/8/2011,7/8/2011,22,2,1006,1093.676,16.6,2133.465,1102.197,51,49.71,-1.29,-100.513,1102.197,82.079,1121.78,1043.012
7/8/2011,7/8/2011,23,1,947,1015.221,16.6,2140.532,1037.063,60,41.14,-18.86,-113.244,1037.063,63.096,1051.635,958.891
7/8/2011,7/8/2011,23,2,896,957.325,16.6,2147.598,973.588,55.4,40.14,-15.26,-111.744,973.588,44.636,990.67,899.067
7/8/2011,7/9/2011,0,1,869,907.439,16.6,2151.132,915.086,49.15,40.14,-9.01,-95.03,915.086,46.636,927.168,851.79
7/8/2011,7/9/2011,0,2,838,872.93,16.6,2154.665,878.861,48.87,35.45,-13.42,-96.72,878.861,47.636,890.943,813.91
7/8/2011,7/9/2011,1,1,820,846.926,16.6,2154.665,866.532,41.91,28,-13.91,-109.403,866.532,48.136,878.608,788.569
7/8/2011,7/9/2011,1,2,804,827.084,16.6,2156.431,852.231,40.14,20.8,-19.34,-121.347,852.231,36.647,866.665,764.739
7/8/2011,7/9/2011,2,1,795,813.323,16.6,2158.198,831.639,40.14,18.11,-22.03,-114.86,831.639,31.647,843.969,748.598
7/8/2011,7/9/2011,2,2,790,806.342,16.6,2158.198,816.63,40.14,18,-22.14,-106.692,816.63,31.647,829.96,742.79
7/8/2011,7/9/2011,3,1,784,800.034,16.6,2158.198,812.337,40.14,17.85,-22.29,-109.312,812.337,31.647,825.667,735.781
7/8/2011,7/9/2011,3,2,787,797.704,16.6,2158.198,813.543,39.14,17.99,-21.15,-111.909,813.543,31.647,827.873,735.361
7/8/2011,7/9/2011,4,1,794,796.761,16.6,2158.198,819.338,40.14,17.97,-22.17,-123.183,819.338,36.647,839.817,735.889
7/8/2011,7/9/2011,4,2,807,803.159,16.6,2154.665,825.508,40.14,17.95,-22.19,-122.498,825.508,35.647,843.437,740.33
7/8/2011,7/9/2011,5,1,826,827.094,16.6,2147.598,840.383,40.14,24.32,-15.82,-113.446,840.383,35.647,856.812,763.047
7/8/2011,7/9/2011,5,2,854,852.738,16.6,2142.298,864.938,40.14,29.59,-10.55,-110.393,864.938,32.647,885.314,794.565
7/8/2011,7/9/2011,6,1,902,893.688,16.6,2135.232,892.394,39.14,36.1,-3.04,-96.794,892.394,19.075,921.434,844.694
7/8/2011,7/9/2011,6,2,953,935.588,16.6,2128.165,942.852,42.67,37.34,-5.33,-97.314,942.852,62.096,960.911,883.577
7/8/2011,7/9/2011,7,1,1001,985.252,16.6,2122.182,1034.841,43.05,40.39,-2.66,-140.64,1034.841,44.917,1058.651,938.03
7/8/2011,7/9/2011,7,2,1062,1044.911,16.6,2118.545,1092.871,43.23,41.17,-2.06,-137.97,1092.871,33.366,1116.681,998.819
7/9/2011,7/9/2011,8,1,1102,1108.825,16.6,2079.212,1129.707,57.93,43.18,-14.75,-114.01,1129.707,36.599,1155.264,1062.337
7/9/2011,7/9/2011,8,2,1122,1140.983,16.6,2079.212,1151.499,57.72,43.18,-14.54,-105.395,1151.499,35.099,1173.715,1089.934
7/9/2011,7/9/2011,9,1,1115,1159.79,16.6,2079.212,1149.55,67.42,51.1,-16.32,-69.558,1149.55,8.86,1153.239,1106.957
7/9/2011,7/9/2011,9,2,1096,1145.739,16.6,2079.212,1129.996,69.9,51,-18.9,-58.851,1129.996,17.039,1126.045,1090.343
7/9/2011,7/9/2011,10,1,1070,1115.893,16.6,2079.212,1105.611,68.98,48.35,-20.63,-73.632,1105.611,31.06,1114.681,1063.404
7/9/2011,7/9/2011,10,2,1051,1078.38,16.6,2079.212,1084.313,60.91,47.35,-13.56,-87.563,1084.313,31.06,1093.383,1027.259
7/9/2011,7/9/2011,11,1,1033,1053.003,16.6,2079.212,1068.56,60,43.22,-16.78,-112.173,1068.56,32.039,1078.609,987.067
7/9/2011,7/9/2011,11,2,1014,1041.367,16.6,2079.212,1058.208,56.35,42.32,-14.03,-118.445,1058.208,34.06,1070.278,972.102
7/9/2011,7/9/2011,12,1,998,1031.311,16.6,2079.212,1048.341,56.76,43.22,-13.54,-113.153,1048.341,34.06,1060.411,967.463
7/9/2011,7/9/2011,12,2,977,1021.152,16.6,2079.212,1037.049,55.88,45.91,-9.97,-100.502,1037.049,33.56,1049.119,968.993
7/9/2011,7/9/2011,13,1,970,1009.89,16.6,2079.212,1020.806,55,44.06,-10.94,-109.222,1020.806,43.56,1042.876,954.306
7/9/2011,7/9/2011,13,2,963,1002.861,16.6,2079.212,1008.075,54.29,42.41,-11.88,-107.256,1008.075,43.06,1030.145,943.315
7/9/2011,7/9/2011,14,1,963,1005.08,16.6,2079.212,991.738,55.06,47.35,-7.71,-81.021,991.738,32.06,1003.808,943.222
7/9/2011,7/9/2011,14,2,969,1008.673,16.6,2079.212,986.209,55.15,48.35,-6.8,-72.405,986.209,31.06,998.279,946.363
7/9/2011,7/9/2011,15,1,977,1020.937,16.6,2079.212,986.471,54.89,48.35,-6.54,-74.604,986.471,40.56,1008.541,954.604
7/9/2011,7/9/2011,15,2,1000,1044.147,16.6,2079.212,1002.773,55,48.35,-6.65,-61.457,1002.773,32.843,1017.126,976.792
7/9/2011,7/9/2011,16,1,1036,1085.813,16.6,2079.212,1037.206,49.52,47.35,-2.17,-49.089,1037.206,32.943,1044.743,1016.514
7/9/2011,7/9/2011,16,2,1098,1148.33,16.6,2079.212,1091.952,55.42,49.92,-5.5,-52.239,1091.952,33.69,1114.029,1083.03
7/9/2011,7/9/2011,17,1,1189,1228.304,16.6,2079.212,1152.758,60,66.18,6.18,-26.625,1152.758,35.69,1174.465,1170.052
7/9/2011,7/9/2011,17,2,1297,1332.506,16.6,2079.212,1218.144,63.46,84.52,21.06,9.977,1218.144,35.69,1237.221,1270.956
7/9/2011,7/9/2011,18,1,1313,1369.336,16.6,2079.212,1266.982,69.1,83.77,14.67,-7.059,1266.982,36.19,1286.059,1303.433
7/9/2011,7/9/2011,18,2,1289,1351.686,16.6,2079.212,1288.081,68.83,69.97,1.14,-44.997,1288.081,37.69,1307.158,1286.099
7/9/2011,7/9/2011,19,1,1259,1321.371,16.6,2079.212,1275.639,67.82,67.82,0,-54.343,1275.639,39.19,1294.709,1263.624
7/9/2011,7/9/2011,19,2,1233,1283.468,16.6,2079.212,1252.027,69.87,69.87,0,-63.286,1252.027,39.69,1271.097,1231.297
7/9/2011,7/9/2011,20,1,1200,1260.266,16.6,2079.212,1221.627,64.35,64.35,0,-55.901,1221.627,40.69,1240.697,1208.05
7/9/2011,7/9/2011,20,2,1169,1227.411,16.6,2079.212,1186.783,58.28,58.28,0,-67.11,1186.783,41.69,1208.853,1164.622
7/9/2011,7/9/2011,21,1,1127,1187.886,16.6,2079.212,1154.294,58.98,48.35,-10.63,-78.11,1154.294,43.05,1176.504,1119.984
7/9/2011,7/9/2011,21,2,1080,1141.645,16.6,2082.849,1113.731,51.35,46.07,-5.28,-93.196,1113.731,44.55,1135.941,1062.687
7/9/2011,7/9/2011,22,1,1023,1091.306,16.6,2086.486,1058.107,47.35,42.04,-5.31,-96.522,1058.107,62.224,1082.282,1005.799
7/9/2011,7/9/2011,22,2,974,1040.57,16.6,2097.769,1008.944,51.22,44.19,-7.03,-68.842,1008.944,47.902,1014.007,964.825
7/9/2011,7/9/2011,23,1,924,977.576,16.6,2104.836,955.987,42.99,42.92,-0.07,-78.05,955.987,25.396,958.091,899.473
7/9/2011,7/9/2011,23,2,880,920.638,16.6,2111.902,905.556,63.04,42.12,-20.92,-86.327,905.556,17.935,905.66,839.862
7/9/2011,7/10/2011,0,1,837,883.947,16.6,2115.436,859.804,54.28,37.3,-16.98,-70.607,859.804,12.935,856.408,806.182
7/9/2011,7/10/2011,0,2,809,856.125,16.6,2118.969,832.799,52.74,36.01,-16.73,-76.981,832.799,12.935,829.903,772.584
7/9/2011,7/10/2011,1,1,789,831.094,16.6,2118.969,821.619,49.44,31.35,-18.09,-105.139,821.619,12.935,819.223,733.194
7/9/2011,7/10/2011,1,2,773,813.274,16.6,2120.735,805.629,46.94,23.9,-23.04,-115.635,805.629,12.935,804.233,707.695
7/9/2011,7/10/2011,2,1,764,801,16.6,2122.502,786.005,44.24,24.97,-19.27,-100.371,786.005,12.541,784.609,703.389
7/9/2011,7/10/2011,2,2,761,795.206,16.6,2122.502,791.249,35,18.8,-16.2,-95.406,791.249,9.936,782.004,705.846
7/9/2011,7/10/2011,3,1,757,792.382,16.6,2122.502,793.959,35,18.8,-16.2,-96.205,793.959,9.936,782.004,705.036
7/9/2011,7/10/2011,3,2,759,787.25,16.6,2122.502,792.889,35,17.89,-17.11,-103.209,792.889,9.936,782.004,697.939
7/9/2011,7/10/2011,4,1,763,786.146,16.6,2122.502,793.959,35,17.95,-17.05,-105.009,793.959,9.936,782.004,696.107
7/9/2011,7/10/2011,4,2,773,790.529,16.6,2118.969,791.249,34,18.07,-15.93,-107.375,791.249,14.014,786.082,697.836
7/9/2011,7/10/2011,5,1,787,803.734,16.6,2111.902,790.109,35,20.8,-14.2,-95.817,790.109,14.936,787.004,710.352
7/9/2011,7/10/2011,5,2,809,814.156,16.6,2106.602,794.17,35,30.62,-4.38,-83.199,794.17,14.936,793.275,729.434
7/9/2011,7/10/2011,6,1,840,837.996,16.6,2099.536,812.883,43.96,31.35,-12.61,-76.952,812.883,16.663,816.987,759.367
7/9/2011,7/10/2011,6,2,880,867.953,16.6,2249.26,847.294,47.42,31.35,-16.07,-77.876,847.294,14.936,849.671,791.319
7/9/2011,7/10/2011,7,1,916,904.823,16.6,2243.277,905.18,55.06,33.13,-21.93,-101.003,905.18,15.233,906.284,824.775
7/9/2011,7/10/2011,7,2,960,954.144,16.6,2239.64,955.616,55.06,32.35,-22.71,-108.394,955.616,15.233,955.22,866.37
7/10/2011,7/10/2011,8,1,981,1009.223,14,2236.003,1038.835,64.51,39.32,-25.19,-146.888,1038.835,25.837,1043.416,916.246
7/10/2011,7/10/2011,8,2,992,1048.943,14,2236.003,1061.896,64.25,41.22,-23.03,-138.836,1061.896,27.337,1066.477,947.734
7/10/2011,7/10/2011,9,1,986,1079.479,14,2236.003,1066.244,64.25,42.46,-21.79,-108.38,1066.244,28.837,1070.825,983.323
7/10/2011,7/10/2011,9,2,976,1092.909,14,2236.003,1058.48,60.35,42.46,-17.89,-90.067,1058.48,30.337,1063.061,994.122
7/10/2011,7/10/2011,10,1,960,1093.427,14,2236.003,1047.26,58.26,57.53,-0.73,-69.732,1047.26,28.337,1048.841,1000.363
7/10/2011,7/10/2011,10,2,950,1090.617,14,2236.003,1039.077,58.7,57.2,-1.5,-66.71,1039.077,29.337,1040.658,995.033
7/10/2011,7/10/2011,11,1,942,1093.526,14,2236.003,1034.746,58.72,58.72,0,-55.759,1034.746,30.337,1036.327,1001.799
7/10/2011,7/10/2011,11,2,935,1091.533,14,2236.003,1033.954,57.95,57.95,0,-65.486,1033.954,35.837,1040.535,996.154
7/10/2011,7/10/2011,12,1,926,1085.811,14,2236.003,1029.662,57.69,57.69,0,-68.471,1029.662,36.337,1036.242,988.98
7/10/2011,7/10/2011,12,2,914,1087.645,14,2236.003,1018.447,57.06,57.06,0,-42.265,1018.447,36.837,1025.027,1005.161
7/10/2011,7/10/2011,13,1,908,1098.985,14,2236.003,999.455,55.94,69.16,13.22,5.841,999.455,36.837,1006.035,1035.012
7/10/2011,7/10/2011,13,2,904,1109.345,14,2236.003,985.427,55.05,84.52,29.47,43.234,985.427,37.337,992.007,1058.707
7/10/2011,7/10/2011,14,1,904,1121.126,14,2236.003,969.509,54.17,309.33,255.16,84.653,969.509,36.837,976.082,1083.536
7/10/2011,7/10/2011,14,2,913,1129.873,14,2236.003,967.068,54.13,309.15,255.02,97.017,967.068,36.337,973.641,1093.493
7/10/2011,7/10/2011,15,1,927,1146.015,14,2236.003,971.419,58,326.75,268.75,109.046,971.419,31.648,973.803,1106.041
7/10/2011,7/10/2011,15,2,952,1170.374,14,2236.003,991.889,55.16,325.17,270.01,112.774,991.889,30.124,1002.742,1139.374
7/10/2011,7/10/2011,16,1,992,1206.822,14,2236.003,1031.077,47.9,81.97,34.07,98.809,1031.077,44.05,1050.307,1172.381
7/10/2011,7/10/2011,16,2,1059,1258.866,14,2236.003,1096.039,55.22,92.14,36.92,88.498,1096.039,38.086,1115.109,1227.192
7/10/2011,7/10/2011,17,1,1168,1334.214,14,2236.003,1172.846,65.94,95.86,29.92,86.28,1172.846,38.586,1189.908,1300.372
7/10/2011,7/10/2011,17,2,1290,1421.256,14,2236.003,1242.316,71.23,99.86,28.63,88.714,1242.316,52.286,1258.238,1372.465
7/10/2011,7/10/2011,18,1,1313,1443.394,14,2236.003,1292.995,80.12,99.1,18.98,70.633,1292.995,64.386,1306.769,1403.444
7/10/2011,7/10/2011,18,2,1293,1422.071,14,2236.003,1312.767,80.53,103.36,22.83,19.21,1312.767,65.386,1329.351,1373.703
7/10/2011,7/10/2011,19,1,1266,1384.236,14,2236.003,1303.993,75.95,75.95,0,-27.727,1303.993,66.386,1320.577,1317.075
7/10/2011,7/10/2011,19,2,1244,1358.134,14,2236.003,1277.526,71.49,71.49,0,-39.386,1277.526,55.286,1297.371,1282.234
7/10/2011,7/10/2011,20,1,1213,1324.278,14,2236.003,1240.944,65.55,71.2,5.65,-15.485,1240.944,42.586,1261.119,1270.265
7/10/2011,7/10/2011,20,2,1172,1285.784,14,2236.003,1201.42,55.08,80.34,25.26,15.645,1201.42,43.086,1222.482,1262.498
7/10/2011,7/10/2011,21,1,1116,1237.811,14,2236.003,1153.907,48.74,79.05,30.31,15.108,1153.907,44.446,1175.109,1213.974
7/10/2011,7/10/2011,21,2,1053,1167.661,14,2239.64,1099.443,46.5,69.2,22.7,-23.289,1099.443,35.06,1131.531,1130.61
7/10/2011,7/10/2011,22,1,982,1082.194,14,2243.277,1034.731,39.83,39.83,0,-44.549,1034.731,67.924,1045.817,1022.968
7/10/2011,7/10/2011,22,2,920,1007.433,14,2254.56,978.426,40.35,35.74,-4.61,-74.681,978.426,47.902,981.532,927.524
7/10/2011,7/10/2011,23,1,870,944.31,14,2261.627,924.428,40.79,40.79,0,-51.504,924.428,25.396,924.074,893.535
7/10/2011,7/10/2011,23,2,834,892.63,14,2268.693,875.037,54.16,54.16,0,-41.094,875.037,10.258,875.175,854.285
7/10/2011,7/11/2011,0,1,801,852.479,14,2272.227,836.632,46.23,50.18,3.95,-44.532,836.632,8.258,834.77,809.552
7/10/2011,7/11/2011,0,2,780,822.152,14,2275.76,813.341,39.07,36.53,-2.54,-63.342,813.341,8.258,811.979,767.816
7/10/2011,7/11/2011,1,1,768,794.418,14,2275.76,808.17,38,24.1,-13.9,-95.607,808.17,9.936,809.486,732.672
7/10/2011,7/11/2011,1,2,757,786.714,14,2277.526,815.55,36.53,23.98,-12.55,-92.783,815.55,23.354,807.222,733.581
7/10/2011,7/11/2011,2,1,753,781.512,14,2279.293,815.55,35.53,17.88,-17.65,-104.479,815.55,35.64,798.099,712.522
7/10/2011,7/11/2011,2,2,756,778.595,14,2279.293,815.05,26.3,22.7,-3.6,-79.055,815.05,41.46,788.976,729.502
7/10/2011,7/11/2011,3,1,757,779.199,14,2279.293,815.05,26.3,35,8.7,-58.732,815.05,41.46,788.982,749.566
7/10/2011,7/11/2011,3,2,764,778.099,14,2279.293,815.55,28.5,22.7,-5.8,-85.807,815.55,41.96,798.1,731.335
7/10/2011,7/11/2011,4,1,778,791.951,14,2279.293,809.17,36.53,21.2,-15.33,-92.328,809.17,24.507,799.851,726.466
7/10/2011,7/11/2011,4,2,807,811.322,14,2275.76,811.17,38,33.69,-4.31,-85.687,811.17,9.936,809.486,742.935
7/10/2011,7/11/2011,5,1,856,857.819,14,2268.693,845.398,41.08,37.53,-3.55,-61.627,845.398,8.258,837.036,795.493
7/10/2011,7/11/2011,5,2,929,917.48,14,2263.393,900.113,55.31,41.38,-13.93,-62.385,900.113,8.258,888.251,845.867
7/10/2011,7/11/2011,6,1,1031,1014.271,14,2256.327,976.849,47.52,47.52,0,-61.384,976.849,44.116,995.111,954.058
