,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/10/2011,11/10/2011,8,1,950,1041.467,23.6,2031.973,1076.823,59,52.84,-6.16,-48.769,1076.823,85.73,1070.603,1042.472
11/10/2011,11/10/2011,8,2,945,1047.238,23.6,2031.973,1087.304,49.46,49.46,0,-65.075,1087.304,13.703,1095.611,1051.369
11/10/2011,11/10/2011,9,1,950,1055.66,23.6,2031.973,1020.773,76.52,64.9,-11.62,-18.572,1020.773,60.73,1060.68,1062.943
11/10/2011,11/10/2011,9,2,948,1053.646,23.6,2031.973,1021.362,77.77,59,-18.77,-23.272,1021.362,60.73,1061.269,1058.845
11/10/2011,11/10/2011,10,1,948,1052.549,23.6,2031.973,1021.35,67.46,59,-8.46,-22.383,1021.35,60.73,1061.257,1059.456
11/10/2011,11/10/2011,10,2,947,1057.663,23.6,2031.973,1018.107,75.49,59,-16.49,-15.576,1018.107,60.73,1058.014,1063.102
11/10/2011,11/10/2011,11,1,952,1047.764,23.6,2031.973,1014.289,76.63,59,-17.63,-23.01,1014.289,59.98,1053.445,1050.897
11/10/2011,11/10/2011,11,2,955,1044.975,23.6,2031.973,1010.469,80,63.11,-16.89,-24.289,1010.469,52.647,1042.292,1038.185
11/10/2011,11/10/2011,12,1,962,1042.218,23.6,2031.973,1008.952,80,59,-21,-34.971,1008.952,54.019,1042.147,1027.161
11/10/2011,11/10/2011,12,2,957,1044.861,23.6,2031.973,1012.828,80,59,-21,-39.833,1012.828,51.625,1043.625,1023.826
11/10/2011,11/10/2011,13,1,965,1049.963,23.6,2031.973,1014.376,79.48,59,-20.48,-50.528,1014.376,60.73,1054.279,1024.299
11/10/2011,11/10/2011,13,2,970,1060.304,23.6,2031.973,1021.678,78.52,61.59,-16.93,-48.794,1021.678,60.73,1061.58,1033.925
11/10/2011,11/10/2011,14,1,979,1067.208,23.6,2031.973,1025.48,77.91,60.97,-16.94,-47.556,1025.48,60.73,1065.377,1039.005
11/10/2011,11/10/2011,14,2,985,1070.044,23.6,2031.973,1027.109,78.87,61.97,-16.9,-55.982,1027.109,60.73,1067.005,1031.988
11/10/2011,11/10/2011,15,1,987,1069.883,23.6,2031.973,1023.422,79.98,59.12,-20.86,-56.376,1023.422,60.73,1063.318,1027.779
11/10/2011,11/10/2011,15,2,998,1086.201,23.6,2031.973,1008.372,80,81.54,1.54,-8.907,1008.372,44.62,1032.158,1044.557
11/10/2011,11/10/2011,16,1,1008,1090.863,23.6,2031.973,997.825,80,82.98,2.98,6.437,997.825,47.12,1024.111,1051.08
11/10/2011,11/10/2011,16,2,1009,1093.984,23.6,2031.973,993.045,80,83.71,3.71,8.916,993.045,48.369,1020.58,1049.851
11/10/2011,11/10/2011,17,1,1016,1095.037,23.6,2031.973,991.084,80,83.57,3.57,6.532,991.084,50.33,1020.58,1047.447
11/10/2011,11/10/2011,17,2,1021,1105.352,23.6,2031.973,1062.567,58.29,58.29,0,-31.306,1062.567,27.291,1072.304,1061.459
11/10/2011,11/10/2011,18,1,1024,1109.833,23.6,2031.973,1086.145,65.09,61.07,-4.02,-53.667,1086.145,50.291,1076.882,1043.523
11/10/2011,11/10/2011,18,2,1020,1125.49,23.6,2031.973,1094.586,64.97,60.39,-4.58,-59.387,1094.586,52.791,1085.323,1046.25
11/10/2011,11/10/2011,19,1,1040,1146.502,23.6,2031.973,1092.669,65.57,62.12,-3.45,-40.389,1092.669,54.291,1083.406,1063.779
11/10/2011,11/10/2011,19,2,1049,1131.123,23.6,2031.973,1082.817,61.45,57.23,-4.22,-49.46,1082.817,55.291,1073.554,1044.483
11/10/2011,11/10/2011,20,1,1031,1099.573,23.6,2031.973,1063.766,46.42,41.05,-5.37,-84.324,1063.766,115.891,1077.903,1013.867
11/10/2011,11/10/2011,20,2,1003,1065.463,23.6,2031.973,975.789,43.72,43.72,0,-92.309,975.789,118.43,1049.085,976.245
11/10/2011,11/10/2011,21,1,971,1010.731,23.6,2031.973,920.43,55,35.6,-19.4,-90.227,920.43,77.402,985.998,914.939
11/10/2011,11/10/2011,21,2,923,961.608,23.6,2035.61,883.854,58.12,35.98,-22.14,-98.033,883.854,51.33,930.72,851.356
11/10/2011,11/10/2011,22,1,882,918.024,23.6,2039.247,850.513,32.16,31.27,-0.89,-74.553,850.513,25.5,863.29,807.493
11/10/2011,11/10/2011,22,2,840,872.653,23.6,2040.554,800.79,26.27,25.64,-0.63,-69.637,800.79,27,809.369,758.245
11/10/2011,11/10/2011,23,1,805,830.337,23.6,2044.087,757.235,21.1,20.6,-0.5,-87.252,757.235,25,774.784,706.108
11/10/2011,11/10/2011,23,2,776,796.57,23.6,2044.087,731.117,22.4,16.46,-5.94,-90.107,731.117,21.4,746.172,674.567
11/10/2011,11/11/2011,0,1,755,773.034,23.6,2044.087,715.084,23.2,16.46,-6.74,-97.633,715.084,18.3,730.17,651.047
11/10/2011,11/11/2011,0,2,736,753.795,23.6,2044.087,706.565,23.56,16.47,-7.09,-100.189,706.565,16.007,722.311,640.583
11/10/2011,11/11/2011,1,1,722,750.352,23.6,2044.087,700.466,24.2,16.47,-7.73,-90.667,700.466,14.2,715.515,643.395
11/10/2011,11/11/2011,1,2,714,741.27,23.6,2044.087,695.129,25,16.47,-8.53,-83.458,695.129,11.1,707.129,642.233
11/10/2011,11/11/2011,2,1,709,732.542,23.6,2044.087,694.164,25,16.47,-8.53,-91.837,694.164,11.1,706.703,633.3
11/10/2011,11/11/2011,2,2,705,730.653,23.6,2044.087,698.873,23.58,16.47,-7.11,-90.829,698.873,9.659,709.971,637.633
11/10/2011,11/11/2011,3,1,704,730.251,23.6,2044.087,692.515,23.59,16.6,-6.99,-74.236,692.515,9.659,703.613,648.017
11/10/2011,11/11/2011,3,2,697,732.109,23.6,2044.087,686.748,23.59,17.5,-6.09,-65.606,686.748,9.119,697.846,650.898
11/10/2011,11/11/2011,4,1,700,741.241,23.6,2044.087,688.55,25,21.17,-3.83,-52.862,688.55,6.1,697.171,663.136
11/10/2011,11/11/2011,4,2,706,751.365,23.6,2040.554,696.631,25.65,25.65,0,-43.11,696.631,4.6,700.501,676.363
11/10/2011,11/11/2011,5,1,715,763.286,23.6,2040.554,718.184,31.13,26.5,-4.63,-34.534,718.184,23.2,703.002,687.169
11/10/2011,11/11/2011,5,2,727,796.363,23.6,2040.554,756.78,40,26.58,-13.42,-55.024,756.78,26.889,748.406,711.89
11/10/2011,11/11/2011,6,1,767,869.454,23.6,2037.021,823.488,37.73,32.66,-5.07,-47.561,823.488,57.599,817.272,788.931
11/10/2011,11/11/2011,6,2,824,929.047,23.6,2037.021,896.997,40.7,35.08,-5.62,-47.183,896.997,120.027,884.85,856.934
11/10/2011,11/11/2011,7,1,881,999.113,23.6,2031.973,965.344,49.4,40.04,-9.36,-64.302,965.344,98.048,972.666,928.435
11/10/2011,11/11/2011,7,2,935,1038.464,23.6,2031.973,1012.973,53.87,40,-13.87,-59.167,1012.973,106.369,1020.674,981.701
11/11/2011,11/11/2011,8,1,962,1053.02,24.7,2031.973,1029.117,50.33,50.33,0,-96.492,1029.117,111.861,1088.024,1011.658
11/11/2011,11/11/2011,8,2,966,1062.49,24.7,2031.973,1044.238,44.43,42.35,-2.08,-95.25,1044.238,70.953,1112.544,1036.396
11/11/2011,11/11/2011,9,1,975,1071.662,24.7,2031.973,1076.998,57.57,35.34,-22.23,-66.853,1076.998,25.381,1100.551,1052.95
11/11/2011,11/11/2011,9,2,978,1072.508,24.7,2031.973,1077.498,57.98,35.34,-22.64,-64.188,1077.498,28.643,1104.313,1059.56
11/11/2011,11/11/2011,10,1,984,1072.803,24.7,2031.973,1078.998,52.76,36.76,-16,-65.793,1078.998,34.702,1107.645,1061.012
11/11/2011,11/11/2011,10,2,983,1069.882,24.7,2031.973,1079.498,50,34.05,-15.95,-72.816,1079.498,31.785,1108.068,1054.292
11/11/2011,11/11/2011,11,1,992,1063.59,24.7,2031.973,1080.077,50,33.97,-16.03,-80.665,1080.077,32.262,1108.068,1046.33
11/11/2011,11/11/2011,11,2,997,1067.768,24.7,2031.973,1078.998,50,33.93,-16.07,-78.168,1078.998,34.54,1108.068,1048.88
11/11/2011,11/11/2011,12,1,1004,1066.826,24.7,2031.973,1082.728,50,33.93,-16.07,-84.129,1082.728,33.125,1112.792,1047.553
11/11/2011,11/11/2011,12,2,1003,1060.927,24.7,2031.973,1081.228,50,33.93,-16.07,-94.865,1081.228,34.818,1112.792,1036.841
11/11/2011,11/11/2011,13,1,1008,1056.043,24.7,2031.973,1080.228,50,33.93,-16.07,-101.196,1080.228,37.235,1111.272,1028.928
11/11/2011,11/11/2011,13,2,1011,1060.095,24.7,2031.973,1085.568,59,33.93,-25.07,-90.439,1085.568,35.658,1105.042,1033.616
11/11/2011,11/11/2011,14,1,1017,1057.75,24.7,2031.973,1084.029,68.06,33.93,-34.13,-101.11,1084.029,37.353,1107.451,1025.254
11/11/2011,11/11/2011,14,2,1020,1052.656,24.7,2031.973,1082.49,59,33.93,-25.07,-106.687,1082.49,37.334,1105.041,1017.243
11/11/2011,11/11/2011,15,1,1018,1051.206,24.7,2031.973,1079.99,59,39.65,-19.35,-109.96,1079.99,32.103,1105.041,1014.036
11/11/2011,11/11/2011,15,2,1025,1056.349,24.7,2031.973,1078.49,53.13,38.22,-14.91,-96.055,1078.49,33.392,1092.77,1015.721
11/11/2011,11/11/2011,16,1,1033,1050.408,24.7,2031.973,1023.905,45.44,36.26,-9.18,-112.859,1023.905,106.992,1094.77,1000.832
11/11/2011,11/11/2011,16,2,1031,1052.242,24.7,2031.973,1010.909,46.94,35.48,-11.46,-103.474,1010.909,107.992,1080.774,996.176
11/11/2011,11/11/2011,17,1,1030,1049.149,24.7,2031.973,999.437,47.63,35.39,-12.24,-99.316,999.437,110.453,1069.302,988.821
11/11/2011,11/11/2011,17,2,1023,1040.769,24.7,2031.973,994.629,47.63,28.55,-19.08,-124.972,994.629,106.414,1069.502,963.361
11/11/2011,11/11/2011,18,1,1008,1031.478,24.7,2031.973,1002.819,35.53,20.08,-15.45,-152.342,1002.819,101.514,1075.592,942.066
11/11/2011,11/11/2011,18,2,995,1044.157,24.7,2031.973,1001.029,35.51,23.11,-12.4,-144.61,1001.029,104.014,1073.795,948.027
11/11/2011,11/11/2011,19,1,1009,1073.903,24.7,2031.973,994.568,64.21,44,-20.21,-91.794,994.568,78.822,1048.467,976.758
11/11/2011,11/11/2011,19,2,1013,1065.772,24.7,2031.973,993.568,67.34,52.66,-14.68,-94.121,993.568,50.75,1034.771,960.073
11/11/2011,11/11/2011,20,1,996,1039.369,24.7,2031.973,951.248,59.04,53.52,-5.52,-99.14,951.248,84.758,1000.638,921.435
11/11/2011,11/11/2011,20,2,963,1017.395,24.7,2031.973,927.776,70,52.18,-17.82,-98.204,927.776,58.725,975.161,897.07
11/11/2011,11/11/2011,21,1,932,988.725,24.7,2031.973,897.725,59,52.1,-6.9,-93.699,897.725,60.73,948.61,874.851
11/11/2011,11/11/2011,21,2,896,946.406,24.7,2035.61,890.529,52.1,50.65,-1.45,-84.145,890.529,55.225,919.454,855.019
11/11/2011,11/11/2011,22,1,863,908.029,24.7,1933.747,853.015,57.72,57.72,0,-45.147,853.015,46.8,863.904,838.245
11/11/2011,11/11/2011,22,2,833,870.627,24.7,1935.054,814.448,53.92,53.92,0,-55.78,814.448,48.3,825.337,788.523
11/11/2011,11/11/2011,23,1,809,837.363,24.7,1938.587,780.907,41.88,30,-11.88,-39.748,780.907,56.4,765.716,744.58
11/11/2011,11/11/2011,23,2,794,805.853,24.7,1938.587,696.06,30,40,10,-18.899,696.06,44.4,711.768,711.532
11/11/2011,11/12/2011,0,1,778,782.422,24.7,1938.587,687.14,30,22.4,-7.6,-38.104,687.14,41.3,699.786,680.004
11/11/2011,11/12/2011,0,2,768,760.307,24.7,1938.587,686.14,30,20.08,-9.92,-51.265,686.14,37.3,694.717,661.82
11/11/2011,11/12/2011,1,1,751,743.898,24.7,1938.587,684.061,30,20.08,-9.92,-53.01,684.061,33.2,689.648,655.01
11/11/2011,11/12/2011,1,2,739,732.475,24.7,1938.587,679.831,30,18.7,-11.3,-56.216,679.831,29.1,681.376,643.491
11/11/2011,11/12/2011,2,1,731,724.857,24.7,1938.587,679.292,30,18.2,-11.8,-59.97,679.292,22.05,681.375,639.862
11/11/2011,11/12/2011,2,2,728,720.454,24.7,1938.587,678.792,30,16.9,-13.1,-66.54,678.792,19.157,681.375,633.207
11/11/2011,11/12/2011,3,1,721,718.997,24.7,1938.587,678.014,30,18.7,-11.3,-55.563,678.014,11.609,681.375,644.357
11/11/2011,11/12/2011,3,2,710,717.878,24.7,1938.587,676.652,25,18.2,-6.8,-58.954,676.652,11.601,681.376,640.938
11/11/2011,11/12/2011,4,1,707,722.587,24.7,1938.587,676.652,25,20.08,-4.92,-48.77,676.652,14.104,681.376,651.28
11/11/2011,11/12/2011,4,2,704,724.153,24.7,1935.054,677.152,25,20.08,-4.92,-46.328,677.152,11.101,681.376,653.764
11/11/2011,11/12/2011,5,1,702,718.018,24.7,1935.054,679.252,30,20.96,-9.04,-60.968,679.252,14.726,684.924,642.466
11/11/2011,11/12/2011,5,2,694,726.041,24.7,1935.054,681.792,30,25.48,-4.52,-48.647,681.792,26.938,689.992,660.062
11/11/2011,11/12/2011,6,1,698,757.699,24.7,1931.521,689.512,30.02,31.29,1.27,8.12,689.512,43.922,674.369,701.759
11/11/2011,11/12/2011,6,2,712,786.945,24.7,1931.521,698.012,35.81,41.83,6.02,37.88,698.012,47.522,686.338,743.881
11/11/2011,11/12/2011,7,1,730,823.347,24.7,1926.473,754.091,40,40,0,-33.387,754.091,68.015,800.199,786.571
11/11/2011,11/12/2011,7,2,756,857.623,24.7,1926.473,772.267,36.76,34.05,-2.71,-42.973,772.267,115.028,849.244,825.637
11/12/2011,11/12/2011,8,1,778,881.004,23.6,1926.473,974.734,36.73,36.73,0,-18.562,974.734,54.354,859.214,860.064
11/12/2011,11/12/2011,8,2,795,904.762,23.6,1926.473,1051.331,38.15,38.15,0,-22.243,1051.331,55.889,891.317,888.601
11/12/2011,11/12/2011,9,1,810,917.629,23.6,1926.473,1054.37,39.56,39.56,0,-27.921,1054.37,31.129,911.007,902.953
11/12/2011,11/12/2011,9,2,819,917.413,23.6,1926.473,1055.285,39.56,39.56,0,-33.141,1055.285,20.767,916.3,903.119
11/12/2011,11/12/2011,10,1,825,915.281,23.6,1926.473,1054.87,39.56,39.56,0,-44.079,1054.87,22.585,914.482,890.101
11/12/2011,11/12/2011,10,2,828,909.241,23.6,1926.473,1054.87,39.56,39.56,0,-42.445,1054.87,28.207,908.86,886.044
11/12/2011,11/12/2011,11,1,834,915.659,23.6,1926.473,1055.449,38.23,38.23,0,-26.817,1055.449,34.495,902.572,895.679
11/12/2011,11/12/2011,11,2,841,916.225,23.6,1926.473,1053.37,36.89,36.89,0,-25.914,1053.37,42.682,894.386,888.32
11/12/2011,11/12/2011,12,1,845,908.608,23.6,1909.544,982.347,35.56,42.03,6.47,-19.295,982.347,14.382,875.958,876.517
11/12/2011,11/12/2011,12,2,848,902.037,23.6,1909.544,981.247,33.88,39.9,6.02,-22.095,981.247,15.522,874.218,871.858
11/12/2011,11/12/2011,13,1,857,896.427,23.6,1909.544,980.747,35.56,35.56,0,-37.908,980.747,16.617,873.123,854.627
11/12/2011,11/12/2011,13,2,854,894.412,23.6,1909.544,980.347,36.89,36.89,0,-49.917,980.347,16.382,873.958,843.247
11/12/2011,11/12/2011,14,1,858,890.499,23.6,1909.544,1040.61,35.39,35.39,0,-54.349,1040.61,51.781,876.566,841.291
11/12/2011,11/12/2011,14,2,860,883.545,23.6,1909.544,1034.571,33.91,33.91,0,-61.007,1034.571,49.694,878.654,836.89
11/12/2011,11/12/2011,15,1,859,896.162,23.6,1909.544,1027.571,33.91,33.91,0,-46.19,1027.571,49.004,879.343,852.957
11/12/2011,11/12/2011,15,2,867,913.147,23.6,1909.544,1027.071,33.91,33.91,0,-26.494,1027.071,52.594,875.753,869.094
11/12/2011,11/12/2011,16,1,877,929.234,23.6,1909.544,1027.071,33.91,39.56,5.65,-9.416,1027.071,54.216,874.131,884.774
11/12/2011,11/12/2011,16,2,887,940.546,23.6,1909.544,1026.571,33.91,39.56,5.65,-8.431,1026.571,53.231,875.116,886.708
11/12/2011,11/12/2011,17,1,900,944.61,23.6,1909.544,1032.61,35.43,46.85,11.42,-10.112,1032.61,46.108,882.238,892.139
11/12/2011,11/12/2011,17,2,907,955.505,23.6,1909.544,1038.648,54,54,0,-19.336,1038.648,39.069,898.701,899.274
11/12/2011,11/12/2011,18,1,922,969.257,23.6,1909.544,1050.919,54,54,0,-9.513,1050.919,39.669,901.077,911.817
11/12/2011,11/12/2011,18,2,930,981.877,23.6,1909.544,1049.919,54,64.92,10.92,7.019,1049.919,39.669,901.077,928.369
11/12/2011,11/12/2011,19,1,953,1016.405,23.6,1909.544,1048.419,54,83.59,29.59,46.372,1048.419,39.669,901.077,968.478
11/12/2011,11/12/2011,19,2,966,1010.307,23.6,1909.544,1046.919,54,84.01,30.01,36.088,1046.919,39.669,901.077,957.665
11/12/2011,11/12/2011,20,1,949,974.485,23.6,1909.544,1032.701,39.9,54,14.1,-3.596,1032.701,39.069,893.977,910.159
11/12/2011,11/12/2011,20,2,928,962.414,23.6,1909.544,1022.879,34.12,36.78,2.66,-22.969,1022.879,43.961,879.661,876.406
11/12/2011,11/12/2011,21,1,909,934.951,23.6,1909.544,1001.194,34.48,34.48,0,-30.733,1001.194,52.299,861.237,849.765
11/12/2011,11/12/2011,21,2,886,903.547,23.6,1913.181,946.893,30.1,30.1,0,-38.444,946.893,47.349,834.281,814.692
11/12/2011,11/12/2011,22,1,858,874.745,23.6,1916.818,826.119,30,54,24,22.431,826.119,25.2,753.105,794.668
11/12/2011,11/12/2011,22,2,829,840.385,23.6,1918.125,776.857,25.59,29.9,4.31,-24.557,776.857,66.6,760.506,754.7
11/12/2011,11/12/2011,23,1,802,806.915,23.6,1921.658,735.785,30,30,0,-16.141,735.785,88.119,715.886,719.027
11/12/2011,11/12/2011,23,2,777,784.519,23.6,1921.658,728.706,30,30,0,-2.978,728.706,86.904,686.812,703.316
11/12/2011,11/13/2011,0,1,752,763.52,23.6,1921.658,720.706,30,30,0,-19.044,720.706,86.904,686.813,686.762
11/12/2011,11/13/2011,0,2,730,745.422,23.6,1921.658,719.706,29.9,29.9,0,-32.911,719.706,86.904,686.813,672.489
11/12/2011,11/13/2011,1,1,711,733.924,23.6,1921.658,718.127,29.9,25.8,-4.1,-37.509,718.127,86.904,686.813,667.81
11/12/2011,11/13/2011,1,2,697,721.167,23.6,1921.658,718.127,29.9,25.8,-4.1,-38.596,718.127,86.904,686.813,666.79
11/12/2011,11/13/2011,2,1,686,714.797,23.6,1921.658,716.588,29.9,25.2,-4.7,-41.551,716.588,86.904,686.814,664.053
11/12/2011,11/13/2011,2,2,676,711.748,23.6,1921.658,716.338,29.9,25.8,-4.1,-35.954,716.338,86.904,686.065,668.977
11/12/2011,11/13/2011,3,1,665,709.873,23.6,1921.658,716.338,29.9,25.8,-4.1,-36.919,716.338,86.904,686.065,667.865
11/12/2011,11/13/2011,3,2,651,709.018,23.6,1921.658,715.298,29.9,25.2,-4.7,-40.864,715.298,86.904,686.064,663.794
11/12/2011,11/13/2011,4,1,643,709.905,23.6,1921.658,715.798,29.9,24.6,-5.3,-45.506,715.798,86.904,686.064,659.104
11/12/2011,11/13/2011,4,2,633,707.11,23.6,1918.125,715.798,29.9,24.6,-5.3,-46.442,715.798,86.904,686.064,658.149
11/12/2011,11/13/2011,5,1,622,703.961,23.6,1918.125,716.798,29.9,25.56,-4.34,-43.603,716.798,86.904,686.064,661.05
11/12/2011,11/13/2011,5,2,603,699.973,23.6,1918.125,717.838,29.96,29.9,-0.06,-36.757,717.838,89.31,683.659,665.535
11/12/2011,11/13/2011,6,1,603,715.879,23.6,1914.592,724.788,31.28,31.28,0,8.863,724.788,123.359,662.109,689.757
11/12/2011,11/13/2011,6,2,608,734.053,23.6,1914.592,756.288,30,37.06,7.06,22.276,756.288,116.904,668.564,709.718
11/12/2011,11/13/2011,7,1,621,767.761,23.6,1909.544,818.367,37.77,37.77,0,-43.893,818.367,90.78,747.188,722.232
11/12/2011,11/13/2011,7,2,642,796.785,23.6,1909.544,848.518,34.1,39.56,5.46,-8.643,848.518,89.702,748.267,758.847
11/13/2011,11/13/2011,8,1,668,826.06,22.8,1909.544,899.244,34.24,36.74,2.5,9.534,899.244,86.315,770.331,799.107
11/13/2011,11/13/2011,8,2,698,849.712,22.8,1909.544,933.163,34.14,38.17,4.03,6.93,933.163,85.591,793.974,820.281
11/13/2011,11/13/2011,9,1,715,863.847,22.8,1909.544,932.23,39.56,39.56,0,9.329,932.23,69.718,811.375,840.442
11/13/2011,11/13/2011,9,2,730,872.969,22.8,1909.544,932.73,39.56,39.56,0,9.867,932.73,60.794,820.299,850.047
11/13/2011,11/13/2011,10,1,743,874.203,22.8,1909.544,934.98,39.56,42.9,3.34,9.553,934.98,58.272,823.569,853.062
11/13/2011,11/13/2011,10,2,750,877.582,22.8,1909.544,935.98,39.59,42.9,3.31,9.53,935.98,58.588,823.254,852.743
11/13/2011,11/13/2011,11,1,756,882.745,22.8,1909.544,937.559,39.67,46.75,7.08,5.277,937.559,49.368,832.473,857.858
11/13/2011,11/13/2011,11,2,762,887.02,22.8,1909.544,993.34,39.65,39.73,0.08,-3.526,993.34,73.499,836.864,853.207
11/13/2011,11/13/2011,12,1,771,886.117,22.8,1909.544,1019.917,39.59,39.59,0,-22.122,1019.917,75.718,844.83,842.035
11/13/2011,11/13/2011,12,2,775,879.426,22.8,1909.544,1019.917,39.59,34.05,-5.54,-38.254,1019.917,73.892,846.656,827.442
11/13/2011,11/13/2011,13,1,781,872.914,22.8,1909.544,1023.307,39.59,34.05,-5.54,-50.714,1023.307,76.52,847.414,815.822
11/13/2011,11/13/2011,13,2,777,883.791,22.8,1909.544,1023.307,39.59,34.01,-5.58,-46.564,1023.307,75.545,848.389,821.062
11/13/2011,11/13/2011,14,1,782,882.406,22.8,1909.544,1022.268,39.59,33.98,-5.61,-64.241,1022.268,73.629,850.305,805.269
11/13/2011,11/13/2011,14,2,787,880.61,22.8,1909.544,1021.229,39.59,33.94,-5.65,-81.307,1021.229,71.483,852.452,790.182
11/13/2011,11/13/2011,15,1,793,882.968,22.8,1909.544,1021.229,39.59,29.9,-9.69,-94.99,1021.229,68.824,855.111,779.062
11/13/2011,11/13/2011,15,2,808,893.76,22.8,1909.544,1020.729,39.59,29.9,-9.69,-88.675,1020.729,74.036,849.899,780.458
11/13/2011,11/13/2011,16,1,828,903.41,22.8,1909.544,1020.229,38.35,30.58,-7.77,-78.873,1020.229,76.019,847.916,788.501
11/13/2011,11/13/2011,16,2,844,923.521,22.8,1909.544,1019.729,36.86,34.06,-2.8,-60.939,1019.729,76.13,847.805,806.657
11/13/2011,11/13/2011,17,1,865,951.045,22.8,1909.544,1029.608,35.33,35.33,0,-37.845,1029.608,57.166,866.768,848.867
11/13/2011,11/13/2011,17,2,889,975.523,22.8,1909.544,1038.713,33.88,33.88,0,-21.368,1038.713,28.039,895.894,894.886
11/13/2011,11/13/2011,18,1,914,998.446,22.8,1909.544,1047.147,50,86.81,36.81,-10.219,1047.147,33.003,918.228,928.387
11/13/2011,11/13/2011,18,2,930,1017.693,22.8,1909.544,1045.647,50,102,52,15.091,1045.647,40.705,918.228,953.8
11/13/2011,11/13/2011,19,1,956,1048.442,22.8,1909.544,1044.647,50,314,264,38.925,1044.647,41.705,918.228,978.001
11/13/2011,11/13/2011,19,2,976,1040.815,22.8,1909.544,1043.147,50,182.87,132.87,25.609,1043.147,43.205,918.228,964.322
11/13/2011,11/13/2011,20,1,964,1018.078,22.8,1909.544,1042.647,50,68.2,18.2,-15.93,1042.647,37.443,918.228,922.449
11/13/2011,11/13/2011,20,2,942,988.455,22.8,1909.544,1041.108,42.46,42.9,0.44,-19.892,1041.108,26.344,901.064,901.07
11/13/2011,11/13/2011,21,1,920,949.174,22.8,1909.544,1038.808,38.32,42.58,4.26,-19.44,1038.808,52.591,871.443,871.21
11/13/2011,11/13/2011,21,2,885,908.662,22.8,1913.181,1029.578,34.48,34.48,0,-25.739,1029.578,88.498,831.99,825.111
11/13/2011,11/13/2011,22,1,850,867.497,22.8,1916.818,825.068,38.54,50,11.46,12.984,825.068,22.665,751.45,783.497
11/13/2011,11/13/2011,22,2,814,826.487,22.8,1918.125,767.175,50,50,0,-6.611,767.175,51.692,737.005,749.512
11/13/2011,11/13/2011,23,1,781,800.363,22.8,1921.658,731.099,42.9,80.65,37.75,25.277,731.099,76.904,697.931,742.458
11/13/2011,11/13/2011,23,2,755,780.546,22.8,1921.658,722.52,30,55.61,25.61,24.027,722.52,81.904,683.507,726.588
11/13/2011,11/14/2011,0,1,735,763.09,22.8,1921.658,723.6,30,50.64,20.64,10.57,723.6,81.904,684.587,714.006
11/13/2011,11/14/2011,0,2,718,744.247,22.8,1921.658,722.85,30,30,0,-6.304,722.85,81.904,683.838,696.028
11/13/2011,11/14/2011,1,1,704,733.339,22.8,1921.658,721.771,30,30,0,-12.38,721.771,81.904,683.838,690.043
11/13/2011,11/14/2011,1,2,691,729.401,22.8,1921.658,720.771,30,30,0,-7.198,720.771,81.904,683.838,695.489
11/13/2011,11/14/2011,2,1,679,728.837,22.8,1921.658,720.232,30,39.78,9.78,-2.144,720.232,81.904,683.839,700.488
11/13/2011,11/14/2011,2,2,671,728.966,22.8,1921.658,720.732,30,42.9,12.9,2.261,720.732,81.904,683.839,704.877
11/13/2011,11/14/2011,3,1,666,728.313,22.8,1921.658,719.732,30,39.78,9.78,-2.68,719.732,81.904,683.839,699.92
11/13/2011,11/14/2011,3,2,659,731.439,22.8,1921.658,719.692,30,39.78,9.78,-3.381,719.692,81.904,683.838,699.156
11/13/2011,11/14/2011,4,1,659,740.022,22.8,1921.658,720.692,30,49.11,19.11,15.285,720.692,81.904,683.838,718.133
11/13/2011,11/14/2011,4,2,664,755.898,22.8,1918.125,722.692,30,71.92,41.92,36.113,722.692,81.904,683.838,739.41
11/13/2011,11/14/2011,5,1,671,791.825,22.8,1910.597,732.087,30,306.02,276.02,66.005,732.087,81.904,685.781,771.791
11/13/2011,11/14/2011,5,2,680,815.131,22.8,1910.597,741.627,160.81,314,153.19,52.995,741.627,76.904,725.312,798.161
11/13/2011,11/14/2011,6,1,721,883.496,22.8,1907.064,807.98,48.3,292.85,244.55,57.527,807.98,79.483,792.894,870.904
11/13/2011,11/14/2011,6,2,776,950.717,22.8,1907.064,938.244,52.99,54.67,1.68,54.872,938.244,103.503,864.055,939.458
11/13/2011,11/14/2011,7,1,830,1026.635,22.8,1902.016,1083.048,60.43,61.42,0.99,46.483,1083.048,74.611,935.528,1003.307
11/13/2011,11/14/2011,7,2,887,1068.119,22.8,1902.016,1128.333,59.08,212.68,153.6,30.62,1128.333,65.482,987.418,1039.038
11/14/2011,11/14/2011,8,1,914,1091.716,24.2,1902.016,1005.685,64.2,64.2,0,-5.78,1005.685,121.301,1050.591,1065.677
11/14/2011,11/14/2011,8,2,920,1099.587,24.2,1902.016,1023.144,65.26,65.26,0,-7.981,1023.144,89.8,1063.904,1076.432
11/14/2011,11/14/2011,9,1,933,1106.663,24.2,1902.016,1068.683,62.85,62.85,0,6.294,1068.683,32.126,1061.605,1088.52
