,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
8/01/2015,8/01/2015,8,1,1140.828,1056.595,32.3,2793.379,910.065,37.01,31.13,-5.88,127.767,910.065,20.15,2115.964,
8/01/2015,8/01/2015,8,2,1157.247,1066.576,32.3,2793.379,941.032,40.6,32.93,-7.67,113.519,941.032,16.329,2141.76,
8/01/2015,8/01/2015,9,1,1168.384,1068.744,32.3,2793.379,967.65,42.63,32.98,-9.65,82.3115,967.65,16.329,2132.581,
8/01/2015,8/01/2015,9,2,1174.842,1064.111,32.3,2793.379,975.703,41.79,31.13,-10.66,59.8825,975.703,16.329,2103.829,
8/01/2015,8/01/2015,10,1,1182.45,1066.442,32.3,2793.379,992.961,41.59,34.63,-6.96,60.944,992.961,16.329,2140.468,
8/01/2015,8/01/2015,10,2,1195.516,1079.784,32.3,2793.379,1022.84,41.24,34.56,-6.68,19.497,1022.84,33.889,2152.452,
8/01/2015,8/01/2015,11,1,1212.807,1083.074,32.3,2793.379,1047.815,40.94,33.02,-7.92,-6.666,1047.815,33.889,2150.076,
8/01/2015,8/01/2015,11,2,1230.265,1094.322,32.3,2796.879,1067.281,38.89,29.51,-9.38,2.3265,1067.281,33.889,2206.993,
8/01/2015,8/01/2015,12,1,1246.148,1112.254,32.3,2796.879,1073.863,37.35,28.46,-8.89,0.824,1073.863,37.731,2224.836,
8/01/2015,8/01/2015,12,2,1261.567,1126.951,32.3,2796.879,1098.684,35.63,27.01,-8.62,-21.078,1098.684,49.242,2253.696,
8/01/2015,8/01/2015,13,1,1281.077,1133.594,32.3,2796.879,1121.438,35.64,27.01,-8.63,-9.1735,1121.438,39.771,2304.071,
8/01/2015,8/01/2015,13,2,1298.495,1166.035,32.3,2796.879,1142.587,35.65,28.46,-7.19,-5.138,1142.587,39.78,2354.458,
8/01/2015,8/01/2015,14,1,1313.283,1194.804,32.3,2796.879,1161.839,37.9,28.69,-9.21,-7.3465,1161.839,37.938,2384.861,
8/01/2015,8/01/2015,14,2,1327.806,1210.577,32.3,2796.879,1175.335,43.7,29.51,-14.19,4.797,1175.335,34.889,2430.042,
8/01/2015,8/01/2015,15,1,1339.218,1244.536,32.3,2796.879,1196.656,49.22,34.06,-15.16,34.4825,1196.656,30.889,2524.055,
8/01/2015,8/01/2015,15,2,1344.697,1268.165,32.3,2796.879,1223.636,49.22,37.02,-12.2,19.784,1223.636,33.889,2554.618,
8/01/2015,8/01/2015,16,1,1345.355,1299.445,32.3,2793.379,1244.01,49.22,44.3,-4.92,23.9415,1244.01,33.889,2603.681,
8/01/2015,8/01/2015,16,2,1338.713,1320.32,32.3,2793.379,1246.723,49.22,38.19,-11.03,33.281,1246.723,33.889,2627.786,
8/01/2015,8/01/2015,17,1,1320.577,1330.894,32.3,2793.379,1238.517,49.22,43.97,-5.25,63.834,1238.517,33.889,2672.48,
8/01/2015,8/01/2015,17,2,1296.438,1342.031,32.3,2793.379,1237.449,49.22,43.61,-5.61,59.334,1237.449,33.889,2661.344,
8/01/2015,8/01/2015,18,1,1269.982,1330.875,32.3,2793.379,1225.851,49.22,83.31,34.09,60.6295,1225.851,33.889,2640.739,
8/01/2015,8/01/2015,18,2,1243.856,1313.089,32.3,2793.379,1201.707,47.01,77.72,30.71,63.307,1201.707,34.097,2598.222,
8/01/2015,8/01/2015,19,1,1224.467,1287.28,32.3,2793.379,1175.992,42.7,73.37,30.67,60.754,1175.992,40.069,2553.63,
8/01/2015,8/01/2015,19,2,1217.374,1279.149,32.3,2793.379,1147.237,40.01,84.58,44.57,85.286,1147.237,39.979,2545.004,
8/01/2015,8/01/2015,20,1,1210.256,1258.476,32.3,2793.379,1090.538,36.46,66.17,29.71,102.9705,1090.538,39.839,2466.695,
8/01/2015,8/01/2015,20,2,1175.597,1223.769,32.3,2793.379,1031.624,37.01,47.37,10.36,122.051,1031.624,35.031,2377.412,
8/01/2015,8/01/2015,21,1,1132.446,1158.952,32.3,2793.379,978.077,34.33,37.42,3.09,122.1735,978.077,26.203,2252.907,
8/01/2015,8/01/2015,21,2,1081.845,1107.768,32.3,2793.379,924.963,34.33,34.17,-0.16,130.0445,924.963,18.829,2147.673,
8/01/2015,8/01/2015,22,1,1038.067,1056.323,32.3,2699.379,859.201,27.16,33.34,6.18,140.4265,859.201,26.544,2052.343,
8/01/2015,8/01/2015,22,2,994.538,1005.168,32.3,2702.879,834.438,27.17,33.3,6.13,111.56,834.438,29.244,1950.484,
8/01/2015,8/01/2015,23,1,957.404,952.523,32.3,2709.879,785.313,24.25,33.02,8.77,102.4315,785.313,42.768,1861.025,
8/01/2015,8/01/2015,23,2,928.052,913.064,32.3,2716.879,760.828,21.93,29.51,7.58,78.213,760.828,55.162,1788.406,
8/01/2015,9/01/2015,0,1,902.444,892.019,32.3,2811.092,759.094,15,27.01,12.01,62.2815,759.094,55.316,1753.383,
8/01/2015,9/01/2015,0,2,881.068,859.746,32.3,2814.592,757.76,15,25.24,10.24,42.7325,757.76,49.643,1700.271,
8/01/2015,9/01/2015,1,1,864.014,843.081,32.3,2818.092,756.96,15,25.99,10.99,35.2575,756.96,49.428,1683.291,
8/01/2015,9/01/2015,1,2,851.981,839.946,32.3,2821.592,756.25,-10.17,24.24,34.41,27.3885,756.25,49.166,1665.609,
8/01/2015,9/01/2015,2,1,845.005,833.393,32.3,2821.592,755.176,15,24.24,9.24,24.753,755.176,48.806,1657.47,
8/01/2015,9/01/2015,2,2,840.595,831.406,32.3,2821.592,754.662,15,24.24,9.24,28.67,754.662,48.299,1663.262,
8/01/2015,9/01/2015,3,1,837.297,832.913,32.3,2821.592,754.572,15,25.24,10.24,30.622,754.572,48.164,1666.716,
8/01/2015,9/01/2015,3,2,835.63,833.604,32.3,2821.592,754.182,15,25.99,10.99,33.9745,754.182,48.236,1672.785,
8/01/2015,9/01/2015,4,1,839.4,841.858,32.3,2821.592,754.168,15,25.99,10.99,41.162,754.168,48.495,1687.65,
8/01/2015,9/01/2015,4,2,848.635,855.273,32.3,2821.592,755.578,15,27.01,12.01,60.421,755.578,48.732,1729.462,
8/01/2015,9/01/2015,5,1,860.644,867.117,32.3,2818.092,758.148,15,29.51,14.51,54.631,758.148,53.881,1733.32,
8/01/2015,9/01/2015,5,2,881.548,879.615,32.3,2814.592,761.658,15,32.98,17.98,73.517,761.658,59.153,1788.656,
8/01/2015,9/01/2015,6,1,927.253,930.897,32.3,2804.092,782.392,25.12,33.36,8.24,87.015,782.392,72.178,1883.17,
8/01/2015,9/01/2015,6,2,977.444,966.673,32.3,2797.092,803.083,27.22,32.89,5.67,109.866,803.083,63.026,1951.95,
8/01/2015,9/01/2015,7,1,1019.787,1015.209,32.3,2790.092,838.41,27.28,33.66,6.38,130.4355,838.41,61.507,2060.705,
8/01/2015,9/01/2015,7,2,1058.851,1046.344,32.3,2786.592,846.84,29.96,33.56,3.6,141.002,846.84,63.774,2103.232,
9/01/2015,9/01/2015,8,1,1095.899,1068.404,30,2691.592,898.669,40,38.98,-1.02,137.515,898.669,37.682,2147.732,
9/01/2015,9/01/2015,8,2,1110.821,1071.41,30,2691.592,893.402,39.5,36.12,-3.38,129.485,893.402,43.283,2132.34,
9/01/2015,9/01/2015,9,1,1117.433,1067.224,30,2691.592,900.415,40,33,-7,120.0115,900.415,39.776,2120.405,
9/01/2015,9/01/2015,9,2,1121.147,1060.781,30,2691.592,923.723,41.43,31.49,-9.94,119.489,923.723,17.769,2121.962,
9/01/2015,9/01/2015,10,1,1127.626,1064.953,30,2691.592,940.739,41.32,34.9,-6.42,98.184,940.739,18.33,2114.506,
9/01/2015,9/01/2015,10,2,1137.986,1055.45,30,2691.592,964.759,41.06,38.21,-2.85,57.5785,964.759,25.703,2096.081,
9/01/2015,9/01/2015,11,1,1153.531,1058.628,30,2691.592,989.241,41.68,37.02,-4.66,34.716,989.241,35.889,2119.692,
9/01/2015,9/01/2015,11,2,1170.828,1071.715,30,2695.092,994.629,39.88,36.76,-3.12,38.9215,994.629,35.889,2138.879,
9/01/2015,9/01/2015,12,1,1186.172,1082.608,30,2695.092,1004.286,37.76,34.95,-2.81,41.5995,1004.286,39.679,2171.129,
9/01/2015,9/01/2015,12,2,1199.619,1099.366,30,2695.092,1027.474,35.39,33.04,-2.35,32.1145,1027.474,41.739,2202.655,
9/01/2015,9/01/2015,13,1,1215.665,1113.635,30,2695.092,1039.525,34.97,33.39,-1.58,33.6115,1039.525,41.779,2229.831,
9/01/2015,9/01/2015,13,2,1231.682,1125.128,30,2695.092,1058.139,36.67,29.51,-7.16,26.5265,1058.139,42.139,2253.609,
9/01/2015,9/01/2015,14,1,1246.206,1144.332,30,2695.092,1079.083,42.87,28.46,-14.41,31.9105,1079.083,41.049,2304.085,
9/01/2015,9/01/2015,14,2,1260.983,1165.175,30,2695.092,1097.725,47,28.46,-18.54,33.545,1097.725,37.889,2338.318,
9/01/2015,9/01/2015,15,1,1271.676,1184.645,30,2695.092,1116.578,49.11,29.51,-19.6,41.896,1116.578,32.889,2382.726,
9/01/2015,9/01/2015,15,2,1277.003,1209.525,30,2695.092,1153.082,49.11,29.51,-19.6,30.511,1153.082,34.889,2436.964,
9/01/2015,9/01/2015,16,1,1279.4,1234.112,30,2691.592,1172.489,49.11,29.51,-19.6,31.214,1172.489,34.889,2477.184,
9/01/2015,9/01/2015,16,2,1275.289,1248.644,30,2691.592,1183.471,49.11,29.51,-19.6,34.61,1183.471,34.889,2505.94,
9/01/2015,9/01/2015,17,1,1257.464,1257.296,30,2691.592,1175.694,49.11,31.37,-17.74,51.2065,1175.694,34.889,2523.579,
9/01/2015,9/01/2015,17,2,1227.594,1256.44,30,2691.592,1178.329,49.11,31.4,-17.71,37.8645,1178.329,34.889,2502.165,
9/01/2015,9/01/2015,18,1,1194.164,1238.09,30,2691.592,1174.402,49.11,29.51,-19.6,24.263,1174.402,34.889,2467.108,
9/01/2015,9/01/2015,18,2,1166.015,1222.659,30,2691.592,1140.432,49.11,29.51,-19.6,40.8595,1140.432,34.889,2432.361,
9/01/2015,9/01/2015,19,1,1144.547,1208.971,30,2691.592,1116.595,42.7,32.24,-10.46,48.8335,1116.595,38.129,2407.115,
9/01/2015,9/01/2015,19,2,1137.303,1208.019,30,2691.592,1094.122,42.7,33.02,-9.68,77.329,1094.122,38.619,2420.14,
9/01/2015,9/01/2015,20,1,1133.612,1199.686,30,2691.592,1058.363,39.24,32.79,-6.45,85.5685,1058.363,36.889,2361.641,
9/01/2015,9/01/2015,20,2,1105.234,1163.86,30,2691.592,981.459,34.71,32.59,-2.12,120.8065,981.459,38.649,2281.829,
9/01/2015,9/01/2015,21,1,1075.354,1124.322,30,2691.592,929.439,34.68,33.09,-1.59,139.007,929.439,36.389,2209.67,
9/01/2015,9/01/2015,21,2,1042.398,1084.042,30,2691.592,898.08,34.33,31.46,-2.87,153.238,898.08,18.829,2140.294,
9/01/2015,9/01/2015,22,1,1012.033,1044.743,30,2695.092,851.089,27.17,29.03,1.86,146.7735,851.089,25.844,2047.413,
9/01/2015,9/01/2015,22,2,979.334,998.593,30,2698.592,823.601,27.14,28.51,1.37,118.594,823.601,32.25,1948.89,
9/01/2015,9/01/2015,23,1,947.734,958.234,30,2705.592,766.798,21.93,28.51,6.58,125.295,766.798,54.691,1893.568,
9/01/2015,9/01/2015,23,2,918.205,934.743,30,2712.592,758.535,21.53,27.98,6.45,100.8365,758.535,62.944,1844.631,
9/01/2015,10/01/2015,0,1,890.298,910.425,30,2716.092,790.961,24.47,23.92,-0.55,66.6445,790.961,42.768,1800.747,
9/01/2015,10/01/2015,0,2,865.851,886.549,30,2719.592,773.776,21.93,23.92,1.99,52.185,773.776,53.928,1759.778,
9/01/2015,10/01/2015,1,1,846.797,869.945,30,2723.092,753.75,20,23.92,3.92,36.057,753.75,72.661,1724.936,
9/01/2015,10/01/2015,1,2,833.807,854.112,30,2726.592,753.14,20,23.92,3.92,20.5085,753.14,72.991,1693.279,
9/01/2015,10/01/2015,2,1,825.795,843.116,30,2726.592,752.146,20,23.43,3.43,5.926,752.146,72.117,1660.378,
9/01/2015,10/01/2015,2,2,820.637,833.015,30,2726.592,751.282,20,24.24,4.24,6.7765,751.282,71.173,1658.463,
9/01/2015,10/01/2015,3,1,814.928,829.16,30,2726.592,750.352,20,24.24,4.24,-0.4425,750.352,70.933,1641.685,
9/01/2015,10/01/2015,3,2,811.326,815.269,30,2726.592,749.522,20,23.92,3.92,-9.475,749.522,71.103,1622.3,
9/01/2015,10/01/2015,4,1,811.884,810.374,30,2726.592,748.968,20,23.43,3.43,-3.833,748.968,70.669,1631.608,
9/01/2015,10/01/2015,4,2,814.663,819.003,30,2726.592,749.328,20,23.43,3.43,8.585,749.328,70.689,1657.204,
9/01/2015,10/01/2015,5,1,813.071,818.639,30,2723.092,750.318,20,22.14,2.14,-8.321,750.318,70.659,1625.312,
9/01/2015,10/01/2015,5,2,810.24,803.133,30,2719.592,751.138,20,22.99,2.99,-6.417,751.138,69.589,1628.62,
9/01/2015,10/01/2015,6,1,823.635,831.5,30,2709.092,767.272,24.47,22.74,-1.73,10.91,767.272,55.928,1668.22,
9/01/2015,10/01/2015,6,2,842.49,847.348,30,2702.092,770.69,24.68,23.92,-0.76,30.3585,770.69,58.798,1719.693,
9/01/2015,10/01/2015,7,1,863.325,870.238,30,2695.092,793.493,27.18,23.92,-3.26,21.993,793.493,59.287,1749.546,
9/01/2015,10/01/2015,7,2,889.858,890.354,30,2691.592,809.59,27.18,23.43,-3.75,29.998,809.59,59.271,1797.718,
10/01/2015,10/01/2015,8,1,922.789,913.402,30.6,2691.592,818.196,33.76,25.1,-8.66,53.199,818.196,46.65,1836.09,
10/01/2015,10/01/2015,8,2,942.005,923.434,30.6,2691.592,840.396,35,25.1,-9.9,62.4305,840.396,26.07,1857.793,
10/01/2015,10/01/2015,9,1,955.236,921.638,30.6,2691.592,850.969,37.51,24.05,-13.46,16.693,850.969,48.114,1831.552,
10/01/2015,10/01/2015,9,2,961.638,921.339,30.6,2691.592,850.27,37.51,24.05,-13.46,43.905,850.27,20.713,1829.776,
10/01/2015,10/01/2015,10,1,965.589,919.585,30.6,2691.592,844.303,35,25.1,-9.9,52.6715,844.303,24.022,1841.993,
10/01/2015,10/01/2015,10,2,971.014,920.45,30.6,2691.592,832.648,33.76,24.05,-9.71,43.216,832.648,35.498,1822.724,
10/01/2015,10/01/2015,11,1,979.926,915.012,30.6,2691.592,847.004,33.76,25.1,-8.66,44.8085,847.004,21.452,1826.529,
10/01/2015,10/01/2015,11,2,989.753,921.136,30.6,2695.092,864.577,33.76,29.01,-4.75,7.851,864.577,41.885,1828.626,
10/01/2015,10/01/2015,12,1,999.898,926.176,30.6,2695.092,888.223,37.2,29.01,-8.19,7.439,888.223,34.118,1859.56,
10/01/2015,10/01/2015,12,2,1011.664,943.001,30.6,2695.092,899.076,34.93,29.01,-5.92,5.1475,899.076,34.738,1877.923,
10/01/2015,10/01/2015,13,1,1025.149,955.58,30.6,2695.092,916.975,34.9,26.18,-8.72,-3.4035,916.975,34.961,1897.065,
10/01/2015,10/01/2015,13,2,1038.673,967.165,30.6,2695.092,926.015,35,29.01,-5.99,11.062,926.015,34.738,1943.63,
10/01/2015,10/01/2015,14,1,1054.342,984.852,30.6,2695.092,949.461,34.98,27.01,-7.97,5.574,949.461,34.776,1979.622,
10/01/2015,10/01/2015,14,2,1073.683,1015.448,30.6,2695.092,972.12,34.97,28.46,-6.51,14.864,972.12,34.776,2043.52,
10/01/2015,10/01/2015,15,1,1093.084,1046.534,30.6,2695.092,1002.396,34.9,28.46,-6.44,16.1845,1002.396,34.961,2107.083,
10/01/2015,10/01/2015,15,2,1110.225,1082.547,30.6,2695.092,1015.72,37.51,28.51,-9,38.6305,1015.72,37.938,2184.577,
10/01/2015,10/01/2015,16,1,1127.146,1120.461,30.6,2691.592,1033.458,38.66,34.06,-4.6,60.879,1033.458,35.889,2260.452,
10/01/2015,10/01/2015,16,2,1140.577,1145.878,30.6,2691.592,1034.544,39.86,38.38,-1.48,80.157,1034.544,31.889,2293.18,
10/01/2015,10/01/2015,17,1,1141.411,1150.731,30.6,2691.592,1041.012,39.86,38.38,-1.48,72.312,1041.012,31.889,2290.426,
10/01/2015,10/01/2015,17,2,1131.431,1170.719,30.6,2691.592,1058.348,39.86,34.06,-5.8,82.714,1058.348,31.889,2345.902,
10/01/2015,10/01/2015,18,1,1119.603,1181.816,30.6,2691.592,1070.069,39.86,34.06,-5.8,70.2145,1070.069,36.889,2354.345,
10/01/2015,10/01/2015,18,2,1101.984,1178.14,30.6,2691.592,1056.093,39.86,34.06,-5.8,69.8745,1056.093,36.889,2325.713,
10/01/2015,10/01/2015,19,1,1085.275,1165.252,30.6,2691.592,1041.694,39.86,37.4,-2.46,77.733,1041.694,31.889,2302.632,
10/01/2015,10/01/2015,19,2,1081.445,1170.755,30.6,2691.592,1029.6,39.86,62.27,22.41,105.5645,1029.6,31.889,2334.107,
10/01/2015,10/01/2015,20,1,1081.545,1165.776,30.6,2691.592,1017.325,39.86,34.06,-5.8,91.6625,1017.325,31.889,2281.753,
10/01/2015,10/01/2015,20,2,1060.264,1131.538,30.6,2691.592,1008.357,39.86,32.48,-7.38,69.2815,1008.357,31.889,2219.055,
10/01/2015,10/01/2015,21,1,1038.362,1097.687,30.6,2691.592,984.328,38.58,28.46,-10.12,65.178,984.328,30.889,2160.79,
10/01/2015,10/01/2015,21,2,1012.669,1066.291,30.6,2691.592,964.158,39.86,39.29,-0.57,48.0335,964.158,30.889,2086.161,
10/01/2015,10/01/2015,22,1,986.035,1025.671,30.6,2695.092,942.982,29.96,26.26,-3.7,30.7865,942.982,24.828,1997.193,
10/01/2015,10/01/2015,22,2,957.282,990.176,30.6,2698.592,907.296,29.96,26.26,-3.7,36.7705,907.296,25.352,1938.837,
10/01/2015,10/01/2015,23,1,929.455,955.424,30.6,2705.592,877.763,29.96,25.93,-4.03,39.7535,877.763,25.875,1886.783,
10/01/2015,10/01/2015,23,2,902.671,928.496,30.6,2712.592,841.973,29.96,26.62,-3.34,51.9325,841.973,25.875,1839.561,
10/01/2015,11/01/2015,0,1,877.875,898.731,30.6,2716.092,816.43,27.04,22.57,-4.47,48.632,816.43,18.039,1766.202,
10/01/2015,11/01/2015,0,2,857.18,874.453,30.6,2719.592,794.913,27.04,25.21,-1.83,32.0775,794.913,42.508,1738.997,
10/01/2015,11/01/2015,1,1,840.171,857.201,30.6,2723.092,776.421,27.04,22.99,-4.05,34.8105,776.421,42.498,1707.459,
10/01/2015,11/01/2015,1,2,827.756,843.883,30.6,2726.592,770.001,25.12,24.12,-1,28.34,770.001,42.498,1681.678,
10/01/2015,11/01/2015,2,1,819.477,836.668,30.6,2726.592,767.444,25.12,24.12,-1,23.9155,767.444,42.358,1667.435,
10/01/2015,11/01/2015,2,2,814.134,832.144,30.6,2726.592,760.953,24.9,24.12,-0.78,23.754,760.953,42.268,1653.95,
10/01/2015,11/01/2015,3,1,808.367,827.854,30.6,2726.592,758.313,24.68,24.12,-0.56,30.944,758.313,42.268,1663.05,
10/01/2015,11/01/2015,3,2,804.382,822.126,30.6,2726.592,761.15,24.9,24.12,-0.78,18.905,761.15,42.268,1644.646,
10/01/2015,11/01/2015,4,1,804.325,821.617,30.6,2726.592,764.585,24.9,22.99,-1.91,15.332,764.585,42.268,1644.37,
10/01/2015,11/01/2015,4,2,804.758,823.338,30.6,2726.592,760.339,24.9,22.99,-1.91,22.0495,760.339,42.268,1649.313,
10/01/2015,11/01/2015,5,1,798.081,815.366,30.6,2723.092,750.108,24.47,22.24,-2.23,15.7855,750.108,42.298,1616.383,
10/01/2015,11/01/2015,5,2,787.321,803.242,30.6,2719.592,740.422,23.86,22.74,-1.12,17.7385,740.422,44.697,1605.715,
10/01/2015,11/01/2015,6,1,789.009,810.838,30.6,2709.092,750.959,27.22,12.17,-15.05,-20.9505,750.959,83.871,1627.759,
10/01/2015,11/01/2015,6,2,795.406,811.917,30.6,2702.092,750.743,27.22,16.13,-11.09,-17.1225,750.743,83.347,1633.935,
10/01/2015,11/01/2015,7,1,806.275,821.732,30.6,2695.092,763.749,27.28,12.23,-15.05,-12.566,763.749,71.598,1645.562,
10/01/2015,11/01/2015,7,2,825.064,834.6,30.6,2691.592,781.076,29.96,22.99,-6.97,-7.571,781.076,67.05,1681.11,
11/01/2015,11/01/2015,8,1,875.809,858.139,32,2691.592,749.693,32.95,23.92,-9.03,39.502,749.693,69.206,1716.802,
11/01/2015,11/01/2015,8,2,900.841,876.708,32,2691.592,770.235,32.95,31.26,-1.69,41.4725,770.235,68.503,1760.421,
11/01/2015,11/01/2015,9,1,924.71,899.145,32,2691.592,782.961,32.95,29.67,-3.28,66.503,782.961,56.554,1812.036,
11/01/2015,11/01/2015,9,2,946.069,915.783,32,2691.592,800.712,33.98,32.97,-1.01,73.411,800.712,35.733,1819.712,
11/01/2015,11/01/2015,10,1,963.873,929.114,32,2691.592,842.679,39.5,34.6,-4.9,73.841,842.679,13.373,1859.786,
11/01/2015,11/01/2015,10,2,983.362,951.128,32,2691.592,870.187,39.5,37.64,-1.86,73.103,870.187,13.373,1913.326,
11/01/2015,11/01/2015,11,1,1004.648,969.095,32,2691.592,897.648,37.61,39.02,1.41,70.7085,897.648,13.33,1963.373,
11/01/2015,11/01/2015,11,2,1024.07,999.514,32,2695.092,909.02,39.92,37.11,-2.81,56.251,909.02,39.14,2008.822,
11/01/2015,11/01/2015,12,1,1044.446,1018.806,32,2695.092,927.577,37.72,34.83,-2.89,36.84,927.577,49.326,2027.486,
11/01/2015,11/01/2015,12,2,1062.681,1037.216,32,2695.092,945.983,36.34,32.71,-3.63,37.643,945.983,53.026,2073.304,
11/01/2015,11/01/2015,13,1,1078.416,1050.794,32,2695.092,964.698,37.51,32.46,-5.05,27.9585,964.698,52.408,2090.129,
11/01/2015,11/01/2015,13,2,1093.455,1073.868,32,2695.092,974.472,40,33.57,-6.43,52.1115,974.472,49.326,2151.819,
11/01/2015,11/01/2015,14,1,1108.437,1094.186,32,2695.092,995.816,40,33.8,-6.2,58.1335,995.816,47.778,2203.455,
11/01/2015,11/01/2015,14,2,1127.121,1109.254,32,2695.092,1016.672,40,34.06,-5.94,56.6075,1016.672,41.278,2229.115,
11/01/2015,11/01/2015,15,1,1146.655,1127.951,32,2695.092,1045.153,40,31.37,-8.63,41.314,1045.153,44.378,2261.69,
11/01/2015,11/01/2015,15,2,1163.898,1150.812,32,2695.092,1054.255,40,34.06,-5.94,53.537,1054.255,47.978,2311.54,
11/01/2015,11/01/2015,16,1,1181.299,1171.093,32,2691.592,1063.908,40,34.06,-5.94,55.3315,1063.908,51.078,2340.635,
11/01/2015,11/01/2015,16,2,1196.715,1189.741,32,2691.592,1058.409,40,47.03,7.03,76.585,1058.409,54.702,2379.392,
11/01/2015,11/01/2015,17,1,1203.736,1194.797,32,2691.592,1054.02,40,46.45,6.45,83.183,1054.02,55.326,2385.058,
11/01/2015,11/01/2015,17,2,1203.053,1203.698,32,2691.592,1063.214,40,53.24,13.24,85.754,1063.214,55.326,2408.588,
11/01/2015,11/01/2015,18,1,1197.925,1200.028,32,2691.592,1071.107,40,55.79,15.79,67.658,1071.107,50.326,2378.182,
11/01/2015,11/01/2015,18,2,1183.95,1193.519,32,2691.592,1049.485,40,55.79,15.79,86.0885,1049.485,50.326,2371.799,
11/01/2015,11/01/2015,19,1,1170.339,1175.873,32,2691.592,1027.651,40,44.69,4.69,89.9,1027.651,50.326,2335.754,
11/01/2015,11/01/2015,19,2,1169.545,1184.358,32,2691.592,1005.887,40,46.12,6.12,132.709,1005.887,50.326,2377.844,
11/01/2015,11/01/2015,20,1,1169.095,1186.556,32,2691.592,991.577,40,43.87,3.87,131.9535,991.577,50.326,2347.713,
11/01/2015,11/01/2015,20,2,1142.505,1157.065,32,2691.592,991.735,40,40.71,0.71,92.8145,991.735,50.326,2269.751,
11/01/2015,11/01/2015,21,1,1109.46,1115.922,32,2691.592,975.71,40,37.93,-2.07,71.365,975.71,49.326,2192.802,
11/01/2015,11/01/2015,21,2,1069.097,1070.174,32,2691.592,944.551,40,33.95,-6.05,50.293,944.551,49.326,2088.34,
11/01/2015,11/01/2015,22,1,1026.126,1019.216,32,2695.092,918.264,32.95,29.03,-3.92,51.596,918.264,27.275,1994.27,
11/01/2015,11/01/2015,22,2,983.016,979.414,32,2698.592,877.562,32.95,26.51,-6.44,53.672,877.562,27.799,1918.066,
11/01/2015,11/01/2015,23,1,946.672,943.509,32,2705.592,844.451,32.95,26.76,-6.19,56.9215,844.451,28.323,1859.391,
11/01/2015,11/01/2015,23,2,919.401,914.145,32,2712.592,810.737,32.95,26.98,-5.97,65.425,810.737,28.323,1808.97,
11/01/2015,12/01/2015,0,1,900.952,892.734,32,2716.092,792.474,27.06,27.22,0.16,68.3185,792.474,22.331,1766.247,
11/01/2015,12/01/2015,0,2,889.568,876.993,32,2719.592,774.211,27.15,29.03,1.88,59.9465,774.211,35.815,1739.945,
11/01/2015,12/01/2015,1,1,880.594,866.856,32,2723.092,757.968,25.33,29.03,3.7,62.9705,757.968,43.838,1729.553,
11/01/2015,12/01/2015,1,2,873.68,857.812,32,2726.592,752.223,25.12,29.51,4.39,61.689,752.223,43.733,1715.29,
11/01/2015,12/01/2015,2,1,866.488,854.63,32,2726.592,745.136,24.68,29.03,4.35,61.09,745.136,43.748,1699.948,
11/01/2015,12/01/2015,2,2,862.318,839.663,32,2726.592,735.31,24.47,26.51,2.04,55.626,735.31,43.768,1669.408,
11/01/2015,12/01/2015,3,1,859.788,829.153,32,2726.592,733.01,24.47,25.99,1.52,44.5535,733.01,43.803,1642.733,
11/01/2015,12/01/2015,3,2,858.655,823.923,32,2726.592,737.422,24.47,25.99,1.52,51.955,737.422,44.198,1667.15,
11/01/2015,12/01/2015,4,1,863.072,839.808,32,2726.592,747.218,24.9,24.12,-0.78,53.3725,747.218,44.303,1689.787,
11/01/2015,12/01/2015,4,2,873.746,854.083,32,2726.592,752.115,25.12,26.51,1.39,68.127,752.115,44.373,1729.23,
11/01/2015,12/01/2015,5,1,888.368,872.377,32,2723.092,759.588,27.05,26.51,-0.54,71.617,759.588,44.448,1751.306,
11/01/2015,12/01/2015,5,2,912.446,894.351,32,2719.592,782.961,27.05,29.03,1.98,99.4485,782.961,29.386,1823.591,
11/01/2015,12/01/2015,6,1,962.505,951.527,32,2709.092,836.701,32.95,33.02,0.07,102.476,836.701,30.419,1939.192,
11/01/2015,12/01/2015,6,2,1020.52,999.314,32,2702.092,893.059,33.98,33.47,-0.51,93.6365,893.059,29.895,2033.181,
11/01/2015,12/01/2015,7,1,1074.968,1064.287,32,2695.092,944.387,35.95,33.87,-2.08,114.6625,944.387,14.504,2147.107,
11/01/2015,12/01/2015,7,2,1129.227,1101.298,32,2691.592,972.716,40,33.95,-6.05,98.13,972.716,37.426,2216.544,
12/01/2015,12/01/2015,8,1,1141.781,1139.407,35.8,2691.592,1027.025,39.5,39.4,-0.1,100.352,1027.025,18.498,2291.75,
12/01/2015,12/01/2015,8,2,1172.407,1168.345,35.8,2691.592,1026.733,39.6,46.92,7.32,133.2055,1026.733,18.33,2356.537,
12/01/2015,12/01/2015,9,1,1193.401,1195.273,35.8,2691.592,1022.952,39.6,51.34,11.74,153.257,1022.952,18.33,2389.078,
12/01/2015,12/01/2015,9,2,1207.275,1210.286,35.8,2691.592,1042.311,39.6,62.65,23.05,129.96,1042.311,18.33,2381.202,
