,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/24/2013,10/24/2013,8,1,1096.76,1077.351,27.9,2600.935,1100.829,51.96,55.53,3.57,-11.672,1100.829,38.113,2118.16
10/24/2013,10/24/2013,8,2,1102.222,1060.522,27.9,2600.935,1104.651,53.08,49.35,-3.73,-32.742,1104.651,36.108,2095.05
10/24/2013,10/24/2013,9,1,1111.781,1054.324,27.9,2600.935,1096.479,56.13,55.53,-0.6,-41.322,1096.479,15.866,2094.2
10/24/2013,10/24/2013,9,2,1117.536,1045.46,27.9,2600.935,1093.336,56.13,49.35,-6.78,-49.73,1093.336,12.532,2059.53
10/24/2013,10/24/2013,10,1,1125.279,1037.907,27.9,2600.935,1091.435,56.13,49.35,-6.78,-61.043,1091.435,22,2056.73
10/24/2013,10/24/2013,10,2,1134.609,1033.805,27.9,2600.935,1089.033,56.13,49.35,-6.78,-65.184,1089.033,15.818,2049.51
10/24/2013,10/24/2013,11,1,1148.51,1034.929,27.9,2600.935,1094.303,56.13,45.43,-10.7,-68.332,1094.303,13.964,2050.5
10/24/2013,10/24/2013,11,2,1163.999,1034.298,27.9,2600.935,1102.223,59.94,41.6,-18.34,-78.937,1102.223,10.001,2031.29
10/24/2013,10/24/2013,12,1,1174.066,1029.472,27.9,2600.935,1111.954,61.1,41.59,-19.51,-95.722,1111.954,10.001,2046.02
10/24/2013,10/24/2013,12,2,1183.656,1038.284,27.9,2600.935,1121.981,59.94,42.35,-17.59,-93.446,1121.981,10,2041.43
10/24/2013,10/24/2013,13,1,1198.587,1051.486,27.9,2600.935,1138.708,59.94,45.43,-14.51,-99.791,1138.708,10,2104.07
10/24/2013,10/24/2013,13,2,1211.708,1055.605,27.9,2600.935,1143.146,59.94,45.43,-14.51,-100.444,1143.146,10.001,2105.39
10/24/2013,10/24/2013,14,1,1225.538,1064.514,27.9,2600.935,1153.433,59.94,45.43,-14.51,-99.501,1153.433,10.001,2113.2
10/24/2013,10/24/2013,14,2,1234.691,1079.846,27.9,2600.935,1164.242,59.94,55.53,-4.41,-90.051,1164.242,10,2138.43
10/24/2013,10/24/2013,15,1,1241.948,1078.95,27.9,2600.935,1177.796,62.41,55.53,-6.88,-92.172,1177.796,5.604,2167.97
10/24/2013,10/24/2013,15,2,1252.363,1095.97,27.9,2600.935,1173.536,62.41,56.92,-5.49,-75.127,1173.536,7.129,2175.14
10/24/2013,10/24/2013,16,1,1257.8,1109.868,27.9,2605.973,1160.374,59.94,59.22,-0.72,-56.935,1160.374,9,2227.81
10/24/2013,10/24/2013,16,2,1252.798,1121.17,27.9,2605.973,1154.278,66.27,59.22,-7.05,-45.156,1154.278,16,2241.49
10/24/2013,10/24/2013,17,1,1238.316,1135.906,27.9,2611.018,1174.188,66.32,59.22,-7.1,-31.069,1174.188,16,2258.33
10/24/2013,10/24/2013,17,2,1223.413,1151.688,27.9,2611.018,1203.402,70,59.58,-10.42,-22.127,1203.402,28.641,2273.5
10/24/2013,10/24/2013,18,1,1218.075,1156.238,27.9,2611.018,1238.734,70,67.36,-2.64,-15.998,1238.734,28,2315.7
10/24/2013,10/24/2013,18,2,1234.065,1189.414,27.9,2611.018,1252.134,70,95.7,25.7,11.747,1252.134,26.61,2389.69
10/24/2013,10/24/2013,19,1,1246.529,1205.101,27.9,2611.018,1264.913,70,93.24,23.24,-20.493,1264.913,56.61,2359.1
10/24/2013,10/24/2013,19,2,1224.972,1182.973,27.9,2611.018,1265.234,65.74,91.3,25.56,-45.181,1265.234,56.275,2311.33
10/24/2013,10/24/2013,20,1,1190.878,1151.999,27.9,2611.018,1248.22,65.74,77.47,11.73,-65.83,1248.22,57.7,2240.68
10/24/2013,10/24/2013,20,2,1143.029,1112.755,27.9,2611.018,1222.226,65.74,63.13,-2.61,-75.488,1222.226,45.4,2158.44
10/24/2013,10/24/2013,21,1,1088.097,1058.63,27.9,2611.018,1149.769,59.94,59.22,-0.72,-90.023,1149.769,16,2059.61
10/24/2013,10/24/2013,21,2,1029.505,1009.587,27.9,2614.655,1084.687,54.3,45.43,-8.87,-77.037,1084.687,26.649,1948.18
10/24/2013,10/24/2013,22,1,976.995,959.407,27.9,2618.292,985.672,51,41.58,-9.42,-14.707,985.672,36.126,1850.42
10/24/2013,10/24/2013,22,2,928.018,910.327,27.9,2629.575,936.383,48.9,41.83,-7.07,-13.251,936.383,35.9,1762.7
10/24/2013,10/24/2013,23,1,885.101,873.041,27.9,2609.142,897.648,44.45,45.43,0.98,-10.785,897.648,34.314,1708.96
10/24/2013,10/24/2013,23,2,851.461,850.23,27.9,2616.208,867.73,44.45,45.43,0.98,-2.641,867.73,34.314,1661.43
10/24/2013,10/25/2013,0,1,826.73,823.026,27.9,2710.276,844.744,44.45,41.78,-2.67,-8.72,844.744,34.314,1601.67
10/24/2013,10/25/2013,0,2,809.462,804.729,27.9,2713.809,827.496,44.45,45.43,0.98,-8.759,827.496,34.514,1585.51
10/24/2013,10/25/2013,1,1,796.507,794.213,27.9,2713.809,814.237,43.89,45.43,1.54,-7.51,814.237,35.429,1567.29
10/24/2013,10/25/2013,1,2,787.513,785.114,27.9,2715.575,806.572,44.45,45.43,0.98,-5.359,806.572,34.314,1543.57
10/24/2013,10/25/2013,2,1,781.264,780.894,27.9,2717.342,797.584,44.45,45.43,0.98,-0.5,797.584,34.314,1538.27
10/24/2013,10/25/2013,2,2,777.153,776.648,27.9,2717.342,797.629,44.45,45.43,0.98,-5.263,797.629,34.314,1537.92
10/24/2013,10/25/2013,3,1,774.478,776.213,27.9,2717.342,795.771,44.45,45.43,0.98,-3.593,795.771,34.314,1527.52
10/24/2013,10/25/2013,3,2,773.646,774.014,27.9,2717.342,794.682,44.45,51.21,6.76,-4.471,794.682,34.314,1537.61
10/24/2013,10/25/2013,4,1,777.104,786.461,27.9,2717.342,797.053,44.45,55.53,11.08,5.661,797.053,34.314,1572.22
10/24/2013,10/25/2013,4,2,787.476,798.213,27.9,2713.809,807.682,44.45,55.53,11.08,5.359,807.682,34.314,1600.53
10/24/2013,10/25/2013,5,1,804.744,827.888,27.9,2706.742,825.841,44.45,55.53,11.08,19.214,825.841,34.314,1646.78
10/24/2013,10/25/2013,5,2,831.96,852.102,27.9,2701.442,858.747,44.45,59.22,14.77,9.677,858.747,34.314,1737.77
10/24/2013,10/25/2013,6,1,885.693,913.335,27.9,2694.376,908.413,52.1,59.22,7.12,4.806,908.413,48.2,1860.06
10/24/2013,10/25/2013,6,2,953.548,962.729,27.9,2687.309,967.678,54.3,62.99,8.69,-10.294,967.678,48.822,1964.76
10/24/2013,10/25/2013,7,1,1014.852,1023.89,27.9,2681.326,996.568,51.96,62.54,10.58,12.574,996.568,33.4,2054.65
10/24/2013,10/25/2013,7,2,1061.826,1047.178,27.9,2677.689,1032.989,56.97,61.52,4.55,4.981,1032.989,29,2074.02
10/25/2013,10/25/2013,8,1,1104.793,1054.573,23.7,2701.552,1152.092,53.08,66.78,13.7,-45.432,1152.092,72.061,2096.16
10/25/2013,10/25/2013,8,2,1116.507,1059.073,23.7,2701.552,1156.365,53.08,66.58,13.5,-53.724,1156.365,64.969,2116.25
10/25/2013,10/25/2013,9,1,1128.922,1063.038,23.7,2701.552,1157.501,50.8,66.58,15.78,-43.869,1157.501,77.634,2084.87
10/25/2013,10/25/2013,9,2,1134.999,1061.947,23.7,2701.552,1078.091,50.8,66.58,15.78,-31.556,1078.091,33.923,2105.5
10/25/2013,10/25/2013,10,1,1139.609,1059.741,23.7,2701.552,1078.381,50.8,66.58,15.78,-27.165,1078.381,42.278,2062.59
10/25/2013,10/25/2013,10,2,1144.255,1047.608,23.7,2701.552,1076.081,50.8,66.58,15.78,-38.229,1076.081,43.52,2077.99
10/25/2013,10/25/2013,11,1,1151.381,1039.869,23.7,2701.552,1077.77,50.8,66.58,15.78,-47.24,1077.77,43.435,2067.97
10/25/2013,10/25/2013,11,2,1158.168,1047.193,23.7,2701.552,1158.449,49.62,66.58,16.96,-60.811,1158.449,89,2084.47
10/25/2013,10/25/2013,12,1,1158.919,1051.042,23.7,2701.552,1157.377,50.8,66.58,15.78,-56.859,1157.377,78.963,2101.91
10/25/2013,10/25/2013,12,2,1157.322,1061.716,23.7,2701.552,1156.849,50.8,66.58,15.78,-53.655,1156.849,68.018,2112.97
10/25/2013,10/25/2013,13,1,1158.176,1062.134,23.7,2701.552,1155.94,50.8,66.58,15.78,-67.713,1155.94,56.533,2113.18
10/25/2013,10/25/2013,13,2,1159.221,1072.697,23.7,2701.552,1155.139,50.8,66.58,15.78,-67.124,1155.139,44.361,2141.84
10/25/2013,10/25/2013,14,1,1161.277,1058.385,23.7,2701.552,1154.661,56.92,66.74,9.82,-94.27,1154.661,30.808,2114.28
10/25/2013,10/25/2013,14,2,1159.704,1073.59,23.7,2701.552,1153.926,57.83,59.22,1.39,-87.593,1153.926,20.205,2096.29
10/25/2013,10/25/2013,15,1,1156.29,1063.783,23.7,2701.552,1153.332,57.83,67.05,9.22,-99.416,1153.332,14.065,2132.47
10/25/2013,10/25/2013,15,2,1159.339,1082.335,23.7,2701.552,1150.782,57.83,63.32,5.49,-75.914,1150.782,11.664,2164.71
10/25/2013,10/25/2013,16,1,1161.865,1093.53,23.7,2701.552,1148.864,59.94,66.24,6.3,-65.841,1148.864,10.944,2187.38
10/25/2013,10/25/2013,16,2,1158.735,1103.317,23.7,2701.552,1146.681,73.56,60.8,-12.76,-68.327,1146.681,19.001,2179.21
10/25/2013,10/25/2013,17,1,1149.372,1104.872,23.7,2701.552,1148.864,73.56,74.39,0.83,-70.159,1148.864,19,2214.97
10/25/2013,10/25/2013,17,2,1136.301,1110.993,23.7,2720.629,1160.57,69.83,74.38,4.55,-68.553,1160.57,19,2199.78
10/25/2013,10/25/2013,18,1,1128.876,1109.616,23.7,2720.629,1161.54,70.44,90.82,20.38,-50.331,1161.54,19,2196.71
10/25/2013,10/25/2013,18,2,1143.628,1128.777,23.7,2720.629,1168.932,71.04,115.98,44.94,-30.988,1168.932,19.013,2271.52
10/25/2013,10/25/2013,19,1,1153.985,1150.53,23.7,2720.629,1156.784,71.04,104.95,33.91,-5.925,1156.784,19,2262.38
10/25/2013,10/25/2013,19,2,1132.691,1126.126,23.7,2720.629,1126.894,66.24,87.15,20.91,-7.926,1126.894,19.944,2199.2
10/25/2013,10/25/2013,20,1,1101.214,1095.048,23.7,2627.379,1129.744,63.75,78.09,14.34,-10.295,1129.744,44.274,2141.29
10/25/2013,10/25/2013,20,2,1060.15,1065.202,23.7,2627.379,1126.212,63.65,59.22,-4.43,-18.457,1126.212,70.53,2086.98
10/25/2013,10/25/2013,21,1,1019.285,1032.969,23.7,2627.379,1120.489,49.62,55.53,5.91,-26.162,1120.489,89.3,2010.6
10/25/2013,10/25/2013,21,2,979.124,993.293,23.7,2631.016,1043.95,49.62,45.43,-4.19,-24.303,1043.95,63.862,1935.3
10/25/2013,10/25/2013,22,1,941.94,946.327,23.7,2634.653,951.598,42.9,45.43,2.53,24.374,951.598,60.224,1834.91
10/25/2013,10/25/2013,22,2,904.613,907.039,23.7,2645.936,914.559,42.9,55.53,12.63,16.426,914.559,60.224,1782.2
10/25/2013,10/25/2013,23,1,867.742,876.49,23.7,2653.003,880.504,42.7,55.53,12.83,26.234,880.504,60.224,1702.19
10/25/2013,10/25/2013,23,2,832.764,850.103,23.7,2660.069,852.904,42.7,55.53,12.83,29.333,852.904,60.224,1664.88
10/25/2013,10/26/2013,0,1,801.921,833.335,23.7,2663.603,832.308,42.7,57.04,14.34,33.587,832.308,60.224,1644.72
10/25/2013,10/26/2013,0,2,777.498,813.336,23.7,2667.136,814.771,42.5,56.75,14.25,31.321,814.771,60.224,1600.98
10/25/2013,10/26/2013,1,1,759.502,801.925,23.7,2667.136,805.645,42.5,59.22,16.72,28.979,805.645,60.224,1574.79
10/25/2013,10/26/2013,1,2,747.582,792.129,23.7,2668.902,797.677,42.5,59.22,16.72,27.267,797.677,60.224,1563.12
10/25/2013,10/26/2013,2,1,740.428,784.863,23.7,2670.669,790.731,42.5,59.22,16.72,26.807,790.731,60.224,1556.96
10/25/2013,10/26/2013,2,2,736.191,778.599,23.7,2670.669,784.467,42.5,59.22,16.72,26.29,784.467,60.224,1542.67
10/25/2013,10/26/2013,3,1,732.749,775.199,23.7,2670.669,781.677,42.5,56.93,14.43,25.954,781.677,60.224,1523.33
10/25/2013,10/26/2013,3,2,730.738,770.752,23.7,2670.669,781.252,42.5,56.93,14.43,23.071,781.252,60.224,1525.54
10/25/2013,10/26/2013,4,1,731.892,776.328,23.7,2670.669,783.754,42.5,56.93,14.43,25.565,783.754,60.224,1543.37
10/25/2013,10/26/2013,4,2,736.852,782.971,23.7,2667.136,785.821,42.5,59.22,16.72,29.771,785.821,60.224,1565.98
10/25/2013,10/26/2013,5,1,741.603,794.367,23.7,2660.069,792.77,42.5,59.22,16.72,30.704,792.77,60.224,1563.18
10/25/2013,10/26/2013,5,2,745.72,791.412,23.7,2654.769,798.972,42.5,59.22,16.72,20.107,798.972,60.224,1596.3
10/25/2013,10/26/2013,6,1,764.813,819.909,23.7,2647.703,815.334,42.7,59.22,16.52,36.661,815.334,60.224,1643.68
10/25/2013,10/26/2013,6,2,792.01,841.642,23.7,2640.636,838.311,40.88,59.22,18.34,19.307,838.311,82.717,1679.24
10/25/2013,10/26/2013,7,1,820.679,880.432,23.7,2634.653,901.287,51.96,62.49,10.53,36.406,901.287,85.604,1780.59
10/25/2013,10/26/2013,7,2,855.806,917.847,23.7,2631.016,904.263,56.92,62.51,5.59,57.291,904.263,61.439,1835.82
10/26/2013,10/26/2013,8,1,897.699,949.14,24.8,2627.929,886.969,60.17,62.45,2.28,31.05,886.969,44.43,1900.5
10/26/2013,10/26/2013,8,2,922.872,960.407,24.8,2627.929,889.653,60.17,62.28,2.11,35.771,889.653,45.614,1904.08
10/26/2013,10/26/2013,9,1,937.96,970.377,24.8,2627.929,890.809,59.76,62.29,2.53,43.763,890.809,46.77,1925.05
10/26/2013,10/26/2013,9,2,941.186,969.381,24.8,2627.929,891.388,59.76,62.32,2.56,40.851,891.388,46.888,1901.54
10/26/2013,10/26/2013,10,1,940.938,963.574,24.8,2627.929,891.5,59.76,62.32,2.56,38.805,891.5,47.538,1890.6
10/26/2013,10/26/2013,10,2,939.559,940.843,24.8,2627.929,857.186,59.76,62.32,2.56,52.334,857.186,46.922,1846.7
10/26/2013,10/26/2013,11,1,939.924,924.999,24.8,2627.929,851.901,59.76,62.32,2.56,41.926,851.901,47.261,1820.41
10/26/2013,10/26/2013,11,2,940.712,912.738,24.8,2627.929,848.098,59.76,62.32,2.56,33.851,848.098,47.023,1799.85
10/26/2013,10/26/2013,12,1,938.897,906.33,24.8,2627.929,846.286,59.76,62.34,2.58,29.344,846.286,47.23,1806.04
10/26/2013,10/26/2013,12,2,936.694,911.403,24.8,2627.929,850.566,59.76,62.36,2.6,28.945,850.566,46.571,1806.7
10/26/2013,10/26/2013,13,1,934.22,914.466,24.8,2627.929,855.771,59.76,62.38,2.62,29.253,855.771,49.22,1809.08
10/26/2013,10/26/2013,13,2,932.791,913.065,24.8,2627.929,896.255,59.76,62.38,2.62,-12.823,896.255,47.713,1814.29
10/26/2013,10/26/2013,14,1,933.956,917.916,24.8,2627.929,895.725,59.76,62.43,2.67,-6.729,895.725,47.683,1834.31
10/26/2013,10/26/2013,14,2,936.905,921.459,24.8,2627.929,895.637,59.94,62.46,2.52,-7.516,895.637,47.595,1841.8
10/26/2013,10/26/2013,15,1,941.986,934.361,24.8,2627.929,894.843,59.94,62.49,2.55,8.633,894.843,46.801,1858.77
10/26/2013,10/26/2013,15,2,950.257,943.748,24.8,2627.929,894.808,59.94,62.49,2.55,20.806,894.808,46.228,1888.42
10/26/2013,10/26/2013,16,1,961.51,971.017,24.8,2627.929,894.233,59.76,62.49,2.73,48.619,894.233,46.153,1949.38
10/26/2013,10/26/2013,16,2,976.066,992.838,24.8,2627.929,893.968,59.94,64.16,4.22,62.669,893.968,51.888,1980.54
10/26/2013,10/26/2013,17,1,988.461,1007.212,24.8,2627.929,908.218,59.94,64.16,4.22,63.53,908.218,69.176,2010.25
10/26/2013,10/26/2013,17,2,1000.437,1023.104,24.8,2627.929,934.181,60.83,64.16,3.33,55.385,934.181,95.639,2063.75
10/26/2013,10/26/2013,18,1,1019.619,1041.506,24.8,2627.929,975.588,60.8,62.38,1.58,71.455,975.588,91.851,2070.64
10/26/2013,10/26/2013,18,2,1044.906,1067.306,24.8,2627.929,982.053,60.8,78.84,18.04,88.414,982.053,91.851,2170.88
10/26/2013,10/26/2013,19,1,1058.122,1064.953,24.8,2627.929,975.472,60.8,64.16,3.36,89.618,975.472,91.851,2117.66
10/26/2013,10/26/2013,19,2,1039.08,1055.936,24.8,2627.929,965.068,60.83,64.16,3.33,97.044,965.068,86.874,2072.43
10/26/2013,10/26/2013,20,1,1012.068,1028.533,24.8,2627.929,919.96,60.83,62.45,1.62,67.962,919.96,94.692,2011.85
10/26/2013,10/26/2013,20,2,983.497,1004.625,24.8,2627.929,908.637,59.94,62.46,2.52,56.007,908.637,83.369,1969.25
10/26/2013,10/26/2013,21,1,954.716,977.94,24.8,2627.929,895.652,59.94,62.49,2.55,45.655,895.652,71.384,1923.83
10/26/2013,10/26/2013,21,2,924.586,950.491,24.8,2631.566,880.145,59.76,62.5,2.74,38.99,880.145,51.377,1869.54
10/26/2013,10/26/2013,22,1,893.046,925.496,24.8,2635.203,940.402,52.92,41.9,-11.02,-27.154,940.402,30,1798.83
10/26/2013,10/26/2013,22,2,861.839,896.26,24.8,2646.486,909.842,52.76,41.9,-10.86,-24.642,909.842,30,1745.75
10/26/2013,10/26/2013,23,1,832.801,867.404,24.8,2653.553,882.938,51.96,50.48,-1.48,-24.906,882.938,30,1689.32
10/26/2013,10/26/2013,23,2,804.399,836.374,24.8,2660.619,862.262,51.96,50.48,-1.48,-35.223,862.262,30,1624.02
10/26/2013,10/27/2013,0,1,776.156,813.27,24.8,2664.153,842.036,51.96,51.21,-0.75,-39.34,842.036,29,1594.64
10/26/2013,10/27/2013,0,2,751.256,797.658,24.8,2667.686,822.341,51.96,51.18,-0.78,-35.155,822.341,29,1568.27
10/26/2013,10/27/2013,1,1,732.123,790.747,24.8,2667.686,812.727,51.96,54.29,2.33,-32.359,812.727,29,1554.74
10/26/2013,10/27/2013,1,2,719.47,779.043,24.8,2669.452,801.372,51.96,56.85,4.89,-31.879,801.372,29,1538.62
10/26/2013,10/27/2013,2,1,712.708,775.521,24.8,2671.219,789.327,51.96,56.86,4.9,-23.351,789.327,29,1524.3
10/26/2013,10/27/2013,2,2,708.999,767.729,24.8,2671.219,789.564,51.96,56.88,4.92,-33.968,789.564,29,1524.52
10/26/2013,10/27/2013,3,1,706.427,767.421,24.8,2671.219,789.392,51.96,60.58,8.62,-33.248,789.392,29,1513.39
10/26/2013,10/27/2013,3,2,704.983,762.248,24.8,2671.219,785.251,51.96,56.88,4.92,-34.375,785.251,29,1506.45
10/26/2013,10/27/2013,4,1,706.406,765.226,24.8,2671.219,781.81,51.96,60.58,8.62,-28.082,781.81,29,1522.28
10/26/2013,10/27/2013,4,2,710.048,769.79,24.8,2667.686,781.658,51.96,56.93,4.97,-22.174,781.658,29,1527.03
10/26/2013,10/27/2013,5,1,710.472,766.666,24.8,2660.619,782.951,51.96,51.26,-0.7,-24.277,782.951,29,1509.21
10/26/2013,10/27/2013,5,2,708.027,758.456,24.8,2655.319,786.592,51.96,41.94,-10.02,-32.874,786.592,29,1509.99
10/26/2013,10/27/2013,6,1,717.166,770.882,24.8,2648.253,787.682,54.86,41.91,-12.95,-26.646,787.682,29,1536.24
10/26/2013,10/27/2013,6,2,732.72,780.845,24.8,2641.186,800.702,54.85,50.48,-4.37,-29.7,800.702,29,1560.07
10/26/2013,10/27/2013,7,1,750.975,796.503,24.8,2635.203,807.955,54.82,51.18,-3.64,-19.431,807.955,29,1578.84
10/26/2013,10/27/2013,7,2,775.693,797.221,24.8,2631.566,808.455,54.82,50.48,-4.34,-20.714,808.455,29,1599.75
10/27/2013,10/27/2013,8,1,816.58,821.157,28.5,2589.225,793.658,54.63,51.15,-3.48,3.672,793.658,43.403,1638.8
10/27/2013,10/27/2013,8,2,841.027,834.847,28.5,2589.225,808.24,57.13,50.48,-6.65,-1.581,808.24,44.752,1661.91
10/27/2013,10/27/2013,9,1,859.49,844.308,28.5,2589.225,816.67,57.99,50.48,-7.51,-0.377,816.67,45.552,1656.49
10/27/2013,10/27/2013,9,2,872.178,838.538,28.5,2589.225,828.337,57.13,50.48,-6.65,-17.242,828.337,46.072,1667.96
10/27/2013,10/27/2013,10,1,881.883,850.897,28.5,2589.225,841.365,57.99,51.12,-6.87,-17.998,841.365,46.935,1709.04
10/27/2013,10/27/2013,10,2,890.354,869.498,28.5,2589.225,901.912,57.99,54.29,-3.7,-5.703,901.912,106.482,1748.29
10/27/2013,10/27/2013,11,1,900.222,890.216,28.5,2589.225,915.357,57.99,56.79,-1.2,8.732,915.357,107.051,1780.24
10/27/2013,10/27/2013,11,2,910.556,890.353,28.5,2589.225,939.803,57.13,54.29,-2.84,-0.283,939.803,113.094,1752.65
10/27/2013,10/27/2013,12,1,919.886,890.077,28.5,2589.225,944.387,57.13,56.96,-0.17,-4.195,944.387,117.678,1797.62
10/27/2013,10/27/2013,12,2,925.805,908.473,28.5,2589.225,947.257,57.83,60.58,2.75,21.384,947.257,113.475,1814.45
10/27/2013,10/27/2013,13,1,928.454,915.794,28.5,2536.549,947.257,57.83,56.84,-0.99,27.896,947.257,111.572,1809.49
10/27/2013,10/27/2013,13,2,931.678,917.156,28.5,2536.549,947.257,59.01,60.58,1.57,30.857,947.257,106.482,1819
10/27/2013,10/27/2013,14,1,938.999,926.838,28.5,2536.549,951.967,58.96,60.58,1.62,33.898,951.967,106.482,1843.65
10/27/2013,10/27/2013,14,2,948.496,940.369,28.5,2536.549,951.967,58.96,60.58,1.62,42.111,951.967,106.482,1874.99
10/27/2013,10/27/2013,15,1,959.241,953.552,28.5,2536.549,951.467,59.76,60.58,0.82,50.95,951.467,105.482,1912.78
10/27/2013,10/27/2013,15,2,972.399,966.612,28.5,2536.549,957.287,58.96,60.58,1.62,57.945,957.287,104.942,1937.23
10/27/2013,10/27/2013,16,1,986.825,987.987,28.5,2536.549,956.287,59.76,62.07,2.31,77.451,956.287,104.942,1977.12
10/27/2013,10/27/2013,16,2,1001.946,1008.272,28.5,2536.549,955.787,59.76,62.07,2.31,77.534,955.787,109.942,2002.69
10/27/2013,10/27/2013,17,1,1015.774,1013.256,28.5,2536.549,954.787,61.11,62.06,0.95,48.514,954.787,111.482,2040.54
10/27/2013,10/27/2013,17,2,1029.769,1048.939,28.5,2536.549,966.192,66.63,62,-4.63,48.755,966.192,111.482,2119.59
10/27/2013,10/27/2013,18,1,1049.259,1072.639,28.5,2536.549,1001.773,66.55,61.93,-4.62,37.014,1001.773,111.482,2151.92
10/27/2013,10/27/2013,18,2,1075.804,1103.436,28.5,2536.549,1004.466,59.94,61.89,1.95,65.979,1004.466,111.482,2231.24
10/27/2013,10/27/2013,19,1,1093.417,1130.772,28.5,2536.549,1004.463,59.94,61.94,2,90.416,1004.463,111.482,2218.58
10/27/2013,10/27/2013,19,2,1080.279,1108.63,28.5,2536.549,1003.923,59.94,62.01,2.07,67.9,1003.923,111.482,2174.58
10/27/2013,10/27/2013,20,1,1054.056,1078.62,28.5,2536.549,995.701,59.94,62.04,2.1,45.267,995.701,115,2113.24
10/27/2013,10/27/2013,20,2,1019.92,1053.513,28.5,2536.549,978.342,59.94,60.58,0.64,37.174,978.342,115,2055.42
10/27/2013,10/27/2013,21,1,980.566,1021.056,28.5,2536.549,949.636,59.94,60.58,0.64,32.021,949.636,115,1976.07
10/27/2013,10/27/2013,21,2,937.803,977.645,28.5,2540.186,912.213,59.76,50.48,-9.28,34.646,912.213,74.224,1892.22
10/27/2013,10/27/2013,22,1,895.364,936.001,28.5,2543.823,924.437,40.95,32.93,-8.02,21.185,924.437,60.924,1822.55
10/27/2013,10/27/2013,22,2,855.017,900.244,28.5,2555.106,883.529,40.96,32.95,-8.01,26.638,883.529,60.324,1752.34
10/27/2013,10/27/2013,23,1,821.081,869.591,28.5,2562.173,848.761,40.96,32.95,-8.01,29.68,848.761,61.924,1693.1
10/27/2013,10/27/2013,23,2,794.644,838.666,28.5,2569.239,824.877,42.5,32.93,-9.57,19.442,824.877,61.824,1637.79
10/27/2013,10/28/2013,0,1,773.277,821.675,28.5,2572.773,811.294,42.5,32.93,-9.57,17.339,811.294,61.724,1617.78
10/27/2013,10/28/2013,0,2,756.406,809.969,28.5,2576.306,798.635,42.5,32.95,-9.55,17.402,798.635,61.424,1587.73
10/27/2013,10/28/2013,1,1,744.398,791.533,28.5,2576.306,788.685,42.5,32.96,-9.54,9.203,788.685,60.824,1547.78
10/27/2013,10/28/2013,1,2,737.353,788.977,28.5,2578.072,781.904,42.5,32.98,-9.52,14.468,781.904,59.924,1568.53
10/27/2013,10/28/2013,2,1,733.788,794.351,28.5,2579.839,776.969,42.5,32.98,-9.52,24.769,776.969,58.724,1573.43
10/27/2013,10/28/2013,2,2,732.784,794.642,28.5,2579.839,779.598,42.7,32.98,-9.72,24.865,779.598,57.524,1580.15
10/27/2013,10/28/2013,3,1,733.262,792.72,28.5,2579.839,782.647,42.7,32.96,-9.74,22.666,782.647,55.624,1566.59
10/27/2013,10/28/2013,3,2,734.832,791.916,28.5,2579.839,782.524,42.7,32.95,-9.75,21.94,782.524,53.924,1572.31
10/27/2013,10/28/2013,4,1,741.494,803.769,28.5,2579.839,788.188,42.7,32.93,-9.77,29.8,788.188,51.624,1603.05
10/27/2013,10/28/2013,4,2,755.383,820.63,28.5,2576.306,798.645,42.9,41.96,-0.94,39.328,798.645,48.224,1652.77
10/27/2013,10/28/2013,5,1,774.849,845.501,28.5,2569.239,819.288,43.1,39.56,-3.54,43.259,819.288,44.124,1680.64
10/27/2013,10/28/2013,5,2,804.83,872.321,28.5,2563.939,854.986,43.3,41.85,-1.45,37.998,854.986,40.224,1762.35
10/27/2013,10/28/2013,6,1,863.4,930.933,28.5,2556.873,905.874,44.89,41.67,-3.22,50.761,905.874,40.224,1900.15
10/27/2013,10/28/2013,6,2,935.537,988.552,28.5,2549.806,961.251,48.44,41.55,-6.89,49.717,961.251,40.224,2017.86
10/27/2013,10/28/2013,7,1,1002.403,1048.211,28.5,2528.572,1123.845,52.1,60.58,8.48,69.841,1123.845,155.815,2123.28
10/27/2013,10/28/2013,7,2,1055.349,1083.063,28.5,2524.935,1128.345,56.92,59.47,2.55,66.882,1128.345,126.902,2130.17
10/28/2013,10/28/2013,8,1,1087.235,1089.671,29,2521.298,1209.817,50.8,58.24,7.44,-25.654,1209.817,77.199,2170.61
10/28/2013,10/28/2013,8,2,1099.335,1089.706,29,2521.298,1216.96,56.5,58.24,1.74,-33.86,1216.96,71.846,2159.85
10/28/2013,10/28/2013,9,1,1112.132,1090.311,29,2521.298,1219.51,56.5,61.1,4.6,-33.34,1219.51,72.09,2166.58
10/28/2013,10/28/2013,9,2,1118.9,1088.784,29,2521.298,1224.935,56.5,61.1,4.6,-34.61,1224.935,67.866,2158
10/28/2013,10/28/2013,10,1,1126.323,1066.292,29,2521.298,1267.225,51,55.53,4.53,-74.299,1267.225,98.506,2107.45
10/28/2013,10/28/2013,10,2,1134.196,1068.762,29,2521.298,1269.781,51,58.24,7.24,-71.464,1269.781,98.36,2135.99
