,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
22/05/2014,22/05/2014,8,1,1115.811,1157.515,22.6,2524.347,1095.437,67.12,64.96,-2.16,-8.527,1095.437,51.382,2276.584,
22/05/2014,22/05/2014,8,2,1102.81,1139.963,22.6,2524.347,1092.847,68.19,67.64,-0.55,-10.79,1092.847,51.382,2266.878,
22/05/2014,22/05/2014,9,1,1095.296,1137.896,22.6,2524.347,1083.024,68.39,67.64,-0.75,-11.491,1083.024,51.382,2245.83,
22/05/2014,22/05/2014,9,2,1084.619,1143.112,22.6,2524.347,1077.592,68.57,69.94,1.37,13.253,1077.592,51.382,2284.454,
22/05/2014,22/05/2014,10,1,1074.697,1142.408,22.6,2524.347,1070.884,68.78,70.02,1.24,11.44,1070.884,51.382,2267.412,
22/05/2014,22/05/2014,10,2,1066.883,1151.663,22.6,2524.347,1060.698,68.8,70.07,1.27,34.5395,1060.698,51.382,2293.239,
22/05/2014,22/05/2014,11,1,1062.994,1150.183,22.6,2524.347,1054.846,61.1,70.11,9.01,27.8665,1054.846,56.382,2278.189,
22/05/2014,22/05/2014,11,2,1061.359,1136.806,22.6,2524.347,1049.964,61.1,67.64,6.54,20.7205,1049.964,56.382,2254.133,
22/05/2014,22/05/2014,12,1,1058.042,1123.112,22.6,2524.347,1046.443,61.1,67.64,6.54,1.733,1046.443,56.382,2209.116,
22/05/2014,22/05/2014,12,2,1055.692,1114.748,22.6,2524.347,1047.927,61.1,60.79,-0.31,0.195,1047.927,56.382,2209.008,
22/05/2014,22/05/2014,13,1,1059.533,1115.041,22.6,2524.347,1053.216,62,70.07,8.07,5.1695,1053.216,59.028,2234.827,
22/05/2014,22/05/2014,13,2,1063.91,1133.916,22.6,2524.347,1056.416,62,70.05,8.05,9.424,1056.416,59.028,2249.736,
22/05/2014,22/05/2014,14,1,1069.623,1124.202,22.6,2524.347,1057.429,62,70.05,8.05,-1.9975,1057.429,59.028,2228.919,
22/05/2014,22/05/2014,14,2,1074.772,1131.451,22.6,2524.347,1064.136,69.89,70.02,0.13,16.483,1064.136,45.508,2252.254,
22/05/2014,22/05/2014,15,1,1081.959,1135.792,22.6,2524.347,1075.595,71.86,67.64,-4.22,10.55,1075.595,41.382,2255.054,
22/05/2014,22/05/2014,15,2,1096.223,1148.603,22.6,2524.347,1101.221,71.9,67.64,-4.26,15.472,1101.221,41.382,2316.15,
22/05/2014,22/05/2014,16,1,1113.092,1171.74,22.6,2524.347,1137.525,71.87,65.35,-6.52,-5.717,1137.525,41.382,2346.38,
22/05/2014,22/05/2014,16,2,1133.412,1198.977,22.6,2524.347,1149.752,71.13,66.58,-4.55,12.812,1149.752,46.382,2417.892,
22/05/2014,22/05/2014,17,1,1171.38,1244.726,22.6,2524.347,1169.789,70.21,80.04,9.83,41.2345,1169.789,46.382,2514.811,
22/05/2014,22/05/2014,17,2,1236.124,1312.574,22.6,2524.347,1216.844,72.52,78.85,6.33,51.8745,1216.844,50.322,2638.081,
22/05/2014,22/05/2014,18,1,1271.945,1316.208,22.6,2524.347,1242.115,79.42,74.12,-5.3,13.2935,1242.115,41.382,2593.581,
22/05/2014,22/05/2014,18,2,1249.797,1291.981,22.6,2524.347,1247.539,79.16,67.64,-11.52,-25.2995,1247.539,41.382,2527.243,
22/05/2014,22/05/2014,19,1,1217.497,1257.826,22.6,2524.347,1234.376,79.43,69.33,-10.1,-54.196,1234.376,41.382,2443.124,
22/05/2014,22/05/2014,19,2,1185.456,1218.465,22.6,2524.347,1196.613,72.52,66.09,-6.43,-57.373,1196.613,50.322,2379.124,
22/05/2014,22/05/2014,20,1,1156.498,1187.46,22.6,2524.347,1161.062,70.19,58.64,-11.55,-43.774,1161.062,46.382,2327.34,
22/05/2014,22/05/2014,20,2,1118.36,1152.812,22.6,2524.347,1096.199,70.52,55.54,-14.98,-17.1655,1096.199,46.382,2250.831,
22/05/2014,22/05/2014,21,1,1069.627,1102.458,22.6,2524.347,1027.909,70.4,53.86,-16.54,-1.396,1027.909,41.382,2135.79,
22/05/2014,22/05/2014,21,2,1013.676,1043.21,22.6,2527.984,965.889,61.1,51.95,-9.15,-13.9505,965.889,56.382,2016.641,
22/05/2014,22/05/2014,22,1,962.06,983.656,22.6,2531.621,869.109,46.8,51.83,5.03,52.9205,869.109,31.202,1906.463,
22/05/2014,22/05/2014,22,2,912.313,940.484,22.6,2542.904,815.36,46.39,51.83,5.44,75.949,815.36,25.336,1833.29,
22/05/2014,22/05/2014,23,1,869.255,905.136,22.6,2549.971,778.157,44.9,51.99,7.09,74.709,778.157,25.336,1756.404,
22/05/2014,22/05/2014,23,2,835.78,873.18,22.6,2557.037,748.082,42.09,52.18,10.09,61.8095,748.082,47.176,1714.135,
22/05/2014,23/05/2014,0,1,810.304,852.707,22.6,2651.105,723.272,42.09,52.75,10.66,60.726,723.272,52.668,1673.332,
22/05/2014,23/05/2014,0,2,790.26,836.345,22.6,2671.054,700.892,42.09,53.59,11.5,67.798,700.892,52.668,1642.716,
22/05/2014,23/05/2014,1,1,775.626,818.803,22.6,2671.054,690.268,42.09,54.29,12.2,65.234,690.268,52.668,1616.34,
22/05/2014,23/05/2014,1,2,766.494,807.817,22.6,2672.82,689.57,42.09,53.51,11.42,57.6045,689.57,52.668,1599.685,
22/05/2014,23/05/2014,2,1,761.577,798.234,22.6,2674.587,687.922,42.09,54.97,12.88,52.58,687.922,52.668,1586.34,
22/05/2014,23/05/2014,2,2,759.349,804.659,22.6,2674.587,685.133,42.09,55.46,13.37,65.544,685.133,52.668,1606.69,
22/05/2014,23/05/2014,3,1,758.821,808.205,22.6,2674.587,681.883,42.09,55.51,13.42,64.6465,681.883,52.668,1598.395,
22/05/2014,23/05/2014,3,2,760.537,807.147,22.6,2674.587,680.623,42.09,55.01,12.92,79.051,680.623,52.668,1624.684,
22/05/2014,23/05/2014,4,1,767.336,818.693,22.6,2674.587,686.477,42.09,54.18,12.09,77.6845,686.477,52.668,1633.659,
22/05/2014,23/05/2014,4,2,782.826,836.388,22.6,2671.054,705.172,42.09,53.11,11.02,91.161,705.172,52.668,1698.002,
22/05/2014,23/05/2014,5,1,812.729,879.868,22.6,2663.987,734.916,42.09,52.46,10.37,110.1845,734.916,52.668,1795.537,
22/05/2014,23/05/2014,5,2,860.025,926.821,22.6,2658.687,783.878,45,52.04,7.04,135.1975,783.878,30.336,1898.823,
22/05/2014,23/05/2014,6,1,932.313,1004.493,22.6,2651.621,852.966,46.39,55.58,9.19,140.601,852.966,30.336,2047.806,
22/05/2014,23/05/2014,6,2,1013.849,1078.017,22.6,2644.554,924.611,46.39,67.64,21.25,159.6045,924.611,25.336,2219.103,
22/05/2014,23/05/2014,7,1,1081.53,1155.279,22.6,2638.571,985.878,60.85,70.27,9.42,157.004,985.878,28.882,2343.528,
22/05/2014,23/05/2014,7,2,1127.194,1179.843,22.6,2634.934,1019.853,60.85,67.64,6.79,112.315,1019.853,28.882,2322.1,
23/05/2014,23/05/2014,8,1,1124.576,1175.345,21.2,2792.191,1080.757,71.64,61.19,-10.45,26.89,1080.757,41.382,2298.058,
23/05/2014,23/05/2014,8,2,1114.824,1149.897,21.2,2792.191,1075.399,71.49,63.27,-8.22,24.4165,1075.399,41.382,2282.395,
23/05/2014,23/05/2014,9,1,1109.41,1148.559,21.2,2792.191,1062.307,71.22,62.65,-8.57,16.5775,1062.307,41.382,2240.533,
23/05/2014,23/05/2014,9,2,1100.956,1128.487,21.2,2792.191,1050.006,71.4,55.41,-15.99,30.119,1050.006,41.382,2243.014,
23/05/2014,23/05/2014,10,1,1092.791,1132.099,21.2,2792.191,1036.521,71.58,70.21,-1.37,60.286,1036.521,41.382,2276.378,
23/05/2014,23/05/2014,10,2,1085.85,1136.007,21.2,2792.191,1022.48,71.78,70.36,-1.42,59.44,1022.48,41.382,2246.604,
23/05/2014,23/05/2014,11,1,1082.66,1119.943,21.2,2792.191,1012.708,71.94,60.94,-11,41.7935,1012.708,41.382,2191.767,
23/05/2014,23/05/2014,11,2,1081.538,1086.088,21.2,2792.191,1013.956,72.04,51.49,-20.55,17.629,1013.956,41.382,2145.934,
23/05/2014,23/05/2014,12,1,1078.009,1073.255,21.2,2792.191,1014.606,71.89,51.46,-20.43,1.0585,1014.606,41.382,2114.093,
23/05/2014,23/05/2014,12,2,1072.944,1079.26,21.2,2792.191,1007.98,60,51.47,-8.53,21.846,1007.98,52.869,2165.39,
23/05/2014,23/05/2014,13,1,1071.037,1081.037,21.2,2792.191,1002.911,59.84,52.26,-7.58,9.1645,1002.911,52.869,2129.889,
23/05/2014,23/05/2014,13,2,1070.736,1085.472,21.2,2792.191,996.335,59.84,53.51,-6.33,32.9345,996.335,52.869,2164.277,
23/05/2014,23/05/2014,14,1,1071.42,1081.438,21.2,2792.191,998.392,59.84,52.84,-7,13.2045,998.392,52.869,2128.931,
23/05/2014,23/05/2014,14,2,1071.026,1087.597,21.2,2792.191,1000.521,59.84,52.32,-7.52,35.1735,1000.521,52.869,2177.127,
23/05/2014,23/05/2014,15,1,1072.032,1101.086,21.2,2792.191,1009.175,71.78,60.97,-10.81,53.4125,1009.175,41.382,2207.939,
23/05/2014,23/05/2014,15,2,1081.894,1127.994,21.2,2792.191,1017.82,72.16,67.64,-4.52,78.2105,1017.82,41.382,2274.825,
23/05/2014,23/05/2014,16,1,1096.638,1173.456,21.2,2792.191,1037.54,72.36,70.44,-1.92,95.0925,1037.54,41.382,2348.029,
23/05/2014,23/05/2014,16,2,1116.716,1195.383,21.2,2792.191,1068.191,72.48,67.64,-4.84,91.5685,1068.191,46.382,2412.283,
23/05/2014,23/05/2014,17,1,1154.066,1251.54,21.2,2792.191,1103.484,72.12,63.81,-8.31,119.785,1103.484,46.382,2539.302,
23/05/2014,23/05/2014,17,2,1212.026,1300.4,21.2,2792.191,1132.791,71.84,62.9,-8.94,120.5475,1132.791,51.382,2609.441,
23/05/2014,23/05/2014,18,1,1238.391,1303.275,21.2,2792.191,1136.607,71.66,64.7,-6.96,103.6835,1136.607,51.382,2583.345,
23/05/2014,23/05/2014,18,2,1211.69,1278.681,21.2,2792.191,1135.369,71.67,64.94,-6.73,68.4335,1135.369,51.382,2510.369,
23/05/2014,23/05/2014,19,1,1175.711,1236.474,21.2,2792.191,1116.384,71.76,53.51,-18.25,39.828,1116.384,51.382,2415.188,
23/05/2014,23/05/2014,19,2,1142.141,1200.083,21.2,2792.191,1079.866,70.96,51.35,-19.61,49.1815,1079.866,51.382,2360.859,
23/05/2014,23/05/2014,20,1,1112.789,1165.875,21.2,2792.191,1043.518,66.75,58.08,-8.67,48.505,1043.518,51.382,2286.81,
23/05/2014,23/05/2014,20,2,1077.051,1131.171,21.2,2792.191,1007.148,66.75,58.31,-8.44,43.9825,1007.148,51.382,2205.025,
23/05/2014,23/05/2014,21,1,1039.066,1082.59,21.2,2792.191,973.99,66.75,45.68,-21.07,28.354,973.99,51.382,2107.452,
23/05/2014,23/05/2014,21,2,997.821,1040.847,21.2,2795.828,941.909,58.38,45.72,-12.66,10.1395,941.909,61.382,2026.861,
23/05/2014,23/05/2014,22,1,957.76,995.956,21.2,2799.465,874.997,44.9,45.75,0.85,43.9805,874.997,55.384,1948.723,
23/05/2014,23/05/2014,22,2,917.361,953.988,21.2,2810.748,839.439,43.23,45.32,2.09,20.356,839.439,59.884,1839.358,
23/05/2014,23/05/2014,23,1,879.388,912.039,21.2,2817.815,805.679,43.03,45.83,2.8,21.023,805.679,63.084,1779.572,
23/05/2014,23/05/2014,23,2,845.878,876.107,21.2,2824.881,774.714,37.86,35.46,-2.4,26.507,774.714,61.107,1724.656,
23/05/2014,24/05/2014,0,1,817.687,849.732,21.2,2828.415,744.483,31.17,-25.69,-56.86,24.985,744.483,60.634,1660.204,
23/05/2014,24/05/2014,0,2,793.903,828.172,21.2,2831.948,718.467,31.17,-25.69,-56.86,36.527,718.467,59.871,1629.73,
23/05/2014,24/05/2014,1,1,775.317,814.913,21.2,2831.948,703.752,31.17,-25.69,-56.86,40.819,703.752,59.664,1608.47,
23/05/2014,24/05/2014,1,2,762.94,802.033,21.2,2833.714,701.259,19.34,-25.69,-45.03,25.945,701.259,59.227,1572.862,
23/05/2014,24/05/2014,2,1,755.609,794.628,21.2,2835.481,688.685,19.68,17.2,-2.48,37.769,688.685,58.345,1569.598,
23/05/2014,24/05/2014,2,2,751.113,788.868,21.2,2835.481,679.127,20.13,-25.69,-45.82,48.574,679.127,57.846,1571.094,
23/05/2014,24/05/2014,3,1,747.528,784.895,21.2,2835.481,679.357,20.42,-25.69,-46.11,39.5775,679.357,57.975,1553.819,
23/05/2014,24/05/2014,3,2,746.041,782.966,21.2,2835.481,678.587,20.46,-25.69,-46.15,44.4005,678.587,58.253,1562.481,
23/05/2014,24/05/2014,4,1,748.502,792.577,21.2,2835.481,679.807,31.17,-25.69,-56.86,51.559,679.807,58.07,1578.872,
23/05/2014,24/05/2014,4,2,755.229,802.626,21.2,2831.948,683.2,31.17,15.13,-16.04,59.875,683.2,57.864,1601.878,
23/05/2014,24/05/2014,5,1,767.857,819.132,21.2,2824.881,697.433,35,-25.69,-60.69,62.26,697.433,58.052,1635.49,
23/05/2014,24/05/2014,5,2,785.687,834.295,21.2,2819.581,718.978,35,-18.93,-53.93,62.8915,718.978,58.3,1680.339,
23/05/2014,24/05/2014,6,1,813.843,870.643,21.2,2812.515,747.871,37.86,39.35,1.49,75.157,747.871,59.071,1764.198,
23/05/2014,24/05/2014,6,2,844.83,906.47,21.2,2805.448,780.439,41.25,53.42,12.17,86.3355,780.439,45.784,1825.117,
23/05/2014,24/05/2014,7,1,873.207,944.213,21.2,2799.465,817.134,50.76,52.06,1.3,124.689,817.134,13.202,1910.05,
23/05/2014,24/05/2014,7,2,911.089,980.944,21.2,2795.828,853.108,52.51,51.91,-0.6,136.1375,853.108,13.202,2004.895,
24/05/2014,24/05/2014,8,1,946.809,1029.464,20.5,2750.53,887.03,52.51,51.76,-0.75,121.273,887.03,23.202,2063.01,
24/05/2014,24/05/2014,8,2,961.389,1042.09,20.5,2750.53,900.698,55.18,51.7,-3.48,99.0375,900.698,23.202,2045.875,
24/05/2014,24/05/2014,9,1,968.058,1051.7,20.5,2750.53,899.725,55.18,51.68,-3.5,129.2245,899.725,23.202,2104.303,
24/05/2014,24/05/2014,9,2,964.46,1050.056,20.5,2750.53,886.612,55.18,51.79,-3.39,122.513,886.612,33.202,2084.654,
24/05/2014,24/05/2014,10,1,957.441,1052.491,20.5,2750.53,869.412,51,52.01,1.01,133.557,869.412,33.202,2072.342,
24/05/2014,24/05/2014,10,2,949.592,1038.079,20.5,2750.53,856.12,50.76,52.16,1.4,126.591,856.12,33.202,2031.826,
24/05/2014,24/05/2014,11,1,942.817,1011.775,20.5,2750.53,849.192,47.54,50.34,2.8,108.987,849.192,33.202,1982.762,
24/05/2014,24/05/2014,11,2,937.653,1011.171,20.5,2750.53,845.157,51.93,52.07,0.14,139.5855,845.157,33.202,2035.889,
24/05/2014,24/05/2014,12,1,932.283,1017.268,20.5,2750.53,842.269,51.47,52.01,0.54,137.5545,842.269,33.202,2026.051,
24/05/2014,24/05/2014,12,2,926.291,1038.439,20.5,2750.53,840.105,51.47,52.01,0.54,156.9995,840.105,33.202,2060.613,
24/05/2014,24/05/2014,13,1,919.99,1033.236,20.5,2750.53,834.479,51,52.01,1.01,147.9935,834.479,33.202,2031.349,
24/05/2014,24/05/2014,13,2,915.517,1022.54,20.5,2750.53,827.412,50.76,52.01,1.25,156.0725,827.412,33.202,2033.373,
24/05/2014,24/05/2014,14,1,913.991,1013.074,20.5,2750.53,824.488,50.53,52.01,1.48,149.451,824.488,33.202,2014.282,
24/05/2014,24/05/2014,14,2,916.061,1024.84,20.5,2750.53,827.667,51,52.17,1.17,164.0555,827.667,33.202,2049.849,
24/05/2014,24/05/2014,15,1,922.22,1039.741,20.5,2750.53,838.578,50.53,52.17,1.64,172.666,838.578,33.202,2088.892,
24/05/2014,24/05/2014,15,2,934.221,1062.155,20.5,2750.53,857.232,51,54.29,3.29,178.993,857.232,33.202,2138.854,
24/05/2014,24/05/2014,16,1,953.953,1099.882,20.5,2750.53,884.498,55.33,54.29,-1.04,191.2385,884.498,33.202,2217.877,
24/05/2014,24/05/2014,16,2,985.891,1130.478,20.5,2750.53,925.653,57.33,54.29,-3.04,192.6795,925.653,23.882,2284.429,
24/05/2014,24/05/2014,17,1,1037.351,1175.23,20.5,2767.095,974.971,61.11,67.64,6.53,215.411,974.971,18.882,2418.528,
24/05/2014,24/05/2014,17,2,1110.964,1255.326,20.5,2767.095,1021.164,63.9,67.64,3.74,222.003,1021.164,18.882,2524.098,
24/05/2014,24/05/2014,18,1,1155.4,1264.328,20.5,2767.095,1052.326,64.18,60.15,-4.03,172.7315,1052.326,17.975,2486.065,
24/05/2014,24/05/2014,18,2,1134.451,1230.46,20.5,2767.095,1057.714,63.95,62.78,-1.17,130.036,1057.714,18.882,2413.264,
24/05/2014,24/05/2014,19,1,1100.145,1191.007,20.5,2767.095,1040.678,62.8,54.29,-8.51,101.911,1040.678,18.882,2322.942,
24/05/2014,24/05/2014,19,2,1068.331,1153.815,20.5,2767.095,1008.28,62.13,55.25,-6.88,107.913,1008.28,18.882,2270.15,
24/05/2014,24/05/2014,20,1,1040.042,1124.23,20.5,2767.095,975.171,58.89,53.46,-5.43,105.976,975.171,23.882,2210.058,
24/05/2014,24/05/2014,20,2,1010.445,1099.054,20.5,2767.095,944.44,57.12,53.51,-3.61,116.3275,944.44,23.882,2169.299,
24/05/2014,24/05/2014,21,1,980.459,1066.422,20.5,2767.095,915.886,55.24,51.9,-3.34,96.2115,915.886,33.882,2091.959,
24/05/2014,24/05/2014,21,2,948.435,1026.963,20.5,2770.732,887.034,57.34,52.32,-5.02,94.013,887.034,23.882,2009.858,
24/05/2014,24/05/2014,22,1,914.277,988.265,20.5,2774.369,854.426,44.9,52.11,7.21,49.42,854.426,61.284,1930.26,
24/05/2014,24/05/2014,22,2,880.779,953.043,20.5,2785.652,824.434,43.23,52.93,9.7,37.728,824.434,62.584,1849.492,
24/05/2014,24/05/2014,23,1,851.021,913.652,20.5,2792.719,793.259,43.23,50.34,7.11,33.1045,793.259,65.484,1783.695,
24/05/2014,24/05/2014,23,2,824.554,882.42,20.5,2799.785,763.302,37.86,44.36,6.5,37.3185,763.302,54.966,1711.173,
24/05/2014,25/05/2014,0,1,801.074,855.16,20.5,2803.319,734.073,29.98,39.35,9.37,50.5335,734.073,58.472,1686.157,
24/05/2014,25/05/2014,0,2,779.817,833.241,20.5,2806.852,707.969,27.81,39.35,11.54,49.653,707.969,62.656,1640.556,
24/05/2014,25/05/2014,1,1,762.052,815.241,20.5,2806.852,691.125,27.81,35.46,7.65,49.145,691.125,62.717,1605.974,
24/05/2014,25/05/2014,1,2,749.355,803.699,20.5,2808.618,684.214,27.81,39.35,11.54,44.7605,684.214,62.319,1582.587,
24/05/2014,25/05/2014,2,1,741.409,791.02,20.5,2810.385,674.332,27.81,50.34,22.53,47.9105,674.332,61.664,1567.813,
24/05/2014,25/05/2014,2,2,736.807,785.163,20.5,2810.385,665.281,27.81,50.34,22.53,51.0275,665.281,60.834,1554.285,
24/05/2014,25/05/2014,3,1,733.37,783.984,20.5,2810.385,662.117,27.81,48.93,21.12,50.03,662.117,60.474,1545.242,
24/05/2014,25/05/2014,3,2,731.702,784.348,20.5,2810.385,661.637,27.81,51.02,23.21,59.462,661.637,60.427,1563.052,
24/05/2014,25/05/2014,4,1,732.846,788.795,20.5,2810.385,663.563,27.81,50.34,22.53,56.8625,663.563,60.485,1561.821,
24/05/2014,25/05/2014,4,2,736.799,792.157,20.5,2806.852,673.184,27.81,50.34,22.53,55.337,673.184,60.559,1578.16,
24/05/2014,25/05/2014,5,1,744.895,803.876,20.5,2799.785,686.069,29.98,52.44,22.46,60.164,686.069,55.1,1602.666,
24/05/2014,25/05/2014,5,2,755.244,822.873,20.5,2794.485,699.892,29.98,54.29,24.31,73.5265,699.892,55.1,1657.037,
24/05/2014,25/05/2014,6,1,771.378,843.34,20.5,2787.419,720.064,29.98,53.6,23.62,70.9835,720.064,54.1,1690.295,
24/05/2014,25/05/2014,6,2,788.374,862.146,20.5,2780.352,743.974,41.27,52.8,11.53,48.391,743.974,71.385,1727.5,
24/05/2014,25/05/2014,7,1,803.549,881.445,20.5,2774.369,774.407,43.23,52.4,9.17,78.7125,774.407,36.119,1778.477,
24/05/2014,25/05/2014,7,2,828.774,906.981,20.5,2770.732,802.972,46.06,52.09,6.03,64.1645,802.972,43.3,1820.873,
25/05/2014,25/05/2014,8,1,858.485,932.383,20.6,2767.095,781.11,48.94,53.13,4.19,123.0595,781.11,25.352,1859.043,
25/05/2014,25/05/2014,8,2,869.329,949.798,20.6,2767.095,809.539,51,53.87,2.87,115.809,809.539,23.202,1897.1,
25/05/2014,25/05/2014,9,1,876.008,955.885,20.6,2767.095,815.851,51.47,53.89,2.42,120.7695,815.851,23.202,1919.645,
25/05/2014,25/05/2014,9,2,878.314,972.886,20.6,2767.095,810.033,51.47,54.75,3.28,125.9355,810.033,28.202,1928.341,
25/05/2014,25/05/2014,10,1,877.299,980.143,20.6,2767.095,800.487,51,54.75,3.75,147.2725,800.487,28.202,1951.923,
25/05/2014,25/05/2014,10,2,875.36,967.207,20.6,2767.095,794.737,51,54.29,3.29,142.339,794.737,28.202,1930.556,
25/05/2014,25/05/2014,11,1,874.082,968.823,20.6,2767.095,798.32,51.47,53.51,2.04,138.1155,798.32,28.202,1929.275,
25/05/2014,25/05/2014,11,2,874.141,975.461,20.6,2767.095,823.238,55.18,50.34,-4.84,117.1865,823.238,28.202,1937.253,
25/05/2014,25/05/2014,12,1,875.802,962.799,20.6,2767.095,820.123,55.18,35.24,-19.94,101.826,820.123,28.202,1900.302,
25/05/2014,25/05/2014,12,2,874.076,938.825,20.6,2767.095,818.171,55.18,35.24,-19.94,87.8995,818.171,28.202,1868.545,
25/05/2014,25/05/2014,13,1,868.816,959.377,20.6,2767.095,810.727,55.18,35.24,-19.94,110.379,810.727,28.202,1898.616,
25/05/2014,25/05/2014,13,2,865.16,940.729,20.6,2767.095,797.455,52.51,35.24,-17.27,104.706,797.455,28.202,1860.726,
25/05/2014,25/05/2014,14,1,864.936,939.348,20.6,2767.095,789.309,51.93,35.24,-16.69,129.4385,789.309,28.202,1893.899,
25/05/2014,25/05/2014,14,2,869.185,965.281,20.6,2767.095,797.859,52.51,35.24,-17.27,141.1005,797.859,28.202,1934.323,
25/05/2014,25/05/2014,15,1,877.938,983.398,20.6,2767.095,821.641,55.18,50.34,-4.84,147.77,821.641,28.202,1995.226,
25/05/2014,25/05/2014,15,2,892.858,1022.28,20.6,2767.095,828.103,52.67,53.85,1.18,176.794,828.103,28.202,2066.198,
25/05/2014,25/05/2014,16,1,915.731,1067.18,20.6,2767.095,888.133,57.42,54.29,-3.13,168.2675,888.133,23.202,2159.205,
25/05/2014,25/05/2014,16,2,951.883,1110.798,20.6,2767.095,935.598,59.42,61.17,1.75,170.303,935.598,23.882,2259.566,
25/05/2014,25/05/2014,17,1,1012.965,1171.2,20.6,2767.095,984.693,62.35,69.33,6.98,194.043,984.693,18.882,2395.236,
25/05/2014,25/05/2014,17,2,1098.961,1250.491,20.6,2767.095,1035.441,62.43,68.55,6.12,214.1775,1035.441,18.882,2537.001,
25/05/2014,25/05/2014,18,1,1152.527,1271.554,20.6,2767.095,1068.4,62.43,67.64,5.21,166.617,1068.4,18.882,2507.798,
25/05/2014,25/05/2014,18,2,1138.272,1253.466,20.6,2767.095,1074.912,61.78,61.16,-0.62,137.282,1074.912,18.882,2462.152,
25/05/2014,25/05/2014,19,1,1109.275,1211.469,20.6,2767.095,1060.057,62.87,54.29,-8.58,94.9145,1060.057,18.882,2347.707,
25/05/2014,25/05/2014,19,2,1082.929,1166.386,20.6,2767.095,1031.171,62.74,53.38,-9.36,97.1755,1031.171,18.882,2294.457,
25/05/2014,25/05/2014,20,1,1057.41,1135.069,20.6,2767.095,995.311,62.41,51.54,-10.87,101.3085,995.311,18.882,2231.003,
25/05/2014,25/05/2014,20,2,1027.054,1104.094,20.6,2767.095,957.388,59.09,51.84,-7.25,98.008,957.388,23.882,2158.556,
25/05/2014,25/05/2014,21,1,990.542,1068.286,20.6,2767.095,921.065,57.23,52.84,-4.39,94.4925,921.065,23.882,2078.879,
25/05/2014,25/05/2014,21,2,948.017,1021.952,20.6,2770.732,882.416,55.56,52.88,-2.68,75.9285,882.416,26.485,1969.659,
25/05/2014,25/05/2014,22,1,904.112,967.234,20.6,2774.369,837.655,47.54,39,-8.54,63.8295,837.655,35.202,1873.373,
25/05/2014,25/05/2014,22,2,861.549,924.454,20.6,2785.652,798.543,45.8,41.17,-4.63,76.093,798.543,23.768,1796.808,
25/05/2014,25/05/2014,23,1,826.413,887.937,20.6,2792.719,743.618,44.9,43.85,-1.05,95.7665,743.618,23.768,1726.305,
25/05/2014,25/05/2014,23,2,799.979,860.455,20.6,2799.785,682.294,42.09,39.35,-2.74,114.697,682.294,45.048,1684.078,
25/05/2014,26/05/2014,0,1,778.597,835.326,20.6,2803.319,661.099,41.4,18.68,-22.72,105.1645,661.099,56.768,1646.063,
25/05/2014,26/05/2014,0,2,759.705,827.35,20.6,2806.852,660.289,41.61,52.49,10.88,101.7825,660.289,56.768,1637.679,
25/05/2014,26/05/2014,1,1,745.451,815.375,20.6,2806.852,659.019,41.76,52.82,11.06,82.956,659.019,57.768,1599.486,
25/05/2014,26/05/2014,1,2,736.89,802.144,20.6,2808.618,658.749,41.77,50.34,8.57,80.3255,658.749,57.768,1593.685,
25/05/2014,26/05/2014,2,1,733.767,799.117,20.6,2810.385,658.06,41.77,53.51,11.74,69.725,658.06,58.568,1572.706,
25/05/2014,26/05/2014,2,2,733.386,794.006,20.6,2810.385,657.501,41.83,53.51,11.68,67.6155,657.501,59.368,1568.969,
25/05/2014,26/05/2014,3,1,734.435,785.126,20.6,2810.385,658.471,41.88,53.51,11.63,57.6045,658.471,59.168,1550.487,
25/05/2014,26/05/2014,3,2,737.524,782.786,20.6,2810.385,657.451,41.76,53.51,11.75,65.269,657.451,61.068,1567.576,
25/05/2014,26/05/2014,4,1,745.762,798.709,20.6,2810.385,659.431,41.55,53.51,11.96,77.351,659.431,59.768,1593.1,
25/05/2014,26/05/2014,4,2,762.051,818.712,20.6,2806.852,659.401,41.46,54.24,12.78,108.303,659.401,60.668,1656.744,
25/05/2014,26/05/2014,5,1,793.321,870.851,20.6,2799.785,696.31,43.13,53.67,10.54,148.069,696.31,40.078,1768.914,
25/05/2014,26/05/2014,5,2,842.493,917.008,20.6,2794.485,784.164,45.8,54.29,8.49,133.948,784.164,22.068,1880.36,
25/05/2014,26/05/2014,6,1,915.862,997.475,20.6,2787.419,849.949,46.8,65.18,18.38,154.92,849.949,20.202,2050.142,
25/05/2014,26/05/2014,6,2,997.947,1072.766,20.6,2780.352,920.128,46.8,67.64,20.84,148.9015,920.128,20.202,2178.463,
25/05/2014,26/05/2014,7,1,1067.487,1155.697,20.6,2774.369,980.686,62.37,92.32,29.95,188.6665,980.686,13.882,2366.469,
25/05/2014,26/05/2014,7,2,1115.785,1201.872,20.6,2770.732,1015.023,60.58,69.3,8.72,168.234,1015.023,13.882,2394.278,
26/05/2014,26/05/2014,8,1,1121.543,1206.75,20.6,2857.629,1075.171,71.78,67.64,-4.14,80.4625,1075.171,41.382,2394.031,
