,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
23/01/2014,23/01/2014,8,1,1278.8,1360.028,36.2,2765.292,1296.906,68.89,65.62,-3.27,52.1035,1296.906,22.235,2742.489,
23/01/2014,23/01/2014,8,2,1316.28,1416.545,36.2,2765.292,1329.521,68.89,79.37,10.48,94.593,1329.521,21.696,2891.62,
23/01/2014,23/01/2014,9,1,1347.464,1471.645,36.2,2765.292,1362.38,73.17,79.16,5.99,81.5935,1362.38,23.202,2934.351,
23/01/2014,23/01/2014,9,2,1370.957,1492.132,36.2,2765.292,1391.919,73.17,69.89,-3.28,79.482,1391.919,23.202,2989.206,
23/01/2014,23/01/2014,10,1,1394.462,1525.66,36.2,2765.292,1425.194,74.64,94.36,19.72,79.074,1425.194,21.696,3051.928,
23/01/2014,23/01/2014,10,2,1420.678,1551.589,36.2,2765.292,1457.83,74.64,103.4,28.76,72.8185,1457.83,22.782,3106.861,
23/01/2014,23/01/2014,11,1,1449.36,1582.725,36.2,2765.292,1488.103,91.8,105.92,14.12,79.134,1488.103,23.205,3180.884,
23/01/2014,23/01/2014,11,2,1478.468,1614.879,36.2,2765.292,1515.563,91.8,69.95,-21.85,71.6735,1515.563,23.205,3220.883,
23/01/2014,23/01/2014,12,1,1504.84,1633.361,36.2,2765.292,1545.391,91.8,75.84,-15.96,62.937,1545.391,23.205,3263.066,
23/01/2014,23/01/2014,12,2,1532.32,1655.788,36.2,2765.292,1574.191,91.8,75.9,-15.9,53.6815,1574.191,24.205,3304.155,
23/01/2014,23/01/2014,13,1,1563.949,1680.604,36.2,2765.292,1606.662,91.8,80.52,-11.28,44.683,1606.662,24.205,3351.1,
23/01/2014,23/01/2014,13,2,1591.84,1701.01,36.2,2765.292,1635.568,91.8,80.6,-11.2,30.565,1635.568,29.205,3390.676,
23/01/2014,23/01/2014,14,1,1616.725,1718.886,36.2,2765.292,1673.305,89.63,77.46,-12.17,6.132,1673.305,24.835,3408.544,
23/01/2014,23/01/2014,14,2,1637.083,1732.641,36.2,2765.292,1694.302,87.9,86.04,-1.86,15.153,1694.302,25.935,3470.78,
23/01/2014,23/01/2014,15,1,1653.679,1752.567,36.2,2765.292,1717.757,84.83,87.52,2.69,5.1145,1717.757,27.335,3500.413,
23/01/2014,23/01/2014,15,2,1666.813,1770.434,36.2,2765.292,1734.622,83.41,86.55,3.14,-0.9365,1734.622,29.435,3526.241,
23/01/2014,23/01/2014,16,1,1672.788,1793.936,36.2,2765.292,1750.185,87.39,85.07,-2.32,22.8665,1750.185,28.205,3602.513,
23/01/2014,23/01/2014,16,2,1667.103,1820.318,36.2,2765.292,1756.365,87.39,84.6,-2.79,25.5355,1756.365,25.205,3614.211,
23/01/2014,23/01/2014,17,1,1644.206,1818.946,36.2,2765.292,1760.517,86.66,83.93,-2.73,25.1065,1760.517,22.235,3615.717,
23/01/2014,23/01/2014,17,2,1612.068,1815.812,36.2,2765.292,1756.464,87.23,84.44,-2.79,11.698,1756.464,22.235,3580.794,
23/01/2014,23/01/2014,18,1,1574.59,1786.553,36.2,2765.292,1742.739,87.61,84.02,-3.59,-27.1965,1742.739,42.335,3515.755,
23/01/2014,23/01/2014,18,2,1537.284,1750.93,36.2,2765.292,1732.243,84.38,84.62,0.24,-43.9815,1732.243,22.235,3420.993,
23/01/2014,23/01/2014,19,1,1508.114,1714.262,36.2,2765.292,1717.836,85.58,85.02,-0.56,-50.7625,1717.836,23.735,3381.617,
23/01/2014,23/01/2014,19,2,1489.798,1708.471,36.2,2765.292,1702.816,83.12,85.23,2.11,-37.3915,1702.816,25.535,3381.919,
23/01/2014,23/01/2014,20,1,1474.109,1686.556,36.2,2765.292,1679.27,84.69,76.11,-8.58,-87.6955,1679.27,59.335,3301.819,
23/01/2014,23/01/2014,20,2,1437.448,1630.322,36.2,2765.292,1593.007,76.67,69.06,-7.61,-61.201,1593.007,52.653,3168.918,
23/01/2014,23/01/2014,21,1,1386.187,1542.958,36.2,2765.292,1472.793,73.17,65.62,-7.55,-34.11,1472.793,53.205,2983.776,
23/01/2014,23/01/2014,21,2,1319.13,1458.194,36.2,2768.929,1407.58,73.17,57.25,-15.92,-24.0305,1407.58,33.202,2833.503,
23/01/2014,23/01/2014,22,1,1253.925,1384.795,36.2,2772.566,1294.744,62.36,57.25,-5.11,-15.4125,1294.744,61.208,2681.079,
23/01/2014,23/01/2014,22,2,1189.14,1304.53,36.2,2783.849,1211.647,61.75,49.19,-12.56,14.985,1211.647,35.202,2523.668,
23/01/2014,23/01/2014,23,1,1133.563,1228.081,36.2,2790.916,1135.869,54.18,46.49,-7.69,18.954,1135.869,38.752,2387.15,
23/01/2014,23/01/2014,23,2,1091.318,1166.499,36.2,2797.982,1073.257,49.5,43.8,-5.7,25.1565,1073.257,42.002,2280.831,
23/01/2014,24/01/2014,0,1,1054.308,1127.566,36.2,2892.05,1027.726,46.9,40.97,-5.93,45.614,1027.726,35.166,2217.012,
23/01/2014,24/01/2014,0,2,1020.194,1096.485,36.2,2895.583,994.221,44.52,41.63,-2.89,44.4535,994.221,35.092,2147.533,
23/01/2014,24/01/2014,1,1,991.61,1065.377,36.2,2895.583,971.184,43.62,36.43,-7.19,42.492,971.184,36.792,2100.936,
23/01/2014,24/01/2014,1,2,970.662,1043.98,36.2,2897.349,965.398,43.62,33.04,-10.58,23.4485,965.398,37.592,2052.877,
23/01/2014,24/01/2014,2,1,957.992,1031.712,36.2,2899.116,959.442,43.62,33.05,-10.57,25.169,959.442,36.892,2043.006,
23/01/2014,24/01/2014,2,2,947.328,1021.023,36.2,2899.116,945.599,43.62,33.08,-10.54,32.6135,945.599,36.392,2029.209,
23/01/2014,24/01/2014,3,1,939.222,1016.729,36.2,2899.116,932.979,43.62,33.07,-10.55,38.8215,932.979,35.692,2014.985,
23/01/2014,24/01/2014,3,2,932.954,1013.097,36.2,2899.116,929.294,44.52,33.09,-11.43,39.929,929.294,35.092,2008.63,
23/01/2014,24/01/2014,4,1,932.125,1019.676,36.2,2899.116,928.666,44.52,41.94,-2.58,49.956,928.666,34.492,2026.228,
23/01/2014,24/01/2014,4,2,939.247,1018.774,36.2,2895.583,923.505,45.02,33.11,-11.91,63.0095,923.505,29.792,2032.613,
23/01/2014,24/01/2014,5,1,954.701,1043.187,36.2,2888.516,929.436,45.37,41.98,-3.39,85.858,929.436,25.522,2081.632,
23/01/2014,24/01/2014,5,2,980.2,1056.06,36.2,2883.216,964.302,46.32,42.34,-3.98,77.7005,964.302,20.966,2125.937,
23/01/2014,24/01/2014,6,1,1027.694,1112.542,36.2,2876.15,1011.743,47.98,45.64,-2.34,102.6545,1011.743,20.202,2269.199,
23/01/2014,24/01/2014,6,2,1090.296,1159.891,36.2,2869.083,1079.048,47.98,45.31,-2.67,77.4295,1079.048,21.202,2355.359,
23/01/2014,24/01/2014,7,1,1152.353,1218.138,36.2,2863.1,1140.784,61.78,51.51,-10.27,81.0585,1140.784,13.202,2470.089,
23/01/2014,24/01/2014,7,2,1217.982,1258.259,36.2,2859.463,1186.122,63.34,46.52,-16.82,59.159,1186.122,13.202,2516.966,
24/01/2014,24/01/2014,8,1,1253.321,1292.983,32.6,2855.826,1255.732,65.52,51.6,-13.92,19.6325,1255.732,23.13,2596.989,
24/01/2014,24/01/2014,8,2,1287.633,1318.072,32.6,2855.826,1285.792,66.06,52.43,-13.63,11.9025,1285.792,13.202,2621.793,
24/01/2014,24/01/2014,9,1,1314.554,1324.832,32.6,2855.826,1318.827,66.06,51.72,-14.34,-19.6115,1318.827,20.202,2638.835,
24/01/2014,24/01/2014,9,2,1332.872,1330.156,32.6,2855.826,1345.289,66.06,50.19,-15.87,-44.8635,1345.289,20.202,2641.255,
24/01/2014,24/01/2014,10,1,1350.913,1334.784,32.6,2855.826,1371.629,67.89,51.54,-16.35,-65.065,1371.629,23.19,2659.508,
24/01/2014,24/01/2014,10,2,1370.62,1344.829,32.6,2855.826,1398.089,77.27,52.04,-25.23,-76.201,1398.089,21.93,2687.636,
24/01/2014,24/01/2014,11,1,1392.348,1357.981,32.6,2855.826,1420.254,84.62,55.56,-29.06,-77.5045,1420.254,20.33,2726.159,
24/01/2014,24/01/2014,11,2,1414.815,1375.745,32.6,2855.826,1443.651,84.25,54.73,-29.52,-95.321,1443.651,19.33,2735.32,
24/01/2014,24/01/2014,12,1,1434.819,1386.306,32.6,2855.826,1464.177,84.25,53.45,-30.8,-96.457,1464.177,18.93,2773.3,
24/01/2014,24/01/2014,12,2,1454.081,1404.818,32.6,2855.826,1481.544,84.25,54.07,-30.18,-98.39,1481.544,20.93,2808.168,
24/01/2014,24/01/2014,13,1,1476.072,1433.087,32.6,2855.826,1505.546,81.38,54.68,-26.7,-89.945,1505.546,21.73,2874.662,
24/01/2014,24/01/2014,13,2,1496.651,1459.808,32.6,2855.826,1530.948,84.4,57.83,-26.57,-91.889,1530.948,22.73,2923.578,
24/01/2014,24/01/2014,14,1,1515.969,1484.665,32.6,2855.826,1566.41,88.11,59.58,-28.53,-98.7105,1566.41,24.33,2984.059,
24/01/2014,24/01/2014,14,2,1532.171,1517.002,32.6,2855.826,1592.596,85.78,62.33,-23.45,-99.563,1592.596,25.33,3036.726,
24/01/2014,24/01/2014,15,1,1543.584,1552.489,32.6,2855.826,1614.719,84.64,61.91,-22.73,-82.0265,1614.719,25.93,3117.245,
24/01/2014,24/01/2014,15,2,1553.427,1586.945,32.6,2855.826,1622.354,82.76,81.64,-1.12,-64.8565,1622.354,27.93,3170.855,
24/01/2014,24/01/2014,16,1,1558.59,1614.201,32.6,2855.826,1623.967,82.58,81.64,-0.94,-34.9495,1623.967,28.93,3235.895,
24/01/2014,24/01/2014,16,2,1553.395,1632.465,32.6,2855.826,1620.584,83.27,84.45,1.18,-28.624,1620.584,29.93,3243.78,
24/01/2014,24/01/2014,17,1,1530.389,1631.708,32.6,2855.826,1608.829,85.14,84.65,-0.49,-15.787,1608.829,33.03,3252.144,
24/01/2014,24/01/2014,17,2,1491.839,1623.712,32.6,2929.15,1586.6,86.68,80.91,-5.77,-16.709,1586.6,36.03,3211.842,
24/01/2014,24/01/2014,18,1,1446.553,1594.846,32.6,2929.15,1559.984,87.93,67.12,-20.81,-22.2855,1559.984,40.169,3155.735,
24/01/2014,24/01/2014,18,2,1407.826,1570.61,32.6,2929.15,1543.479,89.87,67.12,-22.75,-43.358,1543.479,42.169,3084.58,
24/01/2014,24/01/2014,19,1,1380.893,1536.574,32.6,2929.15,1522.483,87.87,67.12,-20.75,-54.5675,1522.483,50.93,3037.691,
24/01/2014,24/01/2014,19,2,1368.201,1535.537,32.6,2929.15,1507.789,84.69,60.82,-23.87,-29.43,1507.789,53.13,3062.978,
24/01/2014,24/01/2014,20,1,1355.63,1535.648,32.6,2929.15,1491.223,74.58,63.45,-11.13,-39.7855,1491.223,56.63,3016.135,
24/01/2014,24/01/2014,20,2,1321.596,1498.583,32.6,2929.15,1444.489,67.96,61.66,-6.3,-48.242,1444.489,60.83,2914.154,
24/01/2014,24/01/2014,21,1,1282.27,1448.471,32.6,2929.15,1390.717,66.06,56.39,-9.67,-11.7105,1390.717,35.205,2828.423,
24/01/2014,24/01/2014,21,2,1234.026,1398.093,32.6,2932.787,1342.043,62.47,56.31,-6.16,-4.882,1342.043,25.202,2724.726,
24/01/2014,24/01/2014,22,1,1185.961,1338.381,32.6,2936.424,1245.856,60.24,50.4,-9.84,23.3915,1245.856,25.701,2589.897,
24/01/2014,24/01/2014,22,2,1137.007,1274.985,32.6,2947.707,1177.58,57.68,48.58,-9.1,19.6475,1177.58,46.102,2486.659,
24/01/2014,24/01/2014,23,1,1091.864,1224.997,32.6,2954.774,1113.554,55.75,43.2,-12.55,27.2885,1113.554,52.702,2387.089,
24/01/2014,24/01/2014,23,2,1054.652,1178.5,32.6,2961.84,1062.883,49.96,43.26,-6.7,35.6675,1062.883,53.376,2303.853,
24/01/2014,25/01/2014,0,1,1023.788,1133.995,32.6,2965.374,1018.197,47.92,38.38,-9.54,43.898,1018.197,42.34,2208.87,
24/01/2014,25/01/2014,0,2,997.555,1096.701,32.6,2968.907,985.474,46.21,38.93,-7.28,56.4825,985.474,43.34,2170.593,
24/01/2014,25/01/2014,1,1,974.418,1074.834,32.6,2968.907,961.885,46.32,36.45,-9.87,53.3305,961.885,44.34,2119.111,
24/01/2014,25/01/2014,1,2,956.742,1048.762,32.6,2970.673,955.346,46.19,33.07,-13.12,33.182,955.346,44.522,2066.1,
24/01/2014,25/01/2014,2,1,943.491,1035.004,32.6,2972.44,949.675,46.19,33.08,-13.11,31.9855,949.675,44.522,2052.365,
24/01/2014,25/01/2014,2,2,931.952,1024.547,32.6,2972.44,942.546,46.19,33.09,-13.1,31.1115,942.546,44.522,2036.359,
24/01/2014,25/01/2014,3,1,920.295,1017.122,32.6,2972.44,935.593,46.32,33.09,-13.23,28.221,935.593,45.34,2018.308,
24/01/2014,25/01/2014,3,2,911.269,1014.001,32.6,2972.44,935.307,44.52,33.08,-11.44,26.3735,935.307,43.366,2010.093,
24/01/2014,25/01/2014,4,1,908.181,1010.065,32.6,2972.44,934.273,44.52,33.08,-11.44,26.4905,934.273,42.366,2006.259,
24/01/2014,25/01/2014,4,2,908.77,1007.819,32.6,2968.907,924.666,43.89,33.1,-10.79,37.6555,924.666,42.366,2009.375,
24/01/2014,25/01/2014,5,1,909.006,1014.227,32.6,2961.84,918.489,43.62,33.13,-10.49,42.957,918.489,41.366,2005.624,
24/01/2014,25/01/2014,5,2,908.545,1003.839,32.6,2956.54,920.152,43.62,33.14,-10.48,42.406,920.152,37.366,1999.848,
24/01/2014,25/01/2014,6,1,921.127,1015.638,32.6,2949.474,929.449,47.98,33.13,-14.85,72.5615,929.449,17.202,2038.425,
24/01/2014,25/01/2014,6,2,949.943,1034.559,32.6,2942.407,961.057,47.98,33.11,-14.87,67.1385,961.057,18.202,2092.795,
24/01/2014,25/01/2014,7,1,987.118,1074.468,32.6,2936.424,1000.743,58.66,33.08,-25.58,75.3685,1000.743,13.202,2178.627,
24/01/2014,25/01/2014,7,2,1036.216,1111.702,32.6,2932.787,1040.544,57.79,33.07,-24.72,79.239,1040.544,13.202,2265.97,
25/01/2014,25/01/2014,8,1,1088.627,1155.835,36.7,3019.684,1082.557,62.47,39.07,-23.4,77.349,1082.557,13.202,2346.216,
25/01/2014,25/01/2014,8,2,1132.006,1198.866,36.7,3019.684,1132.713,62.47,44.99,-17.48,67.7825,1132.713,13.202,2427.395,
25/01/2014,25/01/2014,9,1,1168.558,1240.253,36.7,3019.684,1177.577,62.47,47.66,-14.81,61.282,1177.577,13.202,2504.122,
25/01/2014,25/01/2014,9,2,1191.922,1269.708,36.7,3019.684,1216.559,66.06,51.94,-14.12,43.8975,1216.559,13.202,2547.317,
25/01/2014,25/01/2014,10,1,1211.253,1291.781,36.7,3019.684,1246.705,66.06,53.18,-12.88,44.387,1246.705,13.202,2608.588,
25/01/2014,25/01/2014,10,2,1228.935,1329.438,36.7,3019.684,1273.012,66.06,56.02,-10.04,63.099,1273.012,13.202,2698.626,
25/01/2014,25/01/2014,11,1,1246.498,1377.215,36.7,3019.684,1299.657,66.06,56.02,-10.04,69.499,1299.657,13.202,2764.716,
25/01/2014,25/01/2014,11,2,1264.75,1418.982,36.7,3019.684,1322.407,73.65,80.38,6.73,81.4555,1322.407,25.189,2858.103,
25/01/2014,25/01/2014,12,1,1281.562,1454.506,36.7,3019.684,1353.062,81.22,92.03,10.81,92.392,1353.062,22.389,2935.686,
25/01/2014,25/01/2014,12,2,1298.553,1490.912,36.7,3019.684,1371.769,81.22,109.47,28.25,108.3,1371.769,20.989,3002.116,
25/01/2014,25/01/2014,13,1,1315.407,1512.411,36.7,3019.684,1398.213,81.22,117.92,36.7,88.834,1398.213,22.189,3018.472,
25/01/2014,25/01/2014,13,2,1330.809,1535.974,36.7,3019.684,1424.56,81.22,109.34,28.12,83.038,1424.56,23.189,3061.574,
25/01/2014,25/01/2014,14,1,1346.501,1552.08,36.7,3019.684,1464.655,88.92,108.5,19.58,58.225,1464.655,25.189,3096.138,
25/01/2014,25/01/2014,14,2,1362.065,1580.093,36.7,3019.684,1483.595,93.57,115.26,21.69,76.635,1483.595,26.989,3174.438,
25/01/2014,25/01/2014,15,1,1376.202,1608.236,36.7,3019.684,1508.421,91.85,118.9,27.05,65.356,1508.421,27.689,3202.932,
25/01/2014,25/01/2014,15,2,1391.055,1627.515,36.7,3019.684,1536.918,90.52,117.27,26.75,61.72,1536.918,28.589,3254.454,
25/01/2014,25/01/2014,16,1,1403.483,1649.051,36.7,3019.684,1555.753,88.55,117.54,28.99,56.102,1555.753,29.589,3282.888,
25/01/2014,25/01/2014,16,2,1410.11,1659.039,36.7,3019.684,1565.863,87.34,117.48,30.14,51.552,1565.863,30.589,3296.008,
25/01/2014,25/01/2014,17,1,1403.003,1655.004,36.7,3019.684,1573.437,86.8,93.99,7.19,32.078,1573.437,31.189,3273.408,
25/01/2014,25/01/2014,17,2,1384.133,1646.351,36.7,3019.684,1569.812,86.28,93.51,7.23,29.5165,1569.812,32.989,3264.635,
25/01/2014,25/01/2014,18,1,1361.409,1629.348,36.7,3019.684,1570.794,87.38,92.32,4.94,-0.017,1570.794,36.128,3213.81,
25/01/2014,25/01/2014,18,2,1333.902,1605.103,36.7,3019.684,1551.704,88.94,94.07,5.13,-7.0815,1551.704,36.228,3161.701,
25/01/2014,25/01/2014,19,1,1313.203,1577.39,36.7,3019.684,1522.469,89.89,90.47,0.58,-3.585,1522.469,38.389,3114.546,
25/01/2014,25/01/2014,19,2,1304.694,1577.022,36.7,3019.684,1498.067,91.45,117.83,26.38,33.89,1498.067,38.689,3141.292,
25/01/2014,25/01/2014,20,1,1294.062,1569.518,36.7,3019.684,1477.081,84.04,111.08,27.04,31.8655,1477.081,39.289,3096.471,
25/01/2014,25/01/2014,20,2,1265.965,1535.98,36.7,3019.684,1396.764,75.37,113.42,38.05,73.598,1396.764,40.589,3021.902,
25/01/2014,25/01/2014,21,1,1234.318,1492.001,36.7,3019.684,1311.911,66.06,112.24,46.18,125.6355,1311.911,23.202,2921.497,
25/01/2014,25/01/2014,21,2,1193.717,1435.761,36.7,3023.321,1259.821,66.06,113.23,47.17,120.16,1259.821,18.202,2796.366,
25/01/2014,25/01/2014,22,1,1149.222,1375.952,36.7,3026.958,1196.019,58.66,67.12,8.46,113.6325,1196.019,30.202,2679.707,
25/01/2014,25/01/2014,22,2,1106.209,1310.032,36.7,3038.241,1146.05,58.66,67.12,8.46,102.7985,1146.05,30.202,2558.101,
25/01/2014,25/01/2014,23,1,1070.077,1256.188,36.7,3045.308,1094.961,56.66,67.12,10.46,98.5155,1094.961,30.202,2447.357,
25/01/2014,25/01/2014,23,2,1042.501,1201.83,36.7,3052.374,1053.841,52.51,65.62,13.11,82.8185,1053.841,30.202,2333.723,
25/01/2014,26/01/2014,0,1,1019.649,1148.959,36.7,3055.908,1020.205,44.52,65.62,21.1,74.2785,1020.205,29.802,2248.571,
25/01/2014,26/01/2014,0,2,998.359,1113.762,36.7,3059.441,998.845,44.52,57.25,12.73,65.2875,998.845,32.102,2192.469,
25/01/2014,26/01/2014,1,1,976.997,1083.513,36.7,3059.441,979.609,45.04,55.53,10.49,53.648,979.609,30.002,2126.518,
25/01/2014,26/01/2014,1,2,959.035,1059.096,36.7,3061.207,969.662,46.87,57.25,10.38,44.59,969.662,29.976,2088.456,
25/01/2014,26/01/2014,2,1,945.916,1038.105,36.7,3062.974,959.328,46.88,55.53,8.65,34.2365,959.328,28.976,2045.081,
25/01/2014,26/01/2014,2,2,934.801,1022.005,36.7,3062.974,948.919,47.75,55.53,7.78,41.794,948.919,27.076,2035.578,
25/01/2014,26/01/2014,3,1,924.014,1006.266,36.7,3062.974,936.871,48.46,50.61,2.15,33.0605,936.871,24.576,1989.015,
25/01/2014,26/01/2014,3,2,914.562,992.224,36.7,3062.974,933.421,48.88,51.31,2.43,27.3315,933.421,24.576,1970.657,
25/01/2014,26/01/2014,4,1,909.418,985.969,36.7,3062.974,930.599,46.94,51.71,4.77,22.3125,930.599,24.576,1954.975,
25/01/2014,26/01/2014,4,2,907.134,979.474,36.7,3059.441,921.644,45.72,50.36,4.64,32.084,921.644,22.602,1952.66,
25/01/2014,26/01/2014,5,1,903.998,978.009,36.7,3052.374,911.188,45.72,45.26,-0.46,28.5015,911.188,22.602,1924.583,
25/01/2014,26/01/2014,5,2,898.281,956.767,36.7,3047.074,908.064,45.72,43.89,-1.83,19.1465,908.064,22.602,1899.625,
25/01/2014,26/01/2014,6,1,901.795,963.053,36.7,3040.008,915.417,45.72,50.36,4.64,23.756,915.417,22.602,1923.55,
25/01/2014,26/01/2014,6,2,918.423,973.146,36.7,3032.941,941.77,45.72,50.36,4.64,14.5315,941.77,22.602,1957.807,
25/01/2014,26/01/2014,7,1,945.26,996.088,36.7,3026.958,977.041,58.03,55.53,-2.5,6.6265,977.041,13.202,1993.739,
25/01/2014,26/01/2014,7,2,981.629,1016.979,36.7,3023.321,1016.174,55.23,46.76,-8.47,-5.219,1016.174,13.202,2048.314,
26/01/2014,26/01/2014,8,1,1015.828,1051.062,31,3019.684,1042.712,57.7,50.33,-7.37,-5.7,1042.712,19.882,2113.788,
26/01/2014,26/01/2014,8,2,1058.384,1083.722,31,3019.684,1087.303,62.48,48.78,-13.7,-12.7295,1087.303,19.882,2188.911,
26/01/2014,26/01/2014,9,1,1097.486,1124.224,31,3019.684,1132.626,66.06,54.74,-11.32,-19.403,1132.626,19.882,2266.21,
26/01/2014,26/01/2014,9,2,1128.659,1156.552,31,3019.684,1172.754,66.06,52.85,-13.21,-21.0175,1172.754,20.882,2345.237,
26/01/2014,26/01/2014,10,1,1155.435,1197.672,31,3019.684,1213.128,66.06,56.02,-10.04,-30.0645,1213.128,20.882,2407.891,
26/01/2014,26/01/2014,10,2,1180.2,1233.994,31,3019.684,1248.922,66.06,57.83,-8.23,-31.0105,1248.922,20.882,2477.587,
26/01/2014,26/01/2014,11,1,1204.654,1261.603,31,3019.684,1283.575,66.06,60.18,-5.88,-51.43,1283.575,30.882,2526.054,
26/01/2014,26/01/2014,11,2,1228.997,1279.885,31,3019.684,1304.332,66.06,61.23,-4.83,-58.5355,1304.332,30.882,2553.357,
26/01/2014,26/01/2014,12,1,1252.244,1291.475,31,3019.684,1332.212,66.06,60.74,-5.32,-75.233,1332.212,30.882,2575.722,
26/01/2014,26/01/2014,12,2,1271.336,1299.545,31,3019.684,1347.509,66.06,65.62,-0.44,-79.6365,1347.509,30.882,2597.509,
26/01/2014,26/01/2014,13,1,1284.944,1306.476,31,3019.684,1364.568,66.06,65.62,-0.44,-82.2075,1364.568,30.882,2626.485,
26/01/2014,26/01/2014,13,2,1295.719,1313.509,31,3019.684,1375.744,66.06,65.62,-0.44,-99.5515,1375.744,31.882,2616.149,
26/01/2014,26/01/2014,14,1,1304.778,1313.621,31,3019.684,1396.49,66.06,58.74,-7.32,-117.4365,1396.49,31.882,2621.871,
26/01/2014,26/01/2014,14,2,1313.005,1321.074,31,3019.684,1400.814,66.57,58.47,-8.1,-125.075,1400.814,42.753,2636.984,
26/01/2014,26/01/2014,15,1,1320.553,1330.383,31,3019.684,1401.437,66.17,56.83,-9.34,-120.4135,1401.437,45.753,2653.553,
26/01/2014,26/01/2014,15,2,1329.079,1337.761,31,3019.684,1392.09,66.06,56.57,-9.49,-86.406,1392.09,30.882,2673.132,
26/01/2014,26/01/2014,16,1,1335.17,1343.176,31,3019.684,1374.97,66.06,56.88,-9.18,-61.737,1374.97,30.882,2688.23,
26/01/2014,26/01/2014,16,2,1338.315,1338.958,31,3019.684,1350.124,66.06,57.67,-8.39,-52.399,1350.124,30.882,2657.214,
26/01/2014,26/01/2014,17,1,1335.355,1322.599,31,3019.684,1337.58,73.17,54.88,-18.29,-50.5345,1337.58,25.882,2625.855,
26/01/2014,26/01/2014,17,2,1325.479,1305.253,31,3019.684,1325.248,73.17,55.04,-18.13,-53.755,1325.248,25.882,2594.75,
26/01/2014,26/01/2014,18,1,1311.17,1274.791,31,3019.684,1319.328,69.75,50.18,-19.57,-90.804,1319.328,18.882,2494.812,
26/01/2014,26/01/2014,18,2,1288.847,1249.476,31,3019.684,1307.129,69.75,49.73,-20.02,-97.9065,1307.129,18.882,2456.209,
26/01/2014,26/01/2014,19,1,1271.937,1217.842,31,3019.684,1291.52,69.75,45.32,-24.43,-105.9245,1291.52,18.882,2408.955,
26/01/2014,26/01/2014,19,2,1266.342,1232.919,31,3019.684,1278.412,69.75,45.31,-24.44,-71.2505,1278.412,18.882,2452.087,
26/01/2014,26/01/2014,20,1,1255.705,1217.344,31,3019.684,1258.592,62.47,45.25,-17.22,-87.163,1258.592,25.882,2394.622,
26/01/2014,26/01/2014,20,2,1227.936,1196.951,31,3019.684,1279.141,62.47,48.65,-13.82,-127.4355,1279.141,25.882,2355.175,
26/01/2014,26/01/2014,21,1,1192.686,1176.364,31,3019.684,1275.614,62.47,48.72,-13.75,-140.406,1275.614,23.882,2318.18,
26/01/2014,26/01/2014,21,2,1144.83,1149.482,31,3023.321,1221.966,62.47,45.38,-17.09,-109.1455,1221.966,23.882,2273.405,
26/01/2014,26/01/2014,22,1,1093.491,1122.749,31,3026.958,1158.584,53.56,39.24,-14.32,-92.0195,1158.584,38.712,2210.553,
26/01/2014,26/01/2014,22,2,1042.939,1087.919,31,3038.241,1090.051,50.43,41.54,-8.89,-65.6115,1090.051,41.576,2132.031,
26/01/2014,26/01/2014,23,1,1001.448,1046.546,31,3045.308,1031.944,48.76,35.71,-13.05,-50.2475,1031.944,46.076,2055.545,
26/01/2014,26/01/2014,23,2,969.518,1002.479,31,3052.374,989.331,45.58,33.08,-12.5,-52.2175,989.331,46.302,1966.831,
26/01/2014,27/01/2014,0,1,940.783,973.976,31,3055.908,957.483,43.66,44.55,0.89,-52.274,957.483,56.402,1923.222,
26/01/2014,27/01/2014,0,2,913.219,951.339,31,3059.441,937.843,41.63,41.92,0.29,-60.2965,937.843,58.202,1871.497,
26/01/2014,27/01/2014,1,1,889.605,931.247,31,3059.441,921.155,41.63,41.93,0.3,-57.973,921.155,56.702,1839.768,
26/01/2014,27/01/2014,1,2,870.942,917.304,31,3061.207,916.171,42.52,43.89,1.37,-61.2955,916.171,55.202,1820.155,
26/01/2014,27/01/2014,2,1,858.575,907.358,31,3062.974,905.433,41.63,51.26,9.63,-60.7955,905.433,54.802,1798.879,
26/01/2014,27/01/2014,2,2,848.404,899.137,31,3062.974,889.18,42.52,51.32,8.8,-51.939,889.18,53.202,1780.886,
26/01/2014,27/01/2014,3,1,841.103,890.906,31,3062.974,872.652,42.52,53.34,10.82,-41.1895,872.652,50.802,1764.529,
26/01/2014,27/01/2014,3,2,837.418,889.079,31,3062.974,866.225,42.81,51.45,8.64,-26.455,866.225,49.302,1778.144,
26/01/2014,27/01/2014,4,1,837.079,897.471,31,3062.974,862.093,42.81,51.47,8.66,-20.61,862.093,48.302,1779.57,
26/01/2014,27/01/2014,4,2,837.756,896.119,31,3059.441,852.198,42.81,51.61,8.8,-2.766,852.198,48.202,1795.268,
26/01/2014,27/01/2014,5,1,837.499,904.533,31,3052.374,847.738,42.81,55.53,12.72,-5.4265,847.738,47.202,1779.027,
26/01/2014,27/01/2014,5,2,836.644,889.576,31,3047.074,866.919,42.81,51.68,8.87,-27.2125,866.919,46.202,1771.817,
26/01/2014,27/01/2014,6,1,847.39,903.913,31,3040.008,898.365,44.52,51.41,6.89,-25.089,898.365,28.902,1804.356,
