,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
27/02/2014,27/02/2014,8,1,1192.813,1145.96,34.6,2927.96,1127.847,61.5,41.94,-19.56,0.879,1127.847,11.012,2279.476,
27/02/2014,27/02/2014,8,2,1204.487,1152.169,34.6,2927.96,1127.125,61.5,41.93,-19.57,19.1975,1127.125,10.473,2313.591,
27/02/2014,27/02/2014,9,1,1221.884,1171.096,34.6,2927.96,1121.948,61.5,53.3,-8.2,40.576,1121.948,10.309,2345.666,
27/02/2014,27/02/2014,9,2,1234.534,1182.849,34.6,2927.96,1119.515,61.5,60.63,-0.87,48.417,1119.515,10.309,2356.482,
27/02/2014,27/02/2014,10,1,1248.78,1206.649,34.6,2927.96,1147.13,61.5,61.69,0.19,51.3925,1147.13,10.309,2417.663,
27/02/2014,27/02/2014,10,2,1266.288,1230.258,34.6,2927.96,1172.594,66.57,64.13,-2.44,46.4305,1172.594,12.377,2462.803,
27/02/2014,27/02/2014,11,1,1288.648,1253.949,34.6,2927.96,1201.132,66.14,64.14,-2,43.7275,1201.132,17.377,2524.473,
27/02/2014,27/02/2014,11,2,1312.819,1284.278,34.6,2927.96,1229.912,66.48,65.12,-1.36,28.1135,1229.912,25.077,2566.205,
27/02/2014,27/02/2014,12,1,1333.588,1304.543,34.6,2927.96,1259.433,66.56,65.87,-0.69,20.5855,1259.433,27.555,2615.147,
27/02/2014,27/02/2014,12,2,1355.655,1341.799,34.6,2927.96,1284.137,71.5,71.01,-0.49,41.858,1284.137,19.942,2691.874,
27/02/2014,27/02/2014,13,1,1383.743,1369.15,34.6,2927.96,1316.671,74.13,83.67,9.54,34.9705,1316.671,18.455,2740.193,
27/02/2014,27/02/2014,13,2,1410.319,1401.761,34.6,2927.96,1343.636,77.86,105.22,27.36,42.4195,1343.636,18.455,2809.021,
27/02/2014,27/02/2014,14,1,1434.257,1429.421,34.6,2927.96,1373.917,79.87,98.4,18.53,25.0085,1373.917,19.455,2836.761,
27/02/2014,27/02/2014,14,2,1451.5,1439.58,34.6,2927.96,1396.669,80.88,95.73,14.85,19.925,1396.669,18.377,2869.942,
27/02/2014,27/02/2014,15,1,1467.545,1451.387,34.6,2927.96,1419.804,84.2,102.82,18.62,15.116,1419.804,17.046,2903.932,
27/02/2014,27/02/2014,15,2,1487.677,1476.645,34.6,2927.96,1431.569,73.79,115.69,41.9,33.7015,1431.569,17.001,2964.543,
27/02/2014,27/02/2014,16,1,1502.164,1501.075,34.6,2927.96,1443.315,73.79,115.48,41.69,37.166,1443.315,17.001,2994.964,
27/02/2014,27/02/2014,16,2,1503.526,1507.729,34.6,2927.96,1451.539,73.79,110.54,36.75,30.5165,1451.539,16.001,2996.113,
27/02/2014,27/02/2014,17,1,1490.791,1498.979,34.6,2927.96,1462.598,73.79,89.79,16,-0.9225,1462.598,21.001,2965.353,
27/02/2014,27/02/2014,17,2,1471.287,1479.279,34.6,2927.96,1464.962,73.79,66.63,-7.16,-34.729,1464.962,26.377,2913.22,
27/02/2014,27/02/2014,18,1,1449.756,1452.175,34.6,2927.96,1457.358,73.79,66.63,-7.16,-46.784,1457.358,26.377,2873.902,
27/02/2014,27/02/2014,18,2,1431.527,1433.554,34.6,2927.96,1451.671,73.79,65.12,-8.67,-54.882,1451.671,23.379,2840.336,
27/02/2014,27/02/2014,19,1,1427.427,1438.285,34.6,2927.96,1437.711,68.82,65.12,-3.7,-35.7865,1437.711,25.379,2854.607,
27/02/2014,27/02/2014,19,2,1420.157,1423.915,34.6,2927.96,1419.064,68.82,61.08,-7.74,-46.4985,1419.064,25.379,2795.889,
27/02/2014,27/02/2014,20,1,1393.012,1381.924,34.6,2927.96,1385.54,68.82,59.45,-9.37,-59.268,1385.54,22.457,2697.458,
27/02/2014,27/02/2014,20,2,1352.271,1327.745,34.6,2927.96,1334.246,68.21,54.02,-14.19,-56.6985,1334.246,21.918,2598.931,
27/02/2014,27/02/2014,21,1,1293.206,1263.18,34.6,2927.96,1267.537,65.8,51.04,-14.76,-49.139,1267.537,11.475,2459.746,
27/02/2014,27/02/2014,21,2,1224.946,1189.47,34.6,2931.597,1195.323,65.8,49.65,-16.15,-53.677,1195.323,11.475,2306.242,
27/02/2014,27/02/2014,22,1,1160.166,1133.749,34.6,2935.234,1086.742,50.63,39.13,-11.5,-19.602,1086.742,36.22,2206.72,
27/02/2014,27/02/2014,22,2,1097.14,1079.78,34.6,2946.517,1022.26,50.63,36.06,-14.57,-6.822,1022.26,35.681,2102.238,
27/02/2014,27/02/2014,23,1,1043.499,1030.594,34.6,2953.584,968.139,50.63,33.19,-17.44,5.817,968.139,35.681,2019.274,
27/02/2014,27/02/2014,23,2,1004.385,985.434,34.6,2960.65,926.478,49.74,33.1,-16.64,-4.7765,926.478,40.309,1924.021,
27/02/2014,28/02/2014,0,1,975.867,954.42,34.6,3054.718,898.346,47.94,33.16,-14.78,-0.276,898.346,45.109,1886.358,
27/02/2014,28/02/2014,0,2,954.854,932.071,34.6,3058.251,881.556,47.94,33.23,-14.71,-9.0145,881.556,46.109,1837.301,
27/02/2014,28/02/2014,1,1,937.786,916.518,34.6,3058.251,866.557,47.45,33.26,-14.19,-12.3595,866.557,54.777,1817.949,
