,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/08/2015,20/08/2015,8,1,1186.964,1216.639,18.4,2670.961,1132.538,43.93,33.47,-10.46,28.8325,1132.538,29.882,2382.505
20/08/2015,20/08/2015,8,2,1169.985,1179.93,18.4,2670.961,1104.387,43.79,35.56,-8.23,-15.0705,1104.387,70.32,2319.273
20/08/2015,20/08/2015,9,1,1156.102,1151.386,18.4,2670.961,1082.946,43.16,31.23,-11.93,-22.27,1082.946,74.6,2270.552
20/08/2015,20/08/2015,9,2,1138.284,1124.686,18.4,2670.961,1057.379,42.17,31.3,-10.87,-15.3145,1057.379,75.61,2235.349
20/08/2015,20/08/2015,10,1,1122.312,1101.498,18.4,2670.961,1033.386,41.15,30.74,-10.41,-25.074,1033.386,76.43,2169.484
20/08/2015,20/08/2015,10,2,1109.832,1113.765,18.4,2670.961,1014.879,41.28,30.1,-11.18,21.3845,1014.879,74.786,2222.099
20/08/2015,20/08/2015,11,1,1102.658,1102.182,18.4,2670.961,1004.234,40,37.4,-2.6,70.0985,1004.234,22.633,2193.931
20/08/2015,20/08/2015,11,2,1097.661,1093.185,18.4,2674.461,1004.07,40,38.32,-1.68,55.366,1004.07,22.633,2164.138
20/08/2015,20/08/2015,12,1,1091.111,1074.151,18.4,2674.461,1002.313,38.25,36.68,-1.57,48.613,1002.313,22.633,2147.118
20/08/2015,20/08/2015,12,2,1085.131,1067.08,18.4,2674.461,997.855,38.25,32.8,-5.45,41.188,997.855,22.633,2123.352
20/08/2015,20/08/2015,13,1,1084.814,1065.893,18.4,2674.461,998.313,38.25,30.32,-7.93,4.7725,998.313,63.887,2133.945
20/08/2015,20/08/2015,13,2,1082.986,1061.958,18.4,2674.461,994.364,38.25,30.32,-7.93,-4.6025,994.364,64.42,2108.363
20/08/2015,20/08/2015,14,1,1082.014,1059.528,18.4,2674.461,999.143,38.25,38.38,0.13,26.598,999.143,23.166,2097.814
20/08/2015,20/08/2015,14,2,1081.979,1064.359,18.4,2674.461,1000.874,38.25,38.51,0.26,34.7825,1000.874,23.166,2117.645
20/08/2015,20/08/2015,15,1,1086.765,1083.411,18.4,2674.461,1012.368,38.25,41.58,3.33,53.7245,1012.368,23.166,2178.517
20/08/2015,20/08/2015,15,2,1101.327,1111.449,18.4,2674.461,1030.186,40,45.94,5.94,64.029,1030.186,19.349,2227.128
20/08/2015,20/08/2015,16,1,1119.01,1142.89,18.4,2686.603,1054.255,42.86,44.89,2.03,79.9205,1054.255,20.831,2310.013
20/08/2015,20/08/2015,16,2,1140.809,1181.913,18.4,2686.603,1092.2,43.93,43.15,-0.78,77.49,1092.2,24.882,2389.144
20/08/2015,20/08/2015,17,1,1176.133,1234.354,18.4,2686.603,1148.331,43.93,42.44,-1.49,58.7305,1148.331,59.349,2532.821
20/08/2015,20/08/2015,17,2,1236.333,1324.412,18.4,2686.603,1199.358,50,75.25,25.25,154.338,1199.358,19.349,2746.09
20/08/2015,20/08/2015,18,1,1302.53,1421.803,18.4,2691.641,1247.482,65,99.76,34.76,160.529,1247.482,18.005,2852.032
20/08/2015,20/08/2015,18,2,1327.607,1430.341,18.4,2691.641,1261.541,65,53.36,-11.64,130.5415,1261.541,18.345,2820.855
20/08/2015,20/08/2015,19,1,1305.597,1388.975,18.4,2691.641,1238.605,65,53.37,-11.63,97.0415,1238.605,16.565,2704.423
20/08/2015,20/08/2015,19,2,1275.871,1357.617,18.4,2691.641,1209.856,56.16,41.77,-14.39,107.958,1209.856,16.245,2668.118
20/08/2015,20/08/2015,20,1,1246.333,1314.554,18.4,2691.641,1140.399,42.82,41.89,-0.93,124.6115,1140.399,19.385,2568.791
20/08/2015,20/08/2015,20,2,1208.552,1269.324,18.4,2691.641,1101.281,43.57,42.23,-1.34,113.675,1101.281,18.895,2467.702
20/08/2015,20/08/2015,21,1,1158.433,1208.238,18.4,2691.641,1057.564,38.9,42.82,3.92,98.4365,1057.564,18.59,2349.181
20/08/2015,20/08/2015,21,2,1097.657,1149.601,18.4,2691.641,1006.905,35.28,44.01,8.73,86.609,1006.905,14.93,2216.888
20/08/2015,20/08/2015,22,1,1039.463,1078.637,18.4,2695.141,898.029,33.52,45.32,11.8,132.764,898.029,13.1,2087.786
20/08/2015,20/08/2015,22,2,982.204,1019.414,18.4,2698.641,848.463,31.99,45.51,13.52,94.8125,848.463,44.981,1976.513
20/08/2015,20/08/2015,23,1,932.882,959.308,18.4,2705.641,801.57,31.43,44.35,12.92,91.226,801.57,42.525,1870.642
20/08/2015,20/08/2015,23,2,895.855,916.333,18.4,2712.641,769.027,26.9,39.13,12.23,101.5305,769.027,22.575,1786.265
20/08/2015,21/08/2015,0,1,867.854,879.535,18.4,2806.55,744.519,26.9,37.44,10.54,93.4485,744.519,21.365,1718.665
20/08/2015,21/08/2015,0,2,846.362,855.961,18.4,2810.05,724.102,25.78,37.95,12.17,107.5825,724.102,20.475,1704.319
20/08/2015,21/08/2015,1,1,830.611,851.153,18.4,2813.55,710.654,25.33,38.25,12.92,108.739,710.654,20.645,1680.076
20/08/2015,21/08/2015,1,2,820.469,832.304,18.4,2817.05,704.064,25.1,29.62,4.52,100.728,704.064,20.445,1650.474
