,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/10/2015,8/10/2015,8,1,1055.989,1047.343,29.2,2419.865,1073.406,35.1,31.1,-4,-56.697,1073.406,23.636,2080.69
8/10/2015,8/10/2015,8,2,1063.332,1040.735,29.2,2419.865,1063.368,35.1,38.15,3.05,-54.4305,1063.368,23.636,2065.147
8/10/2015,8/10/2015,9,1,1061.28,1026.66,29.2,2419.865,1050.301,35.1,31.38,-3.72,-60.817,1050.301,24.489,2027.946
8/10/2015,8/10/2015,9,2,1056.241,1014.533,29.2,2419.865,1036.081,35.1,38.48,3.38,-49.452,1036.081,24.489,2022.236
8/10/2015,8/10/2015,10,1,1056.836,1014.43,29.2,2424.827,1039.891,34.95,38.57,3.62,-62.6515,1039.891,26.097,2006.673
8/10/2015,8/10/2015,10,2,1060.752,1009.31,29.2,2424.827,1034.515,34.95,38.64,3.69,-58.2855,1034.515,26.097,2004.653
8/10/2015,8/10/2015,11,1,1070.269,1009.746,29.2,2424.827,1025.157,36.97,38.84,1.87,-47.9215,1025.157,30.645,2015.761
8/10/2015,8/10/2015,11,2,1082.978,1012.727,29.2,2428.327,1014.591,36.97,39.11,2.14,-36.568,1014.591,30.295,2016.636
8/10/2015,8/10/2015,12,1,1093.861,1016.672,29.2,2428.327,1007.93,35.1,39.31,4.21,-26.3705,1007.93,27.4,2017.919
8/10/2015,8/10/2015,12,2,1104.083,1023.716,29.2,2428.327,1006.616,36.22,39.35,3.13,-13.218,1006.616,29.666,2046.128
8/10/2015,8/10/2015,13,1,1120.616,1035.997,29.2,2428.327,1013.452,36.22,39.25,3.03,-10.768,1013.452,29.586,2064.54
8/10/2015,8/10/2015,13,2,1138.139,1044.037,29.2,2428.327,1019.416,36.22,39.06,2.84,-5.211,1019.416,29.566,2087.542
8/10/2015,8/10/2015,14,1,1155.193,1053.362,29.2,2428.327,1028.273,36.97,39.25,2.28,-3.996,1028.273,29.466,2107.486
8/10/2015,8/10/2015,14,2,1172.647,1066.205,29.2,2428.327,1043.289,36.97,40.36,3.39,0.7705,1043.289,29.096,2146.311
8/10/2015,8/10/2015,15,1,1188.06,1086.73,29.2,2428.327,1064.817,36.97,40.88,3.91,-0.126,1064.817,28.416,2186.214
8/10/2015,8/10/2015,15,2,1201.593,1108.139,29.2,2428.327,1088.745,36.22,41.23,5.01,0.3435,1088.745,27.553,2233.283
8/10/2015,8/10/2015,16,1,1213.866,1127.784,29.2,2424.827,1117.064,36.97,41,4.03,-22.216,1117.064,29.573,2248.842
8/10/2015,8/10/2015,16,2,1220.825,1144.317,29.2,2424.827,1149.755,36.97,43.77,6.8,-26.4675,1149.755,29.163,2304.901
8/10/2015,8/10/2015,17,1,1223.326,1160.966,29.2,2424.827,1184.968,38.75,49.89,11.14,-47.4045,1184.968,28.648,2332.423
8/10/2015,8/10/2015,17,2,1228.568,1178.129,29.2,2424.827,1220.008,54.73,41.58,-13.15,-67.8375,1220.008,25.818,2355.977
8/10/2015,8/10/2015,18,1,1242.725,1194.266,29.2,2435.138,1246.167,73.28,38.03,-35.25,-60.7825,1246.167,21.461,2413.691
8/10/2015,8/10/2015,18,2,1270.241,1237.995,29.2,2435.138,1261.059,73.28,40.56,-32.72,-42.3155,1261.059,21.461,2480.409
8/10/2015,8/10/2015,19,1,1275.974,1228.14,29.2,2435.138,1259.33,70,33.18,-36.82,-69.5415,1259.33,19.955,2419.487
8/10/2015,8/10/2015,19,2,1240.466,1202.017,29.2,2435.138,1247.471,66.69,33.23,-33.46,-88.275,1247.471,19.955,2358.302
8/10/2015,8/10/2015,20,1,1206.802,1166.621,29.2,2435.138,1192.449,56.2,33.25,-22.95,-77.1315,1192.449,24.45,2279.535
8/10/2015,8/10/2015,20,2,1167.049,1134.875,29.2,2435.138,1158.184,44.5,30.84,-13.66,-75.8605,1158.184,29.081,2222.809
8/10/2015,8/10/2015,21,1,1117.871,1086.38,29.2,2435.138,1110.938,36.22,30.92,-5.3,-81.474,1110.938,29.04,2117.008
8/10/2015,8/10/2015,21,2,1063.999,1040.81,29.2,2435.138,1056.38,35.1,29.21,-5.89,-69.23,1056.38,27.76,2029.82
8/10/2015,8/10/2015,22,1,1015.74,993.922,29.2,2438.638,971.811,34.36,29.62,-4.74,-26.43,971.811,25.575,1941.912
8/10/2015,8/10/2015,22,2,968.571,953.429,29.2,2442.138,921.594,34.36,31.18,-3.18,-18.373,921.594,25.625,1857.692
8/10/2015,8/10/2015,23,1,924.511,920.392,29.2,2449.138,874.545,34.36,31.31,-3.05,2.692,874.545,25.775,1806.024
8/10/2015,8/10/2015,23,2,886.269,888.737,29.2,2456.138,831.79,36.22,31.6,-4.62,8.9045,831.79,32.075,1745.539
8/10/2015,9/10/2015,0,1,852.441,864.248,29.2,2550.772,806.899,34.95,29.62,-5.33,11.682,806.899,28.716,1694.594
8/10/2015,9/10/2015,0,2,822.603,841.992,29.2,2554.272,774.533,38.75,38.35,-0.4,16.973,774.533,42,1667.012
8/10/2015,9/10/2015,1,1,801.345,831.458,29.2,2557.772,754.988,36.22,38.35,2.13,36.689,754.988,31.977,1647.308
8/10/2015,9/10/2015,1,2,788.588,819.552,29.2,2561.272,737.284,34.95,30.67,-4.28,43.896,737.284,29.25,1620.86
8/10/2015,9/10/2015,2,1,782.311,814.077,29.2,2561.272,728.744,34.95,29.62,-5.33,48.429,728.744,29.782,1613.91
8/10/2015,9/10/2015,2,2,778.266,804.596,29.2,2561.272,739.128,34.95,29.62,-5.33,34.746,739.128,30.048,1607.844
