,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/1/2011,12/1/2011,8,1,934,1077.356,32.9,2361.824,1128.189,37.73,37.73,0,-183.067,1128.189,42.915,1174.42,1010.75
12/1/2011,12/1/2011,8,2,952,1088.915,32.9,2361.824,1138.072,39.1,37.73,-1.37,-171.889,1138.072,37.119,1175.441,1022.735
12/1/2011,12/1/2011,9,1,977,1097.79,32.9,2361.824,1134.182,39.1,45.15,6.05,-122.087,1134.182,36.8,1169.232,1067.389
12/1/2011,12/1/2011,9,2,991,1109.253,32.9,2361.824,1136.915,41.18,53.44,12.26,-97.995,1136.915,39.381,1173.046,1095.37
12/1/2011,12/1/2011,10,1,1012,1118.078,32.9,2361.824,1166.202,51.18,55,3.82,-103.222,1166.202,21.091,1191.167,1107.617
12/1/2011,12/1/2011,10,2,1030,1132.08,32.9,2361.824,1177.303,55,55,0,-129.648,1177.303,15.905,1201.658,1091.93
12/1/2011,12/1/2011,11,1,1057,1144.096,32.9,2361.824,1194.328,55,45.15,-9.85,-138.1,1194.328,10.905,1213.192,1095.508
12/1/2011,12/1/2011,11,2,1086,1155.114,32.9,2361.824,1215.886,55,79.09,24.09,-69.868,1215.886,9.827,1233.172,1184.756
12/1/2011,12/1/2011,12,1,1118,1165.356,32.9,2361.824,1232.654,55,87.92,32.92,-64.429,1232.654,8.748,1248.861,1205.774
12/1/2011,12/1/2011,12,2,1140,1177.474,32.9,2361.824,1244.265,61.37,63,1.63,-71.872,1244.265,8.748,1252.432,1202.072
12/1/2011,12/1/2011,13,1,1171,1196.341,32.9,2361.824,1257.999,67.96,67.96,0,-78.204,1257.999,18.095,1266.167,1209.403
12/1/2011,12/1/2011,13,2,1200,1218.189,32.9,2361.824,1310.44,67.61,58.59,-9.02,-148.748,1310.44,18.095,1318.615,1190.681
12/1/2011,12/1/2011,14,1,1230,1236.981,32.9,2361.824,1328.054,67.93,66.69,-1.24,-129.996,1328.054,18.095,1336.729,1228.195
12/1/2011,12/1/2011,14,2,1254,1253.291,32.9,2378.389,1340.487,67.87,67.87,0,-122.503,1340.487,18.095,1350.662,1249.765
12/1/2011,12/1/2011,15,1,1269,1263.247,32.9,2378.389,1348.543,68.91,66.16,-2.75,-160.058,1348.543,17.556,1360.218,1221.119
12/1/2011,12/1/2011,15,2,1288,1278.59,32.9,2378.389,1354.5,69.34,65.89,-3.45,-159.538,1354.5,17.556,1368.18,1229.871
12/1/2011,12/1/2011,16,1,1308,1282.972,32.9,2378.389,1354.135,68.37,67.19,-1.18,-153.762,1354.135,19.716,1368.015,1235.58
12/1/2011,12/1/2011,16,2,1307,1285.148,32.9,2378.389,1340.176,67.86,67.85,-0.01,-129.75,1340.176,22.216,1354.056,1245.872
12/1/2011,12/1/2011,17,1,1298,1271.036,32.9,2378.389,1326.363,67.46,65.92,-1.54,-131.79,1326.363,27.816,1338.143,1227.516
12/1/2011,12/1/2011,17,2,1279,1266.747,32.9,2378.389,1318.952,66.11,66.11,0,-117.274,1318.952,34.216,1327.332,1231.163
12/1/2011,12/1/2011,18,1,1255,1244.146,32.9,2378.389,1314.482,66.39,66.39,0,-130.922,1314.482,49.056,1321.586,1211.681
12/1/2011,12/1/2011,18,2,1225,1231.676,32.9,2378.389,1303.814,63,58.84,-4.16,-121.658,1303.814,40.6,1310.818,1210.633
12/1/2011,12/1/2011,19,1,1216,1230.915,32.9,2468.137,1290.39,55,55,0,-98.807,1290.39,40.6,1298.062,1221.288
12/1/2011,12/1/2011,19,2,1207,1240.291,32.9,2468.137,1234.948,55,63,8,-50.042,1234.948,40.6,1243.62,1215.447
12/1/2011,12/1/2011,20,1,1177,1211.112,32.9,2468.137,1208.607,47.63,47.63,0,-87.656,1208.607,21.169,1229.579,1162.772
12/1/2011,12/1/2011,20,2,1128,1167.366,32.9,2468.137,1164.934,41.18,45.15,3.97,-93.77,1164.934,12.852,1189.121,1115.344
12/1/2011,12/1/2011,21,1,1068,1113.986,32.9,2375.637,1105.98,35.51,40.06,4.55,-99.04,1105.98,29.161,1126.003,1046.012
12/1/2011,12/1/2011,21,2,994,1049.493,32.9,2379.274,1075.628,33.73,29.53,-4.2,-149.895,1075.628,12.694,1101.841,970.853
12/1/2011,12/1/2011,22,1,926,997.061,32.9,2382.911,1013.116,28.5,23.71,-4.79,-140.985,1013.116,30.704,1034.585,912.236
12/1/2011,12/1/2011,22,2,863,954.539,32.9,2394.194,948.636,27,27,0,-120.761,948.636,2.378,964.202,861.301
12/1/2011,12/1/2011,23,1,803,912.755,32.9,2401.261,897.304,23.71,28.36,4.65,-86.823,897.304,4.467,900.665,831.6
12/1/2011,12/1/2011,23,2,758,880.266,32.9,2408.327,856.418,23.71,26.29,2.58,-79.299,856.418,3.067,861.279,799.728
12/1/2011,12/2/2011,0,1,719,854.256,32.9,2411.861,826.854,23.5,21.1,-2.4,-95.272,826.854,2.478,823.876,746.393
12/1/2011,12/2/2011,0,2,685,838.887,32.9,2415.394,805.727,23.2,16.81,-6.39,-107.298,805.727,4.178,801.548,711.797
12/1/2011,12/2/2011,1,1,665,820.778,32.9,2415.394,792.296,23.2,7.97,-15.23,-120.365,792.296,4.278,789.017,686.169
12/1/2011,12/2/2011,1,2,650,806.673,32.9,2417.16,780.919,23.2,7.97,-15.23,-128.932,780.919,4.478,777.94,666.757
12/1/2011,12/2/2011,2,1,644,797.786,32.9,2418.927,774.037,22,7.97,-14.03,-123.657,774.037,5.278,771.194,665.617
12/1/2011,12/2/2011,2,2,635,789.542,32.9,2418.927,773.538,22,7.97,-14.03,-140.52,773.538,6.178,771.195,648.241
12/1/2011,12/2/2011,3,1,635,805.257,32.9,2418.927,773.537,22,7.97,-14.03,-135.757,773.537,5.778,771.195,653.151
12/1/2011,12/2/2011,3,2,632,805.269,32.9,2418.927,764.367,22,7.97,-14.03,-137.933,764.367,6.678,771.195,650.915
12/1/2011,12/2/2011,4,1,634,810.365,32.9,2418.927,765.378,22,7.97,-14.03,-129.99,765.378,5.678,771.195,659.104
12/1/2011,12/2/2011,4,2,641,819.148,32.9,2415.394,770.968,22,7.97,-14.03,-131.282,770.968,5.478,771.195,657.786
12/1/2011,12/2/2011,5,1,645,834.863,32.9,2408.327,789.708,23.71,10.21,-13.5,-125.935,789.708,2.976,794.133,686.182
12/1/2011,12/2/2011,5,2,658,862.93,32.9,2403.027,831.246,23.71,22,-1.71,-97.409,831.246,6.978,833.204,753.87
12/1/2011,12/2/2011,6,1,704,918.651,32.9,2395.961,900.591,27,36.67,9.67,-83.16,900.591,13.53,907.05,841.759
12/1/2011,12/2/2011,6,2,778,981.471,32.9,2388.894,985.17,29.75,29.75,0,-108.172,985.17,42.588,996.212,905.809
12/1/2011,12/2/2011,7,1,841,1054.105,32.9,2382.911,1067.73,41.18,34.05,-7.13,-144.621,1067.73,9.565,1091.423,965.606
12/1/2011,12/2/2011,7,2,917,1101.203,32.9,2379.274,1095.475,40.09,45.15,5.06,-111.385,1095.475,29.002,1134.258,1041.22
12/2/2011,12/2/2011,8,1,952,1129.196,34.9,2462.698,1122.216,45.15,51.18,6.03,-122.808,1122.216,37.749,1176.817,1072.858
12/2/2011,12/2/2011,8,2,980,1152.481,34.9,2408.875,1122.942,67.08,51.18,-15.9,-130.793,1122.942,60,1192.978,1081.182
12/2/2011,12/2/2011,9,1,1010,1173.562,34.9,2408.875,1151.588,80,51.18,-28.82,-141.224,1151.588,59.313,1224.469,1102.922
12/2/2011,12/2/2011,9,2,1027,1185.421,34.9,2408.875,1179.251,80,51.18,-28.82,-127.145,1179.251,30.512,1221.832,1114.282
12/2/2011,12/2/2011,10,1,1046,1208.907,34.9,2408.875,1208.354,80,58.5,-21.5,-110.268,1208.354,20.326,1238.749,1148.846
12/2/2011,12/2/2011,10,2,1066,1229.674,34.9,2408.875,1231.814,80,61.48,-18.52,-109.867,1231.814,25.326,1266.216,1177.2
12/2/2011,12/2/2011,11,1,1085,1250.321,34.9,2462.698,1251.371,80,63.84,-16.16,-93.755,1251.371,20.326,1280.273,1208.071
12/2/2011,12/2/2011,11,2,1107,1272.804,34.9,2462.698,1273.02,80,64.57,-15.43,-90.627,1273.02,19.247,1300.348,1231.569
12/2/2011,12/2/2011,12,1,1134,1282.074,34.9,2462.698,1323.393,80,64.5,-15.5,-127.275,1323.393,18.168,1349.642,1244.484
12/2/2011,12/2/2011,12,2,1148,1303.797,34.9,2462.698,1332.334,80,64.75,-15.25,-111.682,1332.334,18.168,1353.587,1264.322
12/2/2011,12/2/2011,13,1,1171,1325.016,34.9,2462.698,1345.944,80,66.08,-13.92,-98.494,1345.944,17.089,1366.119,1290.231
12/2/2011,12/2/2011,13,2,1196,1348.949,34.9,2462.698,1369.145,80,64.1,-15.9,-87.965,1369.145,17.089,1389.321,1324.284
12/2/2011,12/2/2011,14,1,1221,1371.814,34.9,2462.698,1387.561,80,69.12,-10.88,-78.857,1387.561,17.089,1403.237,1347.705
12/2/2011,12/2/2011,14,2,1243,1383.413,34.9,2462.698,1402.513,80,73.66,-6.34,-82.532,1402.513,17.089,1419.688,1360.417
12/2/2011,12/2/2011,15,1,1258,1394.304,34.9,2462.698,1412.458,80,72.94,-7.06,-86.827,1412.458,13.951,1427.994,1364.493
12/2/2011,12/2/2011,15,2,1278,1423.608,34.9,2462.698,1414.9,80,216.27,136.27,-58.897,1414.9,21.151,1432.436,1397.525
12/2/2011,12/2/2011,16,1,1298,1434.17,34.9,2462.698,1411.802,80,314,234,-48.642,1411.802,24.547,1431.43,1406.895
12/2/2011,12/2/2011,16,2,1307,1435.217,34.9,2462.698,1390.83,80,314,234,-34.675,1390.83,26.547,1417.958,1407.348
12/2/2011,12/2/2011,17,1,1301,1423.986,34.9,2462.698,1363.995,71.89,314,242.11,-9.763,1363.995,30.847,1393.771,1407.84
12/2/2011,12/2/2011,17,2,1276,1395.349,34.9,2462.698,1332.738,63.99,314,250.01,-4.399,1332.738,36.047,1360.314,1379.161
12/2/2011,12/2/2011,18,1,1242,1350.589,34.9,2462.698,1304.641,64.3,314,249.7,-28.319,1304.641,50.087,1331.739,1325.889
12/2/2011,12/2/2011,18,2,1213,1326.41,34.9,2462.698,1244.02,80,314,234,-23.674,1244.02,50.626,1297.75,1296.556
12/2/2011,12/2/2011,19,1,1207,1314.129,34.9,2462.698,1219.119,80,314,234,-19.771,1219.119,52.126,1278.349,1280.921
12/2/2011,12/2/2011,19,2,1207,1313.592,34.9,2462.698,1196.552,80,314,234,-4.496,1196.552,53.526,1257.282,1275.593
12/2/2011,12/2/2011,20,1,1193,1283.981,34.9,2462.698,1172.1,80,314,234,-13.976,1172.1,64.86,1232.066,1240.251
12/2/2011,12/2/2011,20,2,1154,1237.786,34.9,2462.698,1144.266,63,313.99,250.99,-56.719,1144.266,60.6,1213.859,1178.267
12/2/2011,12/2/2011,21,1,1109,1180.18,34.9,2462.698,1104.495,80,314,234,-49.7,1104.495,70.36,1150.355,1121.159
12/2/2011,12/2/2011,21,2,1057,1117.73,34.9,2466.335,1083.782,216.57,314,97.43,-59.562,1083.782,80.526,1090.486,1051.646
12/2/2011,12/2/2011,22,1,1001,1072.453,34.9,2306.292,1031.162,144.59,275.99,131.4,-48.793,1031.162,78.258,1032.745,1004.307
12/2/2011,12/2/2011,22,2,951,1023.041,34.9,2317.575,972.984,72.71,192.92,120.21,-39.525,972.984,78.258,975.406,955.171
12/2/2011,12/2/2011,23,1,898,968.01,34.9,2324.642,923.683,31.44,118.47,87.03,-47.621,923.683,78.258,931.042,902.892
12/2/2011,12/2/2011,23,2,852,930.691,34.9,2331.708,881.566,26.77,41.18,14.41,-49.479,881.566,78.258,889.073,859.005
12/2/2011,12/3/2011,0,1,806,901.674,34.9,2335.242,843.744,26.6,28.22,1.62,-39.669,843.744,78.258,842.127,821.931
12/2/2011,12/3/2011,0,2,760,874.288,34.9,2338.775,816.445,26.56,26.56,0,-64.743,816.445,78.258,814.428,768.844
12/2/2011,12/3/2011,1,1,737,851.719,34.9,2338.775,800.862,26.54,26.54,0,-84.605,800.862,78.258,798.845,733.447
12/2/2011,12/3/2011,1,2,718,834.023,34.9,2340.541,790.688,26.54,23.71,-2.83,-115.497,790.688,78.258,788.171,691.724
12/2/2011,12/3/2011,2,1,705,824.36,34.9,2342.308,778.5,26.54,22,-4.54,-125.453,778.5,78.258,776.483,670.068
12/2/2011,12/3/2011,2,2,693,810.447,34.9,2342.308,773.097,26.54,18.7,-7.84,-129.789,773.097,77.418,770.74,660.103
12/2/2011,12/3/2011,3,1,684,802.019,34.9,2342.308,772.597,26.53,18.2,-8.33,-135.177,772.597,77.082,769.904,653.731
12/2/2011,12/3/2011,3,2,673,796.995,34.9,2342.308,756.619,26.53,17.5,-9.03,-125.311,756.619,77.178,754.83,648.422
12/2/2011,12/3/2011,4,1,666,798.745,34.9,2342.308,749.619,26.53,22,-4.53,-108.998,749.619,76.904,745.789,655.923
12/2/2011,12/3/2011,4,2,663,790.085,34.9,2338.775,750.119,26.53,22,-4.53,-104.481,750.119,76.904,738.974,653.534
12/2/2011,12/3/2011,5,1,652,789.412,34.9,2331.708,751.619,26.47,22,-4.47,-102.922,751.619,76.904,742.374,658.653
12/2/2011,12/3/2011,5,2,639,798.209,34.9,2326.408,764.419,26.5,23.71,-2.79,-96.784,764.419,76.904,756.015,678.667
12/2/2011,12/3/2011,6,1,646,831.726,34.9,2319.342,785.337,26.42,23.97,-2.45,-99.708,785.337,77.034,785.839,705.828
12/2/2011,12/3/2011,6,2,674,865.833,34.9,2312.275,820.868,31.1,31.1,0,-66.459,820.868,77.634,814.586,768.072
12/2/2011,12/3/2011,7,1,704,914.214,34.9,2306.292,870.931,41.18,32.7,-8.48,-126.558,870.931,105.137,891.362,784.971
12/2/2011,12/3/2011,7,2,748,959.156,34.9,2302.655,937.665,42.18,44.18,2,-97.654,937.665,118.888,950.969,873.134
12/3/2011,12/3/2011,8,1,782,1000.018,36.4,2164.758,970.293,154.85,264.71,109.86,-50.919,970.293,64.025,971.538,940.668
12/3/2011,12/3/2011,8,2,834,1029.588,36.4,2164.758,996.294,209.83,257.49,47.66,-52.884,996.294,61.125,997.939,965.243
12/3/2011,12/3/2011,9,1,884,1067.797,36.4,2164.758,1045.614,253.94,253.94,0,-71.493,1045.614,46.325,1052.035,1001.189
12/3/2011,12/3/2011,9,2,917,1095.941,36.4,2164.758,1089.36,249.23,249.23,0,-100.49,1089.36,42.255,1095.788,1016.376
12/3/2011,12/3/2011,10,1,952,1124.206,36.4,2164.758,1123.419,247.83,247.83,0,-100.5,1123.419,41.255,1129.847,1051.19
12/3/2011,12/3/2011,10,2,991,1151.955,36.4,2164.758,1153.065,204.98,116.29,-88.69,-98.733,1153.065,41.055,1159.199,1082.742
12/3/2011,12/3/2011,11,1,1027,1169.419,36.4,2164.758,1212.948,205.01,119.75,-85.26,-119.973,1212.948,40.127,1218.682,1121.595
12/3/2011,12/3/2011,11,2,1065,1199.361,36.4,2164.758,1231.489,247.89,162.92,-84.97,-101.885,1231.489,38.648,1237.627,1159.358
12/3/2011,12/3/2011,12,1,1107,1219.928,36.4,2164.758,1241.852,248.07,206.11,-41.96,-76.492,1241.852,37.67,1247.89,1195.696
12/3/2011,12/3/2011,12,2,1140,1253.981,36.4,2164.758,1246.047,248.2,248.2,0,-36.156,1246.047,38.87,1250.885,1239.973
12/3/2011,12/3/2011,13,1,1173,1274.199,36.4,2164.758,1249.271,248.2,314,65.8,-8.576,1249.271,38.791,1254.111,1271.688
12/3/2011,12/3/2011,13,2,1203,1296.945,36.4,2164.758,1259.706,248.2,248.2,0,-33.873,1259.706,39.191,1264.146,1255.888
12/3/2011,12/3/2011,14,1,1235,1319.601,36.4,2164.758,1269.309,248.2,248.2,0,-37.032,1269.309,40.191,1273.749,1262.497
12/3/2011,12/3/2011,14,2,1260,1328.543,36.4,2164.758,1284.163,248.2,248.2,0,-51.785,1284.163,41.091,1288.202,1262.218
12/3/2011,12/3/2011,15,1,1274,1354.627,36.4,2164.758,1296.431,248.2,248.2,0,-72.531,1296.431,41.151,1300.369,1253.318
12/3/2011,12/3/2011,15,2,1285,1360.158,36.4,2164.758,1298.572,248.2,248.2,0,-69.039,1298.572,41.296,1302.506,1259.005
12/3/2011,12/3/2011,16,1,1302,1371.135,36.4,2164.758,1295.019,248.2,248.2,0,-62.893,1295.019,41.256,1298.947,1261.554
12/3/2011,12/3/2011,16,2,1310,1380.086,36.4,2164.758,1282.082,242.06,242.06,0,-55.247,1282.082,42.656,1285.61,1255.67
12/3/2011,12/3/2011,17,1,1311,1369.224,36.4,2164.758,1267.361,242.06,242.06,0,-48.571,1267.361,46.256,1270.789,1247.083
12/3/2011,12/3/2011,17,2,1289,1358.429,36.4,2229.824,1253.979,242.06,242.06,0,-34.893,1253.979,48.156,1257,1246.777
12/3/2011,12/3/2011,18,1,1269,1332.425,36.4,2229.824,1240.864,242.06,242.06,0,-13.335,1240.864,62.896,1238.708,1249.756
12/3/2011,12/3/2011,18,2,1242,1306.461,36.4,2229.824,1224.152,248.2,314,65.8,2.676,1224.152,64.435,1221.998,1248.915
12/3/2011,12/3/2011,19,1,1214,1287.393,36.4,2229.824,1204.086,248.86,314,65.14,-9.413,1204.086,64.335,1202.032,1216.285
12/3/2011,12/3/2011,19,2,1214,1297.274,36.4,2229.824,1154.479,250.28,314,63.72,80.092,1154.479,65.835,1151.925,1256.647
12/3/2011,12/3/2011,20,1,1199,1271.347,36.4,2229.824,1137.123,206.49,314,107.51,67.294,1137.123,66.835,1135.076,1226.478
12/3/2011,12/3/2011,20,2,1151,1235.267,36.4,2229.824,1120.276,216.25,314,97.75,38.943,1120.276,67.035,1119.029,1181.592
12/3/2011,12/3/2011,21,1,1104,1194.455,36.4,2229.824,1095.587,220.35,314,93.65,31.411,1095.587,68.535,1093.845,1148.562
12/3/2011,12/3/2011,21,2,1056,1147.228,36.4,2233.461,1055.984,156.6,314,157.4,20.812,1055.984,60.379,1053.942,1097.191
12/3/2011,12/3/2011,22,1,1006,1095.03,36.4,2237.098,1059.946,102.6,147.53,44.93,-49.753,1059.946,58.7,1053.592,1024.39
12/3/2011,12/3/2011,22,2,956,1047.856,36.4,2248.381,1004.906,92.18,154.54,62.36,-44.227,1004.906,60.2,999.091,975.072
12/3/2011,12/3/2011,23,1,908,1003.663,36.4,2255.448,929.943,38.04,130.86,92.82,-34.877,929.943,33.8,941.858,926.817
12/3/2011,12/3/2011,23,2,869,962.181,36.4,2262.514,914.097,28.58,45.57,16.99,-40.412,914.097,35.7,907.065,887.125
12/3/2011,12/4/2011,0,1,828,928.862,36.4,2266.048,878.928,23.9,47.41,23.51,-29.903,878.928,18,872.044,862.615
12/3/2011,12/4/2011,0,2,801,902.172,36.4,2269.581,851.487,23.2,44.14,20.94,-18.719,851.487,9.7,844.976,846.596
12/3/2011,12/4/2011,1,1,776,877.5,36.4,2269.581,831.996,22,42.18,20.18,-11.487,831.996,9.896,825.788,834.429
12/3/2011,12/4/2011,1,2,754,861.586,36.4,2271.347,817.609,22,38.54,16.54,-11.871,817.609,9.896,811.901,819.196
12/3/2011,12/4/2011,2,1,738,845.205,36.4,2273.114,808.911,22,32.11,10.11,-19.399,808.911,9.896,803.203,802.015
12/3/2011,12/4/2011,2,2,725,836.664,36.4,2273.114,804.417,22,28.96,6.96,-36.353,804.417,9.896,798.708,780.662
12/3/2011,12/4/2011,3,1,717,833.752,36.4,2273.114,798.063,22,29.25,7.25,-23.531,798.063,9.896,792.854,788.369
12/3/2011,12/4/2011,3,2,706,820.461,36.4,2273.114,782.084,22,29.5,7.5,-12.926,782.084,9.896,777.449,783.313
12/3/2011,12/4/2011,4,1,697,824.376,36.4,2273.114,765.732,22,29.71,7.71,-2.364,765.732,9.896,760.597,776.841
12/3/2011,12/4/2011,4,2,689,818.971,36.4,2269.581,752.833,22,29.77,7.77,-19.727,752.833,9.896,747.698,746.148
12/3/2011,12/4/2011,5,1,674,805.543,36.4,2262.514,749.052,22,28.5,6.5,-45.712,749.052,9.896,743.417,716.002
12/3/2011,12/4/2011,5,2,656,807.155,36.4,2257.214,752.216,22,29.14,7.14,-43.446,752.216,9.896,747.116,722.024
12/3/2011,12/4/2011,6,1,651,832.138,36.4,2250.148,768.639,22,27,5,-48.314,768.639,8,765.631,736.243
12/3/2011,12/4/2011,6,2,661,830.79,36.4,2243.081,792.123,24.46,24.9,0.44,-77.689,792.123,15.9,798.706,739.609
12/3/2011,12/4/2011,7,1,680,866.193,36.4,2237.098,833.469,26.14,27,0.86,-82.971,833.469,8.406,839.989,776.364
12/3/2011,12/4/2011,7,2,712,909.51,36.4,2233.461,883.239,28.5,29.75,1.25,-77.429,883.239,25.73,889.858,831.615
12/4/2011,12/4/2011,8,1,733,956.497,37.6,2229.824,906.764,39.66,42.18,2.52,-56.192,906.764,33.456,918.443,881.625
12/4/2011,12/4/2011,8,2,760,996.418,37.6,2229.824,951.909,46.49,47.48,0.99,-52.811,951.909,49.356,956.303,922.64
12/4/2011,12/4/2011,9,1,785,1033.768,37.6,2229.824,993.852,51.1,51.1,0,-63.475,993.852,42.156,1000.476,956.983
12/4/2011,12/4/2011,9,2,807,1072.987,37.6,2229.824,1034.584,57.35,57.35,0,-56.844,1034.584,49.956,1037.98,1002.339
12/4/2011,12/4/2011,10,1,835,1112.861,37.6,2393.504,1069.481,59.66,63,3.34,-34.818,1069.481,80.803,1074.269,1061.091
12/4/2011,12/4/2011,10,2,865,1149.458,37.6,2393.504,1076.597,60.6,60.6,0,-6.682,1076.597,96.506,1082.089,1097.763
12/4/2011,12/4/2011,11,1,895,1196.723,37.6,2393.504,1072.597,56.17,62.21,6.04,54.625,1072.597,124.496,1079.788,1157.469
12/4/2011,12/4/2011,11,2,930,1223.856,37.6,2393.504,1108.204,61.03,61.86,0.83,34.821,1108.204,137.096,1114.995,1172.82
12/4/2011,12/4/2011,12,1,968,1241.449,37.6,2393.504,1138.41,64.65,64.65,0,6.215,1138.41,110.872,1134.147,1164.014
12/4/2011,12/4/2011,12,2,1004,1236.978,37.6,2393.504,1151.122,59.88,59.88,0,-2.58,1151.122,119.895,1158.714,1179.515
12/4/2011,12/4/2011,13,1,1036,1227.486,37.6,2393.504,1163.454,56.85,56.85,0,-61.672,1163.454,133.238,1170.946,1131.066
12/4/2011,12/4/2011,13,2,1065,1231.302,37.6,2393.504,1181.988,63,61.09,-1.91,-81.965,1181.988,37.773,1187.009,1126.602
12/4/2011,12/4/2011,14,1,1096,1217.421,37.6,2393.504,1202.221,58.01,56.93,-1.08,-89.642,1202.221,36.73,1208.512,1140.315
12/4/2011,12/4/2011,14,2,1123,1214.822,37.6,2393.504,1237.48,63.19,60.65,-2.54,-99.321,1237.48,48.734,1243.372,1165.439
12/4/2011,12/4/2011,15,1,1144,1223.653,37.6,2393.504,1269.954,62.22,62.22,0,-102.896,1269.954,38.269,1287.662,1207.354
12/4/2011,12/4/2011,15,2,1162,1241.418,37.6,2393.504,1287.515,63.1,63.1,0,-75.745,1287.515,50.095,1293.506,1241.075
12/4/2011,12/4/2011,16,1,1181,1268.915,37.6,2393.504,1302.32,64.6,64.6,0,-62.263,1302.32,50.955,1307.912,1269.201
12/4/2011,12/4/2011,16,2,1191,1292.668,37.6,2393.504,1307.684,64.56,64.56,0,-42.772,1307.684,51.855,1312.876,1293.949
12/4/2011,12/4/2011,17,1,1195,1304.705,37.6,2393.504,1313.658,64.69,65.79,1.1,-15.297,1313.658,53.935,1318.449,1327.458
12/4/2011,12/4/2011,17,2,1194,1314.198,37.6,2393.504,1303.706,63.76,84.76,21,2.86,1303.706,56.235,1307.197,1333.907
12/4/2011,12/4/2011,18,1,1185,1315.165,37.6,2393.504,1291.448,61.44,82.98,21.54,23.076,1291.448,58.248,1291.063,1337.885
12/4/2011,12/4/2011,18,2,1165,1317.589,37.6,2393.504,1274.577,61.13,86.36,25.23,36.727,1274.577,59.288,1273.692,1334.549
12/4/2011,12/4/2011,19,1,1138,1324.794,37.6,2393.504,1255.31,61.6,86.89,25.29,45.941,1255.31,59.288,1254.925,1324.606
12/4/2011,12/4/2011,19,2,1140,1335.935,37.6,2393.504,1235.638,61.53,85.25,23.72,71.715,1235.638,61.588,1233.953,1329.865
12/4/2011,12/4/2011,20,1,1139,1303.389,37.6,2393.504,1211.363,63.14,84.81,21.67,79.5,1211.363,72.514,1198.322,1302.12
12/4/2011,12/4/2011,20,2,1100,1260.565,37.6,2393.504,1198.764,61.76,65,3.24,43.692,1198.764,62.688,1197.979,1265.528
12/4/2011,12/4/2011,21,1,1051,1212.47,37.6,2393.504,1173.478,55.57,65.26,9.69,21.861,1173.478,65.188,1172.194,1217.608
12/4/2011,12/4/2011,21,2,1003,1150.972,37.6,2397.141,1120.992,51.18,60.59,9.41,0.065,1120.992,55.73,1130.136,1151.809
12/4/2011,12/4/2011,22,1,956,1088.527,37.6,2400.778,1051.989,35.04,41.18,6.14,-42.074,1051.989,81.701,1083.474,1061.573
12/4/2011,12/4/2011,22,2,910,1021.687,37.6,2412.061,986.504,35.93,40.68,4.75,-24.934,986.504,64.687,1008.964,1004.221
12/4/2011,12/4/2011,23,1,862,980.735,37.6,2419.128,930.954,28.42,34.72,6.3,9.066,930.954,48.896,931.789,960.838
12/4/2011,12/4/2011,23,2,823,947.155,37.6,2426.194,886.618,23.2,44.43,21.23,2.941,886.618,8.978,896.426,918.924
12/4/2011,12/5/2011,0,1,784,916.691,37.6,2429.728,858.007,23.2,50.92,27.72,53.105,858.007,9.478,858.886,932.019
12/4/2011,12/5/2011,0,2,765,893.37,37.6,2433.261,839.913,23.2,46.85,23.65,62.796,839.913,9.578,841.192,923.585
12/4/2011,12/5/2011,1,1,739,871.542,37.6,2433.261,827.822,23.2,40.73,17.53,38.894,827.822,10.078,829.101,887.24
12/4/2011,12/5/2011,1,2,716,833.749,37.6,2435.027,819.973,23.2,27,3.8,-2.042,819.973,10.478,820.853,838.047
12/4/2011,12/5/2011,2,1,700,826.492,37.6,2436.794,817.837,23.2,26.2,3,-7.075,817.837,9.978,818.716,830.97
12/4/2011,12/5/2011,2,2,689,819.755,37.6,2436.794,814.164,23.2,26.2,3,-24.374,814.164,10.478,815.044,810.023
12/4/2011,12/5/2011,3,1,685,818.914,37.6,2436.794,812.809,23.2,26.2,3,-34.491,812.809,10.378,813.288,798.06
12/4/2011,12/5/2011,3,2,682,814.186,37.6,2436.794,803.767,22.4,26.2,3.8,-39.912,803.767,10.378,804.246,783.507
12/4/2011,12/5/2011,4,1,681,828.067,37.6,2436.794,798.565,23.2,28.5,5.3,-28.49,798.565,8.578,799.844,790.67
12/4/2011,12/5/2011,4,2,687,839.075,37.6,2433.261,799.82,23.71,27.52,3.81,-25.332,799.82,10.861,796.738,790.765
12/4/2011,12/5/2011,5,1,691,851.933,37.6,2426.194,818.234,23.71,23.71,0,-38.351,818.234,10.861,810.652,791.769
12/4/2011,12/5/2011,5,2,709,889.957,37.6,2420.894,856.332,23.71,17.85,-5.86,-83.733,856.332,7.321,850.25,786.104
12/4/2011,12/5/2011,6,1,751,976.963,37.6,2572.113,925.162,23.5,18.2,-5.3,-68.465,925.162,12.3,928.06,880.841
12/4/2011,12/5/2011,6,2,823,1050.962,37.6,2565.046,1003.353,22.4,19.77,-2.63,-55.615,1003.353,35.396,1023.847,990.029
12/4/2011,12/5/2011,7,1,888,1133.065,37.6,2559.063,1080.069,27,27.31,0.31,-32.378,1080.069,31.277,1096.403,1085.938
