,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/10/2015,1/10/2015,8,1,1066.278,1038.215,32.4,2327.52,1090.544,36.97,30.91,-6.06,-104.452,1090.544,55.776,2083.736
1/10/2015,1/10/2015,8,2,1069.742,1038.579,32.4,2327.52,1076.76,36.97,30.89,-6.08,-94.1645,1076.76,56.352,2077.895
1/10/2015,1/10/2015,9,1,1065.312,1039.232,32.4,2327.52,1057.882,35.2,32.85,-2.35,-78.268,1057.882,53.079,2065.386
1/10/2015,1/10/2015,9,2,1059.107,1033.1,32.4,2327.52,1038.195,35.2,41.4,6.2,-61.5765,1038.195,53.079,2059.395
1/10/2015,1/10/2015,10,1,1059.508,1032.427,32.4,2265.732,1037.884,35.2,31.98,-3.22,-65.331,1037.884,52.058,2049.222
1/10/2015,1/10/2015,10,2,1062.427,1039.402,32.4,2265.732,1027.063,35,40.38,5.38,-30.4405,1027.063,32.866,2058.977
1/10/2015,1/10/2015,11,1,1071.03,1044.503,32.4,2265.732,1013.264,35,41.03,6.03,-1.617,1013.264,33.009,2089.312
1/10/2015,1/10/2015,11,2,1083.185,1051.97,32.4,2269.232,998.169,35,40.01,5.01,6.101,998.169,32.695,2073.93
1/10/2015,1/10/2015,12,1,1092.583,1042.585,32.4,2269.232,986.14,35,38.72,3.72,19.2715,986.14,29.858,2070.539
1/10/2015,1/10/2015,12,2,1100.98,1041.129,32.4,2269.232,979.976,35,38.4,3.4,14.626,979.976,30.566,2050.336
1/10/2015,1/10/2015,13,1,1115.534,1036.063,32.4,2269.232,981.34,35,38.4,3.4,25.92,981.34,30.486,2075.492
1/10/2015,1/10/2015,13,2,1131.083,1048.656,32.4,2269.232,984.822,35,39.67,4.67,31.1365,984.822,30.544,2093.005
1/10/2015,1/10/2015,14,1,1145.576,1064.809,32.4,2269.232,992.523,35,39.86,4.86,40.943,992.523,30.42,2127.772
1/10/2015,1/10/2015,14,2,1160.699,1077.035,32.4,2269.232,1008.233,35,39.88,4.88,39.8865,1008.233,30.026,2156.291
1/10/2015,1/10/2015,15,1,1173.844,1091.992,32.4,2269.232,1029.523,35,41.01,6.01,35.524,1029.523,28.233,2186.56
1/10/2015,1/10/2015,15,2,1185.227,1101.002,32.4,2269.232,1050.862,35,41.42,6.42,30.003,1050.862,27.306,2216.342
1/10/2015,1/10/2015,16,1,1195.552,1113.079,32.4,2327.52,1068.854,46.6,41.73,-4.87,-8.393,1068.854,56.542,2234.006
1/10/2015,1/10/2015,16,2,1200.861,1129.797,32.4,2327.52,1097.744,60.99,41.28,-19.71,-40.465,1097.744,76.022,2266.602
1/10/2015,1/10/2015,17,1,1203.591,1142.583,32.4,2327.52,1131.035,73.28,73.51,0.23,-84.1875,1131.035,100.928,2295.551
1/10/2015,1/10/2015,17,2,1210.452,1164.791,32.4,2365.622,1169.755,78.78,91.28,12.5,-60.2085,1169.755,60.801,2340.695
1/10/2015,1/10/2015,18,1,1228.954,1186.725,32.4,2365.622,1198.62,93,113.88,20.88,-18.789,1198.62,21.076,2401.814
1/10/2015,1/10/2015,18,2,1260.543,1225.434,32.4,2365.622,1219.734,93,127.47,34.47,-16.836,1219.734,21.076,2447.948
1/10/2015,1/10/2015,19,1,1263.362,1202.453,32.4,2365.622,1227.121,93,119.26,26.26,-66.618,1227.121,21.076,2363.158
1/10/2015,1/10/2015,19,2,1224.02,1175.215,32.4,2365.622,1219.109,93,67.25,-25.75,-80.1835,1219.109,21.076,2320.003
1/10/2015,1/10/2015,20,1,1191.127,1138.542,32.4,2365.622,1168.382,83.05,46.21,-36.84,-72.296,1168.382,22.675,2237.522
1/10/2015,1/10/2015,20,2,1152.185,1112.692,32.4,2365.622,1136.72,75.48,60.5,-14.98,-113.7145,1136.72,66.4,2178.811
1/10/2015,1/10/2015,21,1,1104.35,1069.415,32.4,2365.622,1093.776,66.45,41.03,-25.42,-145.092,1093.776,86.935,2071.238
1/10/2015,1/10/2015,21,2,1052.561,1022.894,32.4,2365.622,1041.785,70.42,41.36,-29.06,-133.7585,1041.785,78.028,1972.109
1/10/2015,1/10/2015,22,1,1005.603,978.987,32.4,2369.122,958.279,48.14,40.95,-7.19,-56.956,958.279,57.562,1917.77
1/10/2015,1/10/2015,22,2,959.318,940.516,32.4,2372.622,909.498,35,37.7,2.7,-21.6965,909.498,31.287,1838.177
1/10/2015,1/10/2015,23,1,917.188,908.832,32.4,2379.622,868.67,35,38.29,3.29,-12.4845,868.67,26.284,1764.939
1/10/2015,1/10/2015,23,2,882.984,876.369,32.4,2386.622,828.347,35,38.6,3.6,-7.728,828.347,36.166,1713.57
1/10/2015,2/10/2015,0,1,858.818,854.708,32.4,2481.256,805.241,35,39.15,4.15,2.698,805.241,35.158,1686.194
1/10/2015,2/10/2015,0,2,841.493,835.981,32.4,2484.756,777.008,35,39.22,4.22,2.808,777.008,44.298,1648.228
1/10/2015,2/10/2015,1,1,829.001,823.922,32.4,2488.256,756.857,35,39.6,4.6,22.8475,756.857,35.555,1630.519
1/10/2015,2/10/2015,1,2,821.075,819.949,32.4,2491.756,740.117,35,39.72,4.72,45.1725,740.117,28.8,1628.179
1/10/2015,2/10/2015,2,1,814.583,815.744,32.4,2491.756,728.556,35,39.72,4.72,52.82,728.556,26.765,1616.282
1/10/2015,2/10/2015,2,2,810.632,814.47,32.4,2491.756,732.126,35,39.72,4.72,47.3395,732.126,30.083,1619.097
1/10/2015,2/10/2015,3,1,808.108,815.03,32.4,2491.756,733.047,35,39.72,4.72,40.6585,733.047,31.564,1610.539
1/10/2015,2/10/2015,3,2,808.374,815.652,32.4,2491.756,743.294,35,39.72,4.72,38.8975,743.294,32.619,1629.621
1/10/2015,2/10/2015,4,1,813.797,816.257,32.4,2491.756,756.76,35,39.71,4.71,18.719,756.76,35.73,1622.418
1/10/2015,2/10/2015,4,2,828.147,825.138,32.4,2491.756,776.134,35,39.72,4.72,12.006,776.134,42.965,1662.21
1/10/2015,2/10/2015,5,1,853.818,857.678,32.4,2488.256,797.472,35,39.44,4.44,25.8375,797.472,43.699,1734.017
1/10/2015,2/10/2015,5,2,884.83,893.73,32.4,2484.756,832.695,35,40.35,5.35,24.0205,832.695,44.171,1801.773
1/10/2015,2/10/2015,6,1,928.254,941.922,32.4,2474.256,930.747,35,41.22,6.22,-13.607,930.747,37.398,1909.076
1/10/2015,2/10/2015,6,2,981.841,982.316,32.4,2467.256,986.644,39.69,41.32,1.63,-56.723,986.644,57.561,1974.964
1/10/2015,2/10/2015,7,1,1027.958,1030.28,32.4,2460.256,1040.842,48.51,41.34,-7.17,-61.7235,1040.842,57.561,2073.359
1/10/2015,2/10/2015,7,2,1066.293,1056.386,32.4,2456.756,1065.775,55.21,41.39,-13.82,-86.9275,1065.775,77.041,2111.777
2/10/2015,2/10/2015,8,1,1079.424,1072.997,27.5,2456.784,1074.538,35.2,46.21,11.01,-50.5125,1074.538,53.077,2154.205
2/10/2015,2/10/2015,8,2,1090.51,1076.903,27.5,2456.784,1071.787,35.2,42.56,7.36,-61.647,1071.787,53.077,2126.434
2/10/2015,2/10/2015,9,1,1089.933,1085.706,27.5,2456.784,1065.135,35.2,109.26,74.06,-26.6975,1065.135,52.056,2180.987
2/10/2015,2/10/2015,9,2,1085.862,1076.786,27.5,2456.784,1057.443,35.74,88.57,52.83,-48.862,1057.443,52.056,2121.274
2/10/2015,2/10/2015,10,1,1086.678,1072.682,27.5,2456.784,1046.64,35.74,65.62,29.88,-24.204,1046.64,52.056,2148.984
2/10/2015,2/10/2015,10,2,1087.474,1094.223,27.5,2456.784,1039.391,35.74,72.3,36.56,-7.4625,1039.391,52.056,2167.969
2/10/2015,2/10/2015,11,1,1091.126,1090.234,27.5,2456.784,1043.769,35.74,50.67,14.93,-24.7615,1043.769,52.057,2142.129
2/10/2015,2/10/2015,11,2,1097.837,1081.87,27.5,2460.284,1046.307,35.74,49.82,14.08,-35.948,1046.307,52.057,2124.832
2/10/2015,2/10/2015,12,1,1101.357,1085.227,27.5,2460.284,1051.495,35.74,58.8,23.06,-28.9885,1051.495,51.036,2147.085
2/10/2015,2/10/2015,12,2,1102.388,1093.391,27.5,2460.284,1054.572,35.74,95.45,59.71,-7.758,1054.572,51.036,2195.7
2/10/2015,2/10/2015,13,1,1108.227,1102.289,27.5,2460.284,1061.329,35.74,64.94,29.2,-13.1755,1061.329,51.036,2198.379
2/10/2015,2/10/2015,13,2,1117.534,1107.198,27.5,2460.284,1065.265,35.74,72.6,36.86,-18.983,1065.265,51.036,2194.636
2/10/2015,2/10/2015,14,1,1127.525,1118.929,27.5,2460.284,1071.511,35.2,89.39,54.19,2.497,1071.511,52.057,2252.13
2/10/2015,2/10/2015,14,2,1139.241,1132.792,27.5,2460.284,1075.252,35.2,49.5,14.3,-9.4425,1075.252,52.057,2235.733
2/10/2015,2/10/2015,15,1,1148.616,1124.641,27.5,2460.284,1080.929,35.2,85.48,50.28,-5.0955,1080.929,51.036,2253.739
2/10/2015,2/10/2015,15,2,1158.295,1131.38,27.5,2460.284,1082.791,35.2,99.1,63.9,-5.367,1082.791,51.036,2256.92
2/10/2015,2/10/2015,16,1,1168.974,1129.472,27.5,2456.784,1087.081,35.2,116.28,81.08,-3.0605,1087.081,52.057,2272.155
2/10/2015,2/10/2015,16,2,1174.819,1148.76,27.5,2456.784,1095.714,35.2,108.71,73.51,-1.066,1095.714,52.057,2293.41
2/10/2015,2/10/2015,17,1,1176.257,1155.588,27.5,2456.784,1107.63,54.73,123.42,68.69,24.8515,1107.63,34.072,2333.107
2/10/2015,2/10/2015,17,2,1175.247,1175.716,27.5,2456.784,1123.339,54.73,104.05,49.32,25.259,1123.339,32.948,2363.092
2/10/2015,2/10/2015,18,1,1182.766,1191.694,27.5,2456.784,1134.48,88.2,110.76,22.56,39.3685,1134.48,31.075,2409.847
2/10/2015,2/10/2015,18,2,1208.23,1215.026,27.5,2456.784,1150.477,77.34,73.87,-3.47,19.9145,1150.477,27.736,2396.255
2/10/2015,2/10/2015,19,1,1208.187,1189.665,27.5,2456.784,1159.437,73.28,40.74,-32.54,-16.022,1159.437,25.794,2338.418
2/10/2015,2/10/2015,19,2,1169.212,1163.55,27.5,2456.784,1145.526,73.28,33.4,-39.88,-31.64,1145.526,24.442,2276.656
2/10/2015,2/10/2015,20,1,1138.814,1120.463,27.5,2456.784,1102.426,61.89,40.83,-21.06,-30.224,1102.426,25.624,2195.652
2/10/2015,2/10/2015,20,2,1105.542,1093.009,27.5,2456.784,1064.662,35,33.46,-1.54,-28.846,1064.662,36.035,2143.702
2/10/2015,2/10/2015,21,1,1070.055,1057.154,27.5,2456.784,1022.842,35,37.7,2.7,-24.793,1022.842,35.525,2067.148
2/10/2015,2/10/2015,21,2,1034.244,1023.099,27.5,2456.784,977.591,35,40.7,5.7,-4.1985,977.591,30.225,2007.235
2/10/2015,2/10/2015,22,1,999.596,987.281,27.5,2460.284,909.98,35,40.33,5.33,31.1145,909.98,28.993,1940.175
2/10/2015,2/10/2015,22,2,963.687,956.177,27.5,2463.784,873.838,35,39.84,4.84,30.512,873.838,28.385,1865.47
2/10/2015,2/10/2015,23,1,926.513,920.166,27.5,2470.784,836.086,35,39.15,4.15,38.272,836.086,28.259,1805.234
2/10/2015,2/10/2015,23,2,891.642,887.788,27.5,2477.784,789.582,35,39.53,4.53,39.586,789.582,47.998,1754.332
2/10/2015,3/10/2015,0,1,863.689,863.003,27.5,2481.284,766.017,35,39.49,4.49,34.5565,766.017,47.177,1695.501
2/10/2015,3/10/2015,0,2,840.381,845.904,27.5,2484.784,731.672,35,39.6,4.6,53.1815,731.672,44.466,1658.639
2/10/2015,3/10/2015,1,1,822.665,827.675,27.5,2488.284,716.733,35,39.72,4.72,68.146,716.733,31.561,1632.88
2/10/2015,3/10/2015,1,2,810.739,822.956,27.5,2491.784,703.804,34.36,37.7,3.34,89.771,703.804,20.596,1628.342
2/10/2015,3/10/2015,2,1,801.971,819.595,27.5,2491.784,701.444,34.06,37.64,3.58,87.924,701.444,20.518,1619.772
2/10/2015,3/10/2015,2,2,796.545,809.482,27.5,2491.784,702.946,34.36,37.7,3.34,80.2155,702.946,20.643,1607.609
2/10/2015,3/10/2015,3,1,790.673,805.039,27.5,2491.784,704.201,34.36,37.64,3.28,74.0685,704.201,22.602,1601.743
2/10/2015,3/10/2015,3,2,787.004,799.053,27.5,2491.784,708.577,35,37.64,2.64,60.088,708.577,27.909,1593.148
2/10/2015,3/10/2015,4,1,787.931,804.351,27.5,2491.784,714.033,35,39.72,4.72,56.589,714.033,33.495,1608.234
2/10/2015,3/10/2015,4,2,794.902,812.204,27.5,2491.784,719.743,35,39,4,58.604,719.743,37.779,1632.252
2/10/2015,3/10/2015,5,1,805.995,825.387,27.5,2488.284,725.72,35,39,4,50.127,725.72,41.984,1635.662
2/10/2015,3/10/2015,5,2,810.836,831.192,27.5,2484.784,735.529,35,39.29,4.29,43.8715,735.529,47.728,1654.257
2/10/2015,3/10/2015,6,1,819.415,843.711,27.5,2474.284,808.152,35,39.27,4.27,-9.664,808.152,47.983,1692.942
2/10/2015,3/10/2015,6,2,841.317,867.819,27.5,2467.284,831.483,35,38.91,3.91,-6.136,831.483,49.229,1749.152
2/10/2015,3/10/2015,7,1,868.094,890.549,27.5,2460.284,864.81,35,38.61,3.61,-2.593,864.81,40.638,1805.71
2/10/2015,3/10/2015,7,2,898.861,912.588,27.5,2456.784,892.138,35,39.23,4.23,-8.2135,892.138,41.717,1851.283
3/10/2015,3/10/2015,8,1,922.03,943.308,24.8,2456.784,921.575,35,39.03,4.03,-35.4435,921.575,48.785,1869.833
3/10/2015,3/10/2015,8,2,938.954,955.976,24.8,2456.784,943.093,35,39.04,4.04,-48.948,943.093,51.83,1891.95
3/10/2015,3/10/2015,9,1,946.034,957.054,24.8,2456.784,951.682,35.74,38.8,3.06,-65.9525,951.682,55.569,1882.597
3/10/2015,3/10/2015,9,2,945.168,941.762,24.8,2456.784,950.965,35.74,38.54,2.8,-71.801,950.965,55.569,1869.466
3/10/2015,3/10/2015,10,1,941.528,930.192,24.8,2456.784,942.449,35.74,39.05,3.31,-68.1175,942.449,55.569,1859.801
3/10/2015,3/10/2015,10,2,935.148,934.776,24.8,2456.784,932.663,35.74,38.96,3.22,-74.2465,932.663,55.569,1827.971
3/10/2015,3/10/2015,11,1,929.727,925.221,24.8,2456.784,910.064,35.74,39.28,3.54,-68.706,910.064,54.548,1791.812
3/10/2015,3/10/2015,11,2,925.381,907.491,24.8,2460.284,901.276,35.74,39.57,3.83,-61.5565,901.276,54.548,1788.535
3/10/2015,3/10/2015,12,1,918.942,900.448,24.8,2460.284,897.933,35.74,39.75,4.01,-56.632,897.933,54.548,1791.698
3/10/2015,3/10/2015,12,2,912.509,893.903,24.8,2460.284,897.936,35.74,39.78,4.04,-71.008,897.936,54.548,1762.952
3/10/2015,3/10/2015,13,1,907.289,896.65,24.8,2460.284,902.499,35.74,39.73,3.99,-67.7845,902.499,54.548,1778.525
3/10/2015,3/10/2015,13,2,904.544,892.111,24.8,2460.284,905.223,35.74,31.66,-4.08,-79.104,905.223,54.548,1761.334
3/10/2015,3/10/2015,14,1,905.658,891.763,24.8,2460.284,908.722,35.74,31.67,-4.07,-78.505,908.722,54.548,1769.53
3/10/2015,3/10/2015,14,2,911.481,906.009,24.8,2460.284,912.278,35.74,32.13,-3.61,-67.961,912.278,54.548,1797.73
3/10/2015,3/10/2015,15,1,920.326,910.054,24.8,2460.284,920.12,35.74,31.95,-3.79,-57.478,920.12,54.548,1834.38
3/10/2015,3/10/2015,15,2,933.296,936.245,24.8,2460.284,927.01,35.74,31.73,-4.01,-46.246,927.01,54.548,1870.624
3/10/2015,3/10/2015,16,1,951.67,951.971,24.8,2456.784,936.988,35.74,38.5,2.76,-28.729,936.988,55.569,1927.656
3/10/2015,3/10/2015,16,2,972.375,974.097,24.8,2456.784,954.208,35.74,38.2,2.46,-32.5775,954.208,55.569,1954.399
3/10/2015,3/10/2015,17,1,993.114,1004.759,24.8,2456.784,979.133,43.27,38.19,-5.08,-13.669,979.133,46.872,2024.672
3/10/2015,3/10/2015,17,2,1015.32,1035.122,24.8,2456.784,1008.068,42.96,38.65,-4.31,-12.457,1008.068,45.526,2082.274
3/10/2015,3/10/2015,18,1,1048.775,1067.484,24.8,2456.784,1028.078,43.28,39.91,-3.37,7.504,1028.078,45.176,2161.516
3/10/2015,3/10/2015,18,2,1087.218,1114.78,24.8,2456.784,1035.29,43.69,41.02,-2.67,29.2435,1035.29,45.322,2219.711
3/10/2015,3/10/2015,19,1,1092.869,1109.678,24.8,2456.784,1030.692,43.79,40.58,-3.21,22.8825,1030.692,45.326,2197.801
3/10/2015,3/10/2015,19,2,1058.403,1088.449,24.8,2456.784,1014.739,43.72,39.86,-3.86,5.1885,1014.739,45.45,2130.755
3/10/2015,3/10/2015,20,1,1031.69,1060.094,24.8,2456.784,964.993,43.53,39.27,-4.26,36.697,964.993,42.049,2087.478
3/10/2015,3/10/2015,20,2,1007.794,1033.815,24.8,2456.784,943.211,41.89,38.48,-3.41,27.5695,943.211,42.035,2025.631
3/10/2015,3/10/2015,21,1,985.152,1002.827,24.8,2456.784,916.778,35,38.02,3.02,20.1605,916.778,41.591,1957.059
3/10/2015,3/10/2015,21,2,960.834,970.82,24.8,2456.784,898.592,35,38.25,3.25,16.2025,898.592,31.474,1892.537
3/10/2015,3/10/2015,22,1,934.063,939.079,24.8,2460.284,881.419,35,37.7,2.7,3.9885,881.419,28.359,1827.533
3/10/2015,3/10/2015,22,2,905.937,911.919,24.8,2463.784,855.368,35,38.95,3.95,15.5615,855.368,27.814,1797.487
3/10/2015,3/10/2015,23,1,877.626,894.524,24.8,2470.784,826.02,33.8,39.3,5.5,23.9005,826.02,26.98,1753.801
3/10/2015,3/10/2015,23,2,850.502,871.692,24.8,2477.784,794.295,35,39.44,4.44,20.652,794.295,35.818,1701.53
3/10/2015,4/10/2015,0,1,827.034,852.552,24.8,2481.284,772.869,35,39.33,4.33,21.9805,772.869,37.457,1664.613
3/10/2015,4/10/2015,0,2,806.125,834.707,24.8,2484.784,737.527,35,39.13,4.13,44.9505,737.527,36.878,1638.711
3/10/2015,4/10/2015,1,1,789.329,823.348,24.8,2488.284,719.525,33.71,39.33,5.62,71.0795,719.525,25.002,1631.213
3/10/2015,4/10/2015,1,2,777.652,809.895,24.8,2491.784,698.377,31.12,39.38,8.26,79.562,698.377,20.524,1596.926
3/10/2015,4/10/2015,2,1,769.946,805.387,24.8,2491.784,693.412,31.12,39.38,8.26,86.3075,693.412,19.527,1598.493
3/10/2015,4/10/2015,2,2,765.147,801.983,24.8,2491.784,706.441,31.5,39.38,7.88,65.131,706.441,23.489,1590.122
3/10/2015,4/10/2015,3,1,760.41,796.566,24.8,2491.784,709.08,33.71,39.38,5.67,57.428,709.08,25.003,1583.022
3/10/2015,4/10/2015,3,2,757.94,793.205,24.8,2491.784,709.098,33.71,38.57,4.86,55.9825,709.098,25.003,1580.167
3/10/2015,4/10/2015,4,1,758.667,799.137,24.8,2491.784,712.108,33.71,39.38,5.67,61.6225,712.108,25.002,1597.465
3/10/2015,4/10/2015,4,2,763.598,803.791,24.8,2491.784,721.364,32.45,39.06,6.61,59.2775,721.364,25.003,1611.289
3/10/2015,4/10/2015,5,1,769.396,813.737,24.8,2488.284,724.619,31.5,38.81,7.31,61.9455,724.619,22.097,1617.323
3/10/2015,4/10/2015,5,2,765.142,811.622,24.8,2484.784,727.21,31.12,37.92,6.8,53.477,727.21,20.596,1602.566
3/10/2015,4/10/2015,6,1,759.967,815.307,24.8,2474.284,788.915,31.5,37.03,5.53,3.073,788.915,22.068,1628.112
3/10/2015,4/10/2015,6,2,765.723,820.953,24.8,2467.284,802.998,32.13,37.04,4.91,-6.3875,802.998,24.791,1642.803
3/10/2015,4/10/2015,7,1,778.26,839.362,24.8,2460.284,828.91,33.8,37.39,3.59,-5.0415,828.91,25.918,1699.573
3/10/2015,4/10/2015,7,2,797.879,868.216,24.8,2456.784,853.49,33.8,37.97,4.17,-5.119,853.49,26.671,1750.084
4/10/2015,4/10/2015,8,1,829.048,885.515,23.7,2574.7,864.209,35,38.98,3.98,-30.853,864.209,41.871,1750.454
4/10/2015,4/10/2015,8,2,839.647,885.949,23.7,2574.7,889.323,35,39.2,4.2,-55.7715,889.323,43.998,1755.099
4/10/2015,4/10/2015,9,1,844.877,889.57,23.7,2574.7,905.274,35,39.6,4.6,-76.085,905.274,47.972,1754.322
4/10/2015,4/10/2015,9,2,847.697,880.785,23.7,2574.7,912.998,35,32.37,-2.63,-90.706,912.998,49.71,1744.004
4/10/2015,4/10/2015,10,1,847.114,872.508,23.7,2574.7,909.168,35,30.67,-4.33,-103.115,909.168,55.208,1722.522
4/10/2015,4/10/2015,10,2,845.775,866.652,23.7,2574.7,903.602,35,29.68,-5.32,-102.1345,903.602,56.112,1715.159
4/10/2015,4/10/2015,11,1,845.623,869.502,23.7,2574.7,891.008,35.63,29.68,-5.95,-97.206,891.008,56.627,1700.858
4/10/2015,4/10/2015,11,2,843.838,870.519,23.7,2578.2,881.715,35.63,29.7,-5.93,-68.1725,881.715,56.627,1740.339
4/10/2015,4/10/2015,12,1,842.225,870.613,23.7,2578.2,874.517,35.63,29.76,-5.87,-65.732,874.517,56.627,1730.824
4/10/2015,4/10/2015,12,2,839.653,869.143,23.7,2578.2,871.805,35.63,29.81,-5.82,-63.7975,871.805,56.627,1729.269
4/10/2015,4/10/2015,13,1,836.777,871.343,23.7,2578.2,874.717,35.63,29.62,-6.01,-63.478,874.717,56.627,1735.732
4/10/2015,4/10/2015,13,2,836.968,890.815,23.7,2578.2,877.481,35.63,29.76,-5.87,-41.471,877.481,56.627,1785.274
4/10/2015,4/10/2015,14,1,840.905,913.89,23.7,2578.2,879.908,35.63,29.71,-5.92,-19.443,879.908,56.627,1834.184
4/10/2015,4/10/2015,14,2,850.724,934.211,23.7,2578.2,884.908,35.63,29.67,-5.96,-0.85,884.908,56.627,1881.37
4/10/2015,4/10/2015,15,1,864.471,956.447,23.7,2578.2,892.231,35,30.61,-4.39,5.7675,892.231,55.478,1906.953
4/10/2015,4/10/2015,15,2,881.948,968.356,23.7,2578.2,905.382,35,38.74,3.74,11.1295,905.382,54.126,1941.275
4/10/2015,4/10/2015,16,1,905.002,993.402,23.7,2574.7,919.811,35.63,39.27,3.64,32.9745,919.811,50.569,2006.709
4/10/2015,4/10/2015,16,2,932.28,1026.826,23.7,2574.7,939.577,41.14,39.56,-1.58,39.8225,939.577,39.855,2038.509
4/10/2015,4/10/2015,17,1,964.135,1043.468,23.7,2574.7,968.677,43.18,40.22,-2.96,40.773,968.677,40.62,2100.14
4/10/2015,4/10/2015,17,2,1000.503,1078.765,23.7,2574.7,1004.614,43.31,41.14,-2.17,48.906,1004.614,40.507,2188.054
4/10/2015,4/10/2015,18,1,1045.685,1116.538,23.7,2574.7,1029.962,43.99,41.25,-2.74,55.347,1029.962,40.143,2250.904
4/10/2015,4/10/2015,18,2,1092.397,1143.444,23.7,2574.7,1040.304,43.57,41.38,-2.19,44.6855,1040.304,40.293,2250.565
4/10/2015,4/10/2015,19,1,1104.922,1116.976,23.7,2574.7,1039.056,43.43,41.82,-1.61,14.494,1039.056,40.46,2188.02
4/10/2015,4/10/2015,19,2,1075.782,1089.792,23.7,2574.7,1025.038,44.07,41.07,-3,4.645,1025.038,40.59,2140.546
4/10/2015,4/10/2015,20,1,1051.085,1058.436,23.7,2574.7,970.438,43.18,39.3,-3.88,24.7175,970.438,45.113,2080.537
4/10/2015,4/10/2015,20,2,1024.001,1028.182,23.7,2574.7,945.903,43.19,37.94,-5.25,19.955,945.903,45.207,2022.13
4/10/2015,4/10/2015,21,1,992.485,997.351,23.7,2574.7,923.272,42.16,38.78,-3.38,17.0335,923.272,33.947,1948.505
4/10/2015,4/10/2015,21,2,957.399,960.248,23.7,2574.7,887.314,40.88,38.83,-2.05,25.8085,887.314,28.95,1884.145
4/10/2015,4/10/2015,22,1,919.436,928.055,23.7,2578.2,861.995,35,37.7,2.7,11.024,861.995,33.058,1812.154
4/10/2015,4/10/2015,22,2,881.952,895.552,23.7,2581.7,826.98,35,37.63,2.63,8.337,826.98,36.06,1742.754
4/10/2015,4/10/2015,23,1,849.768,866.026,23.7,2588.7,795.942,35,29.85,-5.15,12.16,795.942,36.347,1688.898
4/10/2015,4/10/2015,23,2,825.521,844.148,23.7,2595.7,774.174,35,37.64,2.64,15.936,774.174,40.676,1661.572
4/10/2015,5/10/2015,0,1,809.944,831.275,23.7,2599.2,758.015,35,37.64,2.64,27.522,758.015,37.429,1645.932
4/10/2015,5/10/2015,0,2,798.939,820.196,23.7,2602.7,718.895,33.71,30.67,-3.04,55.817,718.895,31.226,1611.876
4/10/2015,5/10/2015,1,1,790.875,807.641,23.7,2606.2,701.995,28.76,29.62,0.86,74.1495,701.995,25.518,1603.325
4/10/2015,5/10/2015,1,2,785.886,800.615,23.7,2609.7,692.123,26.9,29.33,2.43,85.7995,692.123,15.449,1586.743
4/10/2015,5/10/2015,2,1,782.068,793.892,23.7,2609.7,691.75,26.9,27.85,0.95,81.709,691.75,15.595,1578.108
4/10/2015,5/10/2015,2,2,781.034,795.017,23.7,2609.7,691.527,25,29.33,4.33,86.5815,691.527,15.604,1587.425
4/10/2015,5/10/2015,3,1,780.76,795.673,23.7,2609.7,691.737,26.9,29.62,2.72,78.979,691.737,16.247,1573.926
4/10/2015,5/10/2015,3,2,782.607,796.5,23.7,2609.7,693.567,26.9,29.62,2.72,79.9505,693.567,17.708,1582.451
4/10/2015,5/10/2015,4,1,790.054,809.629,23.7,2609.7,702.015,31.12,37.63,6.51,77.0525,702.015,27.712,1613.559
4/10/2015,5/10/2015,4,2,807.054,816.754,23.7,2609.7,718.032,35,37.63,2.63,69.983,718.032,36.759,1649.548
4/10/2015,5/10/2015,5,1,836.461,853.691,23.7,2606.2,751.061,35,37.74,2.74,63.437,751.061,47.257,1723.51
4/10/2015,5/10/2015,5,2,870.925,881.955,23.7,2602.7,780.443,35,37.72,2.72,52.8345,780.443,57.154,1780.863
4/10/2015,5/10/2015,6,1,918.905,933.235,23.7,2592.2,879.003,35,38.38,3.38,25.6855,879.003,45.905,1901.187
4/10/2015,5/10/2015,6,2,977.684,975.45,23.7,2585.2,930.082,40.66,38.92,-1.74,22.874,930.082,36.825,1979.562
4/10/2015,5/10/2015,7,1,1029.929,1033.527,23.7,2578.2,979.127,40.14,39.12,-1.02,26.865,979.127,30.825,2073.634
4/10/2015,5/10/2015,7,2,1071.6,1057.654,23.7,2574.7,1004.16,40,31.32,-8.68,14.5065,1004.16,31.026,2099.385
5/10/2015,5/10/2015,8,1,1086.781,1072.438,21,2574.7,1075.049,35.2,30.96,-4.24,-62.146,1075.049,54.885,2135.576
5/10/2015,5/10/2015,8,2,1095.844,1068.635,21,2574.7,1080.982,35.2,30.86,-4.34,-73.585,1080.982,54.885,2124.564
5/10/2015,5/10/2015,9,1,1090.986,1053.627,21,2574.7,1085.15,35.2,29.66,-5.54,-101.375,1085.15,54.885,2077.32
5/10/2015,5/10/2015,9,2,1080.494,1032.202,21,2574.7,1088.368,35.2,29.65,-5.55,-118.4885,1088.368,54.885,2049.529
5/10/2015,5/10/2015,10,1,1072.352,1028.818,21,2574.7,1088.702,35.2,29.65,-5.55,-108.5625,1088.702,54.885,2070.049
5/10/2015,5/10/2015,10,2,1063.77,1044.243,21,2574.7,1082.743,35.2,29.7,-5.5,-93.2725,1082.743,54.885,2088.711
