,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/09/2015,3/09/2015,8,1,1259.649,1266.58,20.6,2550.228,1152.363,42.69,65.79,23.1,65.5675,1152.363,22.223,2480.307
3/09/2015,3/09/2015,8,2,1229.018,1217.522,20.6,2550.228,1122.589,43.03,66.89,23.86,50.5065,1122.589,22.05,2390.291
3/09/2015,3/09/2015,9,1,1199.063,1168.726,20.6,2550.228,1083.374,43.09,57.88,14.79,40.7145,1083.374,22.064,2292.305
3/09/2015,3/09/2015,9,2,1165.091,1127.637,20.6,2550.228,1043.151,43.13,52.24,9.11,35.7295,1043.151,22.144,2202.049
3/09/2015,3/09/2015,10,1,1134.864,1081.634,20.6,2550.228,1003.287,36.49,43.62,7.13,32.791,1003.287,23.424,2119.004
3/09/2015,3/09/2015,10,2,1112.497,1053.557,20.6,2550.228,974.508,38.5,55.68,17.18,43.553,974.508,23.06,2082.242
3/09/2015,3/09/2015,11,1,1096.486,1036.93,20.6,2550.228,950.989,33.45,43.74,10.29,35.147,950.989,45.027,2062.326
3/09/2015,3/09/2015,11,2,1082.778,1028.479,20.6,2553.728,940.55,33.45,43.68,10.23,28.6335,940.55,45.027,2028.421
3/09/2015,3/09/2015,12,1,1070.834,1006.257,20.6,2553.728,934.848,32.91,39.09,6.18,17.4475,934.848,43.532,1991.655
3/09/2015,3/09/2015,12,2,1062.142,1006.287,20.6,2553.728,937.446,32.91,39.08,6.17,21.267,937.446,43.532,2004.49
3/09/2015,3/09/2015,13,1,1061.697,1006.339,20.6,2553.728,943.045,36.49,46.21,9.72,35.121,943.045,21.077,1998.486
3/09/2015,3/09/2015,13,2,1063.259,1011.392,20.6,2553.728,950.063,36.49,46.21,9.72,38.6735,950.063,21.275,2020.023
3/09/2015,3/09/2015,14,1,1069.267,1014.476,20.6,2553.728,961.786,35.28,43.79,8.51,19.581,961.786,20.936,2004.606
3/09/2015,3/09/2015,14,2,1075.218,1013.354,20.6,2553.728,975.222,35.28,43.69,8.41,17.433,975.222,20.517,2026.344
3/09/2015,3/09/2015,15,1,1083.955,1025.348,20.6,2553.728,993.932,37.75,43.64,5.89,11.8235,993.932,17.735,2046.981
3/09/2015,3/09/2015,15,2,1102.961,1047.601,20.6,2553.728,1010.06,37.75,48.77,11.02,26.929,1010.06,17.735,2109.448
3/09/2015,3/09/2015,16,1,1126.628,1073.856,20.6,2550.228,1029.782,37.75,58.99,21.24,39.4325,1029.782,18.268,2174.965
3/09/2015,3/09/2015,16,2,1156.166,1109.47,20.6,2550.228,1064.322,48.5,64.9,16.4,44.2645,1064.322,18.268,2253.709
3/09/2015,3/09/2015,17,1,1197.541,1153.707,20.6,2696.92,1109.095,50,63.98,13.98,46.426,1109.095,18.268,2347.578
3/09/2015,3/09/2015,17,2,1259.593,1225.128,20.6,2696.92,1162.997,62.43,92.65,30.22,75.7875,1162.997,21.901,2521.371
3/09/2015,3/09/2015,18,1,1338.612,1324.477,20.6,2696.92,1205.556,77.3,149.34,72.04,130.8025,1205.556,27.871,2728.459
3/09/2015,3/09/2015,18,2,1385.971,1379.038,20.6,2696.92,1227.428,77.22,91.43,14.21,118.675,1227.428,27.871,2747.948
3/09/2015,3/09/2015,19,1,1371.319,1367.477,20.6,2696.92,1226.459,77.22,68.79,-8.43,91.196,1226.459,27.871,2691.052
3/09/2015,3/09/2015,19,2,1342.276,1343.516,20.6,2696.92,1204.865,77.22,68.79,-8.43,87.2945,1204.865,27.871,2640.061
3/09/2015,3/09/2015,20,1,1314.059,1318.144,20.6,2696.92,1144.175,55,69.07,14.07,142.0625,1144.175,16.241,2604.957
3/09/2015,3/09/2015,20,2,1274.074,1287.541,20.6,2696.92,1105.899,55,69.3,14.3,133.9255,1105.899,16.126,2511.901
3/09/2015,3/09/2015,21,1,1219.316,1233.804,20.6,2696.92,1065.295,48.24,70.99,22.75,107.9165,1065.295,15.733,2377.889
3/09/2015,3/09/2015,21,2,1152.245,1167.459,20.6,2696.92,1013.956,45.01,60.54,15.53,96.2885,1013.956,15.827,2252.143
3/09/2015,3/09/2015,22,1,1085.638,1097.626,20.6,2700.42,907.776,36.49,50.48,13.99,132.6045,907.776,14.792,2110.345
3/09/2015,3/09/2015,22,2,1020.441,1029.521,20.6,2703.92,859.447,35,39.24,4.24,119.112,859.447,14.551,1986.22
3/09/2015,3/09/2015,23,1,963.495,972.775,20.6,2710.92,813.678,31.92,38.9,6.98,92.908,813.678,39.703,1892.578
3/09/2015,3/09/2015,23,2,919.093,931.962,20.6,2717.92,780.368,30,37.64,7.64,88.3075,780.368,39.703,1816.757
3/09/2015,4/09/2015,0,1,884.228,898.434,20.6,2811.829,752.736,27.69,37.62,9.93,107.3195,752.736,17.529,1755.169
3/09/2015,4/09/2015,0,2,857.339,877.76,20.6,2815.329,732.407,26.23,37.63,11.4,112.638,732.407,21.314,1732.718
3/09/2015,4/09/2015,1,1,838.571,861.768,20.6,2818.829,718.837,25.55,37.62,12.07,112.7505,718.837,21.287,1705.749
3/09/2015,4/09/2015,1,2,826.724,849.65,20.6,2822.329,713.53,25.55,37.62,12.07,116.034,713.53,21.187,1701.502
3/09/2015,4/09/2015,2,1,820.716,849.752,20.6,2822.329,712.958,25.55,34.28,8.73,108.281,712.958,21.335,1685.148
3/09/2015,4/09/2015,2,2,817.795,844.424,20.6,2822.329,711.452,25.33,25.83,0.5,107.8975,711.452,21.59,1681.879
3/09/2015,4/09/2015,3,1,817.194,847.168,20.6,2822.329,707.837,25.1,27.43,2.33,115.7575,707.837,21.714,1690.617
3/09/2015,4/09/2015,3,2,819.335,848.698,20.6,2822.329,709.61,25.33,27.43,2.1,114.0645,709.61,21.83,1691.009
3/09/2015,4/09/2015,4,1,826.819,863.186,20.6,2822.329,719.992,25.55,34.28,8.73,125.7425,719.992,22.015,1735.499
3/09/2015,4/09/2015,4,2,844.509,888.875,20.6,2822.329,740.026,27.57,37.63,10.06,137.707,740.026,22.041,1799.548
3/09/2015,4/09/2015,5,1,878.263,935.292,20.6,2818.829,773.33,27.82,39.05,11.23,159.05,773.33,22.774,1910.308
3/09/2015,4/09/2015,5,2,934.982,996.163,20.6,2815.329,823.78,33.24,38.89,5.65,160.7355,823.78,45.357,2059.745
3/09/2015,4/09/2015,6,1,1013.593,1105.446,20.6,2804.829,929.07,35,41.58,6.58,188.1535,929.07,19.271,2272.989
3/09/2015,4/09/2015,6,2,1096.393,1190.988,20.6,2797.829,1001.275,40,41.56,1.56,205.5335,1001.275,17.961,2449.539
3/09/2015,4/09/2015,7,1,1173.066,1270.233,20.6,2790.829,1059.301,42.87,41.35,-1.52,192.4005,1059.301,20.598,2544.599
3/09/2015,4/09/2015,7,2,1218.636,1275.814,20.6,2787.329,1083.359,42.63,41.75,-0.88,138.0815,1083.359,20.601,2484.083
4/09/2015,4/09/2015,8,1,1223.982,1240.272,20.3,2713.983,1136.866,66.45,41.18,-25.27,42.0465,1136.866,28.16,2414.145
4/09/2015,4/09/2015,8,2,1200.004,1196.004,20.3,2713.983,1106.919,66.45,40.07,-26.38,33.903,1106.919,28.16,2337.964
4/09/2015,4/09/2015,9,1,1175.557,1148.301,20.3,2713.983,1083.18,66.45,39.03,-27.42,11.201,1083.18,28.16,2245.082
4/09/2015,4/09/2015,9,2,1147.858,1105.077,20.3,2713.983,1045.928,52.57,38.54,-14.03,17.7485,1045.928,19.021,2165.395
4/09/2015,4/09/2015,10,1,1124.429,1080.016,20.3,2732.213,1009.305,42.65,38.96,-3.69,33.934,1009.305,22.342,2131.162
4/09/2015,4/09/2015,10,2,1106.408,1064.428,20.3,2732.213,997.758,43.5,38.58,-4.92,41.2455,997.758,17.955,2113.917
4/09/2015,4/09/2015,11,1,1092.483,1039.663,20.3,2732.213,980.705,40,37.62,-2.38,23.553,980.705,22.304,2053.124
4/09/2015,4/09/2015,11,2,1081.696,1008.902,20.3,2735.713,979.056,38.25,37.07,-1.18,3.0125,979.056,22.304,2008.745
4/09/2015,4/09/2015,12,1,1071.148,994.446,20.3,2735.713,976.386,37.27,23.51,-13.76,-20.0085,976.386,22.304,1957.363
4/09/2015,4/09/2015,12,2,1060.15,988.792,20.3,2735.713,974.063,37.27,37.07,-0.2,-11.654,974.063,22.304,1969.426
4/09/2015,4/09/2015,13,1,1055.547,1008.848,20.3,2735.713,975.509,37.27,37.07,-0.2,8.2955,975.509,22.837,2013.283
4/09/2015,4/09/2015,13,2,1054.545,1021.366,20.3,2735.713,977.316,37.27,37.02,-0.25,21.5805,977.316,22.837,2043.467
4/09/2015,4/09/2015,14,1,1056.564,1013.629,20.3,2735.713,988.273,37.27,37.02,-0.25,4.6765,988.273,23.37,2032.639
4/09/2015,4/09/2015,14,2,1058.229,1044.834,20.3,2735.713,995.957,38.25,36.98,-1.27,39.312,995.957,19.02,2108.578
4/09/2015,4/09/2015,15,1,1062.515,1072.313,20.3,2735.713,1014.144,38.25,38.74,0.49,42.694,1014.144,17.746,2149.168
4/09/2015,4/09/2015,15,2,1077.824,1093.585,20.3,2735.713,1026.301,41,38.7,-2.3,56.8715,1026.301,17.746,2201.837
4/09/2015,4/09/2015,16,1,1098.327,1110.843,20.3,2732.213,1041.94,44.17,38.03,-6.14,49.06,1041.94,20.891,2223.782
4/09/2015,4/09/2015,16,2,1122.913,1138.77,20.3,2732.213,1072.911,43.05,52.8,9.75,62.5425,1072.911,20.479,2311.865
4/09/2015,4/09/2015,17,1,1154.654,1191.357,20.3,2805.559,1112.694,55,65.74,10.74,91.9455,1112.694,18.463,2446.205
4/09/2015,4/09/2015,17,2,1197.226,1257.256,20.3,2805.559,1159.777,60,76.47,16.47,90.911,1159.777,21.912,2545.2
4/09/2015,4/09/2015,18,1,1253.46,1315.585,20.3,2805.559,1193.902,75.55,73.61,-1.94,111.5315,1193.902,27.882,2666.631
4/09/2015,4/09/2015,18,2,1288.832,1334.13,20.3,2805.559,1208.81,82.05,88.18,6.13,79.157,1208.81,27.882,2631.698
4/09/2015,4/09/2015,19,1,1268.786,1299.206,20.3,2805.559,1206.37,82.05,84.36,2.31,33.6725,1206.37,27.882,2535.849
4/09/2015,4/09/2015,19,2,1237.702,1262.028,20.3,2805.559,1185.658,82.05,86.08,4.03,26.3585,1185.658,27.882,2479.797
4/09/2015,4/09/2015,20,1,1211.456,1222.42,20.3,2805.559,1123.227,68.02,85.9,17.88,46.0195,1123.227,30.285,2399.063
4/09/2015,4/09/2015,20,2,1177.725,1190.852,20.3,2805.559,1084.112,66.45,44.45,-22,52.1925,1084.112,26.285,2325.179
4/09/2015,4/09/2015,21,1,1136.893,1137.655,20.3,2805.559,1049.386,48.24,31.63,-16.61,21.2125,1049.386,35.41,2212.017
4/09/2015,4/09/2015,21,2,1089.787,1091.315,20.3,2805.559,1001.831,45.01,37.64,-7.37,22.896,1001.831,31.41,2112.274
4/09/2015,4/09/2015,22,1,1040.622,1037.29,20.3,2691.143,907.507,35.28,38.8,3.52,88.0725,907.507,14.236,2019.631
4/09/2015,4/09/2015,22,2,990.868,987.5,20.3,2694.643,868.33,33.01,37.62,4.61,60.2365,868.33,28.259,1913.651
4/09/2015,4/09/2015,23,1,944.205,938.236,20.3,2701.643,822.691,32.96,37.62,4.66,64.272,822.691,28.792,1831.51
4/09/2015,4/09/2015,23,2,904.566,898.274,20.3,2708.643,787.362,27.69,28.41,0.72,65.0705,787.362,21.374,1747.613
4/09/2015,5/09/2015,0,1,873.188,865.816,20.3,2712.143,756.233,27.57,28.41,0.84,72.762,756.233,20.492,1698.974
4/09/2015,5/09/2015,0,2,847.941,843.632,20.3,2715.643,731.323,25.55,28.41,2.86,81.3795,731.323,19.727,1664.859
4/09/2015,5/09/2015,1,1,829.148,827.193,20.3,2719.143,714.151,21.6,27.43,5.83,79.3575,714.151,21.716,1630.449
4/09/2015,5/09/2015,1,2,816.16,815.087,20.3,2722.643,707.105,21.3,27.43,6.13,72.647,707.105,27.802,1615.108
4/09/2015,5/09/2015,2,1,807.22,802.203,20.3,2722.643,710.268,21.6,25.35,3.75,57.4505,710.268,23.286,1582.009
4/09/2015,5/09/2015,2,2,802.958,792.816,20.3,2722.643,708.156,21.6,25.35,3.75,60.3905,708.156,24.594,1586.281
4/09/2015,5/09/2015,3,1,799.043,789.451,20.3,2722.643,699.027,21.2,26.38,5.18,54,699.027,33.353,1572.76
4/09/2015,5/09/2015,3,2,796.473,788.447,20.3,2722.643,695.712,21.2,26.64,5.44,56.0125,695.712,35.998,1575.445
4/09/2015,5/09/2015,4,1,798.342,794.454,20.3,2722.643,700.337,21.3,26.55,5.25,58.3495,700.337,31.604,1580.581
4/09/2015,5/09/2015,4,2,805.954,798.783,20.3,2722.643,712.659,21.6,27.43,5.83,68.855,712.659,20.412,1603.852
4/09/2015,5/09/2015,5,1,819.86,811.85,20.3,2719.143,731.414,25.78,28.41,2.63,62.095,731.414,19.78,1626.578
4/09/2015,5/09/2015,5,2,841.902,829.825,20.3,2715.643,757.254,26.67,37.61,10.94,69.6775,757.254,20.792,1695.447
4/09/2015,5/09/2015,6,1,869.632,866.408,20.3,2686.913,826.974,29.62,21.24,-8.38,15.3375,826.974,27.254,1739.131
4/09/2015,5/09/2015,6,2,898.622,886.868,20.3,2679.913,864.869,32.87,28.41,-4.46,0.4165,864.869,30.924,1792.419
4/09/2015,5/09/2015,7,1,936.561,919.259,20.3,2672.913,903.527,31.93,29.57,-2.36,-6.221,903.527,27.851,1850.314
4/09/2015,5/09/2015,7,2,975.828,944.84,20.3,2669.413,937.262,35,29.58,-5.42,-11.061,937.262,17.9,1888.202
5/09/2015,5/09/2015,8,1,1009.916,960.686,19.2,2669.413,974.997,38.47,29.61,-8.86,-36.8165,974.997,18.807,1913.975
5/09/2015,5/09/2015,8,2,1017.18,960.153,19.2,2669.413,981.555,40,29.69,-10.31,-50.7605,981.555,18.274,1898.137
5/09/2015,5/09/2015,9,1,1010.426,953.623,19.2,2669.413,976.393,40,28.17,-11.83,-52.3515,976.393,17.741,1883.565
5/09/2015,5/09/2015,9,2,995.057,949.435,19.2,2669.413,950.715,40.69,22.93,-17.76,-18.8165,950.715,17.877,1899.551
5/09/2015,5/09/2015,10,1,977.169,963.929,19.2,2669.413,921.295,37.75,30.8,-6.95,8.381,921.295,17.207,1893.766
5/09/2015,5/09/2015,10,2,961.488,927.614,19.2,2669.413,898.477,35.74,21.89,-13.85,-9.213,898.477,20.051,1818.63
5/09/2015,5/09/2015,11,1,947.437,908.098,19.2,2669.413,882.422,35.74,21.89,-13.85,0.6075,882.422,19.03,1804.119
5/09/2015,5/09/2015,11,2,934.826,915.331,19.2,2672.913,869.995,35.74,21.89,-13.85,11.453,869.995,23.951,1810.798
5/09/2015,5/09/2015,12,1,923.947,903.119,19.2,2672.913,860.749,35,21.08,-13.92,0.6945,860.749,41.644,1806.175
5/09/2015,5/09/2015,12,2,912.173,902.155,19.2,2672.913,856.023,35,21.24,-13.76,-19.531,856.023,41.329,1755.642
5/09/2015,5/09/2015,13,1,900.331,873.746,19.2,2672.913,851.956,35,19.25,-15.75,-38.1055,851.956,40.35,1708.401
5/09/2015,5/09/2015,13,2,891.344,862.731,19.2,2672.913,848.586,35,21.24,-13.76,-27.9735,848.586,39.748,1720.721
5/09/2015,5/09/2015,14,1,890.043,868.146,19.2,2672.913,851.413,35,21.22,-13.78,-29.688,851.413,38.08,1719.61
5/09/2015,5/09/2015,14,2,892.752,876.657,19.2,2672.913,854.935,35,21.08,-13.92,-8.568,854.935,36.846,1766.426
5/09/2015,5/09/2015,15,1,899.075,902.205,19.2,2672.913,869.004,35.74,21.89,-13.85,16.225,869.004,23.273,1817.004
5/09/2015,5/09/2015,15,2,913.052,931.865,19.2,2672.913,880.391,37.38,37.98,0.6,31.366,880.391,23.111,1869.736
5/09/2015,5/09/2015,16,1,937.407,970.097,19.2,2669.413,896.024,37.38,38.58,1.2,52.4105,896.024,23.644,1944.157
5/09/2015,5/09/2015,16,2,973.001,1012.947,19.2,2669.413,931.596,41.75,46.12,4.37,74.109,931.596,18.274,2047.958
5/09/2015,5/09/2015,17,1,1017.374,1063.687,19.2,2669.413,978.969,41.75,59.79,18.04,95.075,978.969,18.274,2184.636
5/09/2015,5/09/2015,17,2,1079.896,1135.603,19.2,2669.413,1034.201,41.75,68.85,27.1,109.6255,1034.201,17.741,2323.135
5/09/2015,5/09/2015,18,1,1164.079,1212.165,19.2,2669.413,1072.884,41.75,71.96,30.21,148.3325,1072.884,17.741,2477.915
5/09/2015,5/09/2015,18,2,1211.405,1247.508,19.2,2669.413,1090.433,41.75,78.96,37.21,121.599,1090.433,17.741,2459.546
5/09/2015,5/09/2015,19,1,1195.611,1223.792,19.2,2669.413,1091.625,41.75,64.1,22.35,91.9255,1091.625,17.741,2402.583
5/09/2015,5/09/2015,19,2,1169.968,1192.636,19.2,2669.413,1077.145,41.75,61.45,19.7,80.0225,1077.145,17.741,2349.817
5/09/2015,5/09/2015,20,1,1148.099,1168.149,19.2,2669.413,1024.944,50,63.47,13.47,113.363,1024.944,15.389,2307.392
5/09/2015,5/09/2015,20,2,1123.501,1148.038,19.2,2669.413,997.907,48.24,55.99,7.75,116.4455,997.907,15.619,2259.943
5/09/2015,5/09/2015,21,1,1096.271,1119.121,19.2,2669.413,971.825,37.46,48.04,10.58,109.642,971.825,15.501,2193.936
5/09/2015,5/09/2015,21,2,1059.382,1085.799,19.2,2669.413,933.625,36.7,38.31,1.61,110.5345,933.625,15.529,2119.377
5/09/2015,5/09/2015,22,1,1016.813,1035.663,19.2,2672.913,907.158,34.45,38.03,3.58,90.427,907.158,12.52,2020.21
5/09/2015,5/09/2015,22,2,972.653,988.016,19.2,2676.413,871.184,33.13,38.62,5.49,82.384,871.184,9.943,1927.022
5/09/2015,5/09/2015,23,1,931.297,946.535,19.2,2683.413,828.731,34.45,38.12,3.67,84.3035,828.731,13.285,1852.639
5/09/2015,5/09/2015,23,2,895.888,911.293,19.2,2690.413,795.524,34.45,37.59,3.14,83.7055,795.524,15.285,1789.029
5/09/2015,6/09/2015,0,1,867.572,878.373,19.2,2693.913,767.934,33.72,37.15,3.43,84.114,767.934,14.66,1733.416
5/09/2015,6/09/2015,0,2,844.074,855.329,19.2,2697.413,745.048,27.69,37.53,9.84,78.992,745.048,21.652,1691.384
5/09/2015,6/09/2015,1,1,825.298,836.653,19.2,2700.913,725.939,27.57,27.85,0.28,84.334,725.939,18.98,1658.506
5/09/2015,6/09/2015,1,2,811.691,817.787,19.2,2704.413,714.853,27.57,26.45,-1.12,74.3665,714.853,18.954,1616.347
5/09/2015,6/09/2015,2,1,802.717,805.588,19.2,2704.413,713.951,27.57,26.44,-1.13,73.2585,713.951,18.574,1611.567
5/09/2015,6/09/2015,2,2,797.436,802.933,19.2,2704.413,714.291,27.57,26.44,-1.13,68.642,714.291,18.436,1602.738
5/09/2015,6/09/2015,3,1,793.593,802.367,19.2,2704.413,705.126,26,26.45,0.45,77.991,705.126,18.183,1602.6
5/09/2015,6/09/2015,3,2,791.851,801.832,19.2,2704.413,699.616,25.78,26.45,0.67,82.3275,699.616,18.184,1600.255
5/09/2015,6/09/2015,4,1,793.341,797.635,19.2,2704.413,701.189,25.78,25.58,-0.2,80.554,701.189,18.058,1599.602
5/09/2015,6/09/2015,4,2,798.337,799.766,19.2,2704.413,710.565,26,21.62,-4.38,62.492,710.565,18.176,1582.466
5/09/2015,6/09/2015,5,1,808.135,793.788,19.2,2700.913,724.338,27.57,22.93,-4.64,54.559,724.338,19.143,1596.08
5/09/2015,6/09/2015,5,2,823.649,810.51,19.2,2697.413,742.867,27.57,26.44,-1.13,58.658,742.867,19.185,1641.42
5/09/2015,6/09/2015,6,1,841.62,835.368,19.2,2686.913,803.241,30,26.45,-3.55,22.0425,803.241,27.148,1704.863
5/09/2015,6/09/2015,6,2,860.805,853.494,19.2,2679.913,832.858,35,21.55,-13.45,17.8735,832.858,14.215,1729.893
5/09/2015,6/09/2015,7,1,890.212,891.457,19.2,2672.913,866.46,35.63,30.02,-5.61,17.0855,866.46,15.468,1798.027
5/09/2015,6/09/2015,7,2,922.558,919.413,19.2,2669.413,894.687,36.7,37.13,0.43,15.661,894.687,15.544,1851.784
6/09/2015,6/09/2015,8,1,936.548,939.096,19,2669.413,919.79,35,29.66,-5.34,2.8455,919.79,13.66,1872.591
6/09/2015,6/09/2015,8,2,938.17,944.137,19,2669.413,923.292,35,29.57,-5.43,4.762,923.292,13.86,1883.828
6/09/2015,6/09/2015,9,1,930.321,940.569,19,2669.413,914.776,37.38,29.59,-7.79,-5.73,914.776,15.982,1850.056
6/09/2015,6/09/2015,9,2,917.445,916.618,19,2669.413,898.3,35,29.65,-5.35,-27.436,898.3,19.86,1781.448
6/09/2015,6/09/2015,10,1,901.68,887.938,19,2687.643,880.758,35,29.7,-5.3,-22.832,880.758,12.66,1741.172
6/09/2015,6/09/2015,10,2,889.678,865.33,19,2687.643,866.982,35,31.34,-3.66,-28.6295,866.982,12.66,1702.025
6/09/2015,6/09/2015,11,1,878.999,847.17,19,2687.643,856.643,35,31.34,-3.66,-35.969,856.643,12.66,1666.668
6/09/2015,6/09/2015,11,2,869.286,841.585,19,2691.143,849.452,35,27.85,-7.15,-23.686,849.452,12.66,1676.852
6/09/2015,6/09/2015,12,1,862.291,834.641,19,2691.143,844.668,34.98,29.59,-5.39,-35.3525,844.668,12.18,1642.991
6/09/2015,6/09/2015,12,2,852.8,822.356,19,2691.143,842.169,34.98,29.61,-5.37,-42.7975,842.169,12.18,1623.103
6/09/2015,6/09/2015,13,1,844.333,814.609,19,2691.143,842.063,34.98,27.85,-7.13,-50.304,842.063,12.18,1607.878
6/09/2015,6/09/2015,13,2,839.332,812.061,19,2691.143,841.469,34.98,29.59,-5.39,-36.6505,841.469,12.18,1633.997
6/09/2015,6/09/2015,14,1,839.132,828.501,19,2691.143,848.738,34.98,25.47,-9.51,-35.1135,848.738,12.18,1651.609
6/09/2015,6/09/2015,14,2,844.375,845.167,19,2691.143,857.593,35,29.71,-5.29,-17.7245,857.593,10.41,1700.557
6/09/2015,6/09/2015,15,1,855.604,856.216,19,2691.143,876.813,35,30.24,-4.76,-28.555,876.813,10.41,1717.336
6/09/2015,6/09/2015,15,2,873.432,887.181,19,2691.143,895.322,37.75,37.77,0.02,-10.8265,895.322,14.32,1797.631
6/09/2015,6/09/2015,16,1,902.084,929.682,19,2687.643,920.272,43.5,38.45,-5.05,16.7645,920.272,9.965,1894.003
6/09/2015,6/09/2015,16,2,943.269,977.587,19,2687.643,965.872,45,48.98,3.98,22.8215,965.872,11.41,2000.207
6/09/2015,6/09/2015,17,1,997.716,1038.151,19,2687.643,1022.464,48.19,48.98,0.79,24.5125,1022.464,16.293,2126.539
6/09/2015,6/09/2015,17,2,1072.665,1125.736,19,2687.643,1086.451,53.34,65.41,12.07,64.1965,1086.451,15.76,2332.815
6/09/2015,6/09/2015,18,1,1165.156,1228.93,19,2687.643,1133.288,59.17,103.25,44.08,110.0875,1133.288,19.927,2526.605
6/09/2015,6/09/2015,18,2,1219.041,1284.751,19,2687.643,1161.447,66.49,134.11,67.62,86.8865,1161.447,27.89,2552.447
6/09/2015,6/09/2015,19,1,1209.02,1278.102,19,2687.643,1165.751,72.31,104.74,32.43,59.6905,1165.751,32.41,2515.703
6/09/2015,6/09/2015,19,2,1186.287,1252.848,19,2687.643,1149.345,66.49,62.65,-3.84,65.7605,1149.345,28.25,2486.711
6/09/2015,6/09/2015,20,1,1165.907,1238.606,19,2687.643,1089.921,55.43,64.91,9.48,94.9645,1089.921,37.285,2444.341
6/09/2015,6/09/2015,20,2,1138.669,1210.251,19,2687.643,1050.451,51.57,58.93,7.36,86.8385,1050.451,46.065,2366.709
6/09/2015,6/09/2015,21,1,1101.27,1163.535,19,2687.643,1008.172,37.46,52.02,14.56,72.2735,1008.172,55.265,2271.421
6/09/2015,6/09/2015,21,2,1054.069,1110.685,19,2687.643,953.069,37.46,45.88,8.42,71.0335,953.069,55.272,2158.749
6/09/2015,6/09/2015,22,1,1000.686,1047.889,19,2691.143,909.375,35.16,37.21,2.05,83.0665,909.375,25.112,2035.107
6/09/2015,6/09/2015,22,2,947.689,982.417,19,2694.643,860.137,32.52,36.2,3.68,87.4085,860.137,7.474,1910.039
6/09/2015,6/09/2015,23,1,902.397,933.044,19,2701.643,811.222,32.26,29.77,-2.49,89.539,811.222,7.473,1816.468
6/09/2015,6/09/2015,23,2,868.699,892.291,19,2708.643,778.191,31.94,25.47,-6.47,69.642,778.191,29.427,1754.52
6/09/2015,7/09/2015,0,1,844.583,865.984,19,2712.143,753.607,31.12,25.47,-5.65,76.4895,753.607,29.66,1719.513
6/09/2015,7/09/2015,0,2,826.093,849.411,19,2715.643,735.879,22.91,24.48,1.57,86.8865,735.879,17.529,1680.589
6/09/2015,7/09/2015,1,1,812.801,836.578,19,2719.143,724.032,22.41,25.47,3.06,89.9665,724.032,17.529,1663.055
6/09/2015,7/09/2015,1,2,805.026,826.944,19,2722.643,719.696,22,24.49,2.49,82.89,719.696,16.726,1638.624
6/09/2015,7/09/2015,2,1,801.002,823.616,19,2722.643,723.516,22,24.48,2.48,84.898,723.516,16.483,1649.794
6/09/2015,7/09/2015,2,2,799.657,821.747,19,2722.643,722.728,22,24.48,2.48,81.8745,722.728,16.632,1642.469
6/09/2015,7/09/2015,3,1,800.598,824.335,19,2722.643,717.526,22,25.47,3.47,90.97,717.526,17.177,1651.346
6/09/2015,7/09/2015,3,2,803.376,828.083,19,2722.643,720.071,22,24.49,2.49,92.077,720.071,17.481,1659.258
6/09/2015,7/09/2015,4,1,812.013,832.863,19,2722.643,732.637,22,24.48,2.48,84.9345,732.637,17.37,1669.883
6/09/2015,7/09/2015,4,2,831.3,852.428,19,2722.643,754.999,26.67,24.49,-2.18,98.156,754.999,17.85,1742.01
6/09/2015,7/09/2015,5,1,867.235,905.814,19,2719.143,789.692,22.91,25.47,2.56,115.514,789.692,20.081,1850.574
6/09/2015,7/09/2015,5,2,925.237,965.344,19,2715.643,843.217,31.58,38.81,7.23,149.5565,843.217,14.564,2014.675
6/09/2015,7/09/2015,6,1,1004.093,1070.924,19,2705.143,949.933,39.05,40.72,1.67,128.074,949.933,29.818,2215.65
6/09/2015,7/09/2015,6,2,1087.183,1160.764,19,2698.143,1022.553,45.25,46.57,1.32,141.7505,1022.553,21.618,2371.843
6/09/2015,7/09/2015,7,1,1164.281,1239.645,19,2691.143,1082.918,51.33,53.72,2.39,150.9915,1082.918,16.951,2501.721
6/09/2015,7/09/2015,7,2,1210.205,1250.43,19,2687.643,1102.463,50.01,61.71,11.7,109.686,1102.463,16.418,2457.134
7/09/2015,7/09/2015,8,1,1207.172,1218.162,23.9,2687.643,1112.743,49.97,57.6,7.63,60.3785,1112.743,17.316,2380.875
7/09/2015,7/09/2015,8,2,1186.822,1182.109,23.9,2687.643,1075.876,51.88,52.88,1,69.8815,1075.876,18.783,2329.081
7/09/2015,7/09/2015,9,1,1163.721,1146.913,23.9,2687.643,1041.309,48.5,43.97,-4.53,66.3295,1041.309,16.25,2247.777
7/09/2015,7/09/2015,9,2,1134.651,1108.202,23.9,2687.643,997.839,40.15,42.68,2.53,66.727,997.839,19.69,2168.512
7/09/2015,7/09/2015,10,1,1109.292,1067.461,23.9,2687.643,973.354,35.1,43.05,7.95,60.309,973.354,19.369,2106.064
7/09/2015,7/09/2015,10,2,1089.013,1048.023,23.9,2687.643,963.741,35.1,43.05,7.95,53.7605,963.741,19.33,2073.663
