,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/18/2013,7/18/2013,8,1,1287.073,1365.382,16.2,2533.239,1258.099,88.6,121.78,33.18,22.93,1258.099,19.244,2720.93
7/18/2013,7/18/2013,8,2,1289.985,1355.735,16.2,2533.239,1245.288,85,121.19,36.19,23.398,1245.288,21.076,2670.46
7/18/2013,7/18/2013,9,1,1276.524,1329.832,16.2,2533.239,1218.737,80,78.4,-1.6,9.238,1218.737,36.076,2583.68
7/18/2013,7/18/2013,9,2,1248.955,1281.109,16.2,2533.239,1193.347,80,65.62,-14.38,-26.13,1193.347,51.076,2505.59
7/18/2013,7/18/2013,10,1,1218.778,1243.125,16.2,2533.239,1194.387,67.95,62.19,-5.76,-88.729,1194.387,78.056,2437.55
7/18/2013,7/18/2013,10,2,1189.746,1201.027,16.2,2533.239,1194.387,63.75,56.02,-7.73,-96.5,1194.387,38.711,2346.08
7/18/2013,7/18/2013,11,1,1166.96,1170.583,16.2,2533.239,1179.022,57.83,57.79,-0.04,-88.046,1179.022,18.83,2312.32
7/18/2013,7/18/2013,11,2,1150.292,1150.393,16.2,2533.239,1155.991,56.02,55.53,-0.49,-84.082,1155.991,30.99,2266.38
7/18/2013,7/18/2013,12,1,1134.742,1129.463,16.2,2533.239,1133.11,51.74,55.53,3.79,-82.43,1133.11,23.85,2226.72
7/18/2013,7/18/2013,12,2,1121.59,1112.93,16.2,2533.239,1122.185,51.74,55.53,3.79,-88.35,1122.185,34.276,2208.26
7/18/2013,7/18/2013,13,1,1115.287,1111.115,16.2,2533.239,1118.189,51.74,55.53,3.79,-86.814,1118.189,38.772,2194.94
7/18/2013,7/18/2013,13,2,1112.055,1117.698,16.2,2533.239,1108.986,48.95,55.53,6.58,-71.769,1108.986,47,2226.29
7/18/2013,7/18/2013,14,1,1112.115,1121.366,16.2,2533.239,1104.633,48.75,59,10.25,-63.473,1104.633,46,2228.56
7/18/2013,7/18/2013,14,2,1113.335,1123.099,16.2,2533.239,1102.73,48.75,59,10.25,-61.972,1102.73,46,2234.18
7/18/2013,7/18/2013,15,1,1120.46,1139.063,16.2,2533.239,1110.397,50,62.19,12.19,-53.216,1110.397,43.564,2311.77
7/18/2013,7/18/2013,15,2,1134.953,1170.849,16.2,2533.239,1131.517,51.76,62.19,10.43,-44.97,1131.517,20.443,2356.88
7/18/2013,7/18/2013,16,1,1158.984,1197.865,16.2,2533.239,1164.404,57.83,65.11,7.28,-47.365,1164.404,29.768,2425.86
7/18/2013,7/18/2013,16,2,1200.165,1240.677,16.2,2533.239,1209.047,73.75,69.19,-4.56,-59.692,1209.047,27.952,2502.83
7/18/2013,7/18/2013,17,1,1269.836,1316.901,16.2,2533.239,1276.335,77.47,102.45,24.98,-53.294,1276.335,34.492,2724.52
7/18/2013,7/18/2013,17,2,1378.505,1440.666,16.2,2533.239,1360.035,77.47,121.79,44.32,-20.356,1360.035,34.492,2955.96
7/18/2013,7/18/2013,18,1,1463.34,1521.715,16.2,2533.239,1430.448,82.55,126.14,43.59,-7.422,1430.448,65.576,3053.28
7/18/2013,7/18/2013,18,2,1473.731,1531.774,16.2,2533.239,1458.202,91.71,129.97,38.26,-27.794,1458.202,67.076,3028.5
7/18/2013,7/18/2013,19,1,1453.41,1508.711,16.2,2533.239,1458.741,92.52,129.55,37.03,-49.875,1458.741,68.576,2951.74
7/18/2013,7/18/2013,19,2,1428.808,1486.146,16.2,2533.239,1430.521,89.63,131.04,41.41,-43.202,1430.521,69.576,2928.03
7/18/2013,7/18/2013,20,1,1401.991,1457.848,16.2,2533.239,1389.183,87.4,132.37,44.97,-29.636,1389.183,71.576,2865.5
7/18/2013,7/18/2013,20,2,1360.574,1421.077,16.2,2533.239,1359.957,77.47,129.64,52.17,-29.771,1359.957,68.492,2776.62
7/18/2013,7/18/2013,21,1,1302.782,1352.698,16.2,2533.239,1320.018,77.47,65.62,-11.85,-62.234,1320.018,69.492,2629.32
7/18/2013,7/18/2013,21,2,1229.918,1285.277,16.2,2536.876,1245.095,75.35,81.93,6.58,-51.644,1245.095,67.492,2488.67
7/18/2013,7/18/2013,22,1,1153.129,1208.951,16.2,2540.513,1220.078,61.03,62.19,1.16,8.664,1220.078,131.759,2326.27
7/18/2013,7/18/2013,22,2,1074.429,1118.887,16.2,2551.796,1145.858,59.37,62.19,2.82,-1.562,1145.858,130.069,2150.19
7/18/2013,7/18/2013,23,1,1003.042,1034.582,16.2,2558.863,1083.702,50.26,56.54,6.28,-28.422,1083.702,131.595,2009.57
7/18/2013,7/18/2013,23,2,948.996,975.103,16.2,2565.929,1030.282,40.05,41.9,1.85,-36.419,1030.282,114.303,1891.08
7/18/2013,7/19/2013,0,1,906.821,927.163,16.2,2658.449,983.786,39.56,41.85,2.29,-37.43,983.786,116.803,1810
7/18/2013,7/19/2013,0,2,872.866,889.057,16.2,2661.982,951.404,31.99,41.92,9.93,-45.288,951.404,114.343,1739.83
7/18/2013,7/19/2013,1,1,847.844,871.558,16.2,2661.982,941.419,32.15,50.04,17.89,-39.06,941.419,126.554,1725.22
7/18/2013,7/19/2013,1,2,832.022,857.625,16.2,2663.748,941.419,32.16,42,9.84,-50.712,941.419,127.255,1693.16
7/18/2013,7/19/2013,2,1,823.264,853.219,16.2,2665.515,940.419,32.16,42.01,9.85,-53.34,940.419,128.403,1699.66
7/18/2013,7/19/2013,2,2,818.163,845.003,16.2,2665.515,939.38,32.16,33.24,1.08,-51.868,939.38,136.961,1676.06
7/18/2013,7/19/2013,3,1,816.602,846.264,16.2,2665.515,939.88,32.16,33.26,1.1,-46.398,939.88,141.566,1678.81
7/18/2013,7/19/2013,3,2,817.455,846.132,16.2,2665.515,939.34,32.16,33.24,1.08,-48.366,939.34,137.572,1693.3
7/18/2013,7/19/2013,4,1,825.68,865.096,16.2,2665.515,939.84,32.16,42,9.84,-40.119,939.84,126.314,1726.36
7/18/2013,7/19/2013,4,2,843.808,882.719,16.2,2661.982,943.625,32.08,41.99,9.91,-40.089,943.625,109.253,1781.79
7/18/2013,7/19/2013,5,1,879.017,930.134,16.2,2654.915,979.261,39.55,41.92,2.37,-28.642,979.261,109.813,1885.08
7/18/2013,7/19/2013,5,2,936.867,991.843,16.2,2649.615,1043.302,43.89,43.89,0,-31.178,1043.302,107.575,2024.85
7/18/2013,7/19/2013,6,1,1023.451,1089.203,16.2,2642.549,1132.2,64.08,54.29,-9.79,-20.495,1132.2,100.879,2231.34
7/18/2013,7/19/2013,6,2,1125.711,1179.151,16.2,2635.482,1229.12,67.57,46.4,-21.17,-28.899,1229.12,103.346,2425.09
7/18/2013,7/19/2013,7,1,1220.137,1267.51,16.2,2629.499,1185.764,90.6,76.9,-13.7,-5.842,1185.764,63.16,2566.18
