,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/25/2012,10/25/2012,8,1,1073.818,1059.114,25.9,2340.646,1256.23,70,54.99,-15.01,-75.258,1256.23,25.955,2092.88
10/25/2012,10/25/2012,8,2,1075.771,1048.266,25.9,2340.646,1283.377,70,55.78,-14.22,-109.524,1283.377,40.906,2086.3
10/25/2012,10/25/2012,9,1,1080.687,1042.218,25.9,2340.646,1293.016,70,55.95,-14.05,-123.314,1293.016,44.686,2052.64
10/25/2012,10/25/2012,9,2,1081.58,1032.643,25.9,2340.646,1287.176,70,56.11,-13.89,-127.013,1287.176,39.016,2065.52
10/25/2012,10/25/2012,10,1,1083.768,1033.984,25.9,2340.646,1287.676,70,55.09,-14.91,-125.913,1287.676,42.913,2037.98
10/25/2012,10/25/2012,10,2,1086.96,1034.924,25.9,2340.646,1282.946,70,58.28,-11.72,-120.388,1282.946,43.867,2063.42
10/25/2012,10/25/2012,11,1,1094.42,1036.543,25.9,2340.646,1272.76,70,58.59,-11.41,-109.818,1272.76,36.305,2063.2
10/25/2012,10/25/2012,11,2,1103.606,1036.654,25.9,2340.646,1244.74,70,58.2,-11.8,-84.656,1244.74,9.487,2045.47
10/25/2012,10/25/2012,12,1,1107.419,1035.162,25.9,2340.646,1247.97,70,57.28,-12.72,-89.867,1247.97,10.689,2056.23
10/25/2012,10/25/2012,12,2,1110.795,1045.989,25.9,2340.646,1286.176,70,57.44,-12.56,-115.503,1286.176,42.481,2088.7
10/25/2012,10/25/2012,13,1,1119.618,1056.534,25.9,2340.646,1292.016,70,57.57,-12.43,-111.983,1292.016,37.36,2100.13
10/25/2012,10/25/2012,13,2,1127.573,1065.332,25.9,2340.646,1291.516,70,57.65,-12.35,-102.648,1291.516,28.156,2125.69
10/25/2012,10/25/2012,14,1,1136.041,1075.161,25.9,2340.646,1297.436,70,58.59,-11.41,-99.586,1297.436,21.082,2133.45
10/25/2012,10/25/2012,14,2,1140.096,1076.112,25.9,2340.646,1295.436,78.78,47.06,-31.72,-138.138,1295.436,33.409,2157.4
10/25/2012,10/25/2012,15,1,1143.386,1086.995,25.9,2340.646,1301.316,61.9,48.67,-13.23,-135.162,1301.316,15.144,2163.06
10/25/2012,10/25/2012,15,2,1151.077,1095.98,25.9,2340.646,1299.816,61.9,45.86,-16.04,-119.892,1299.816,18.347,2166.61
10/25/2012,10/25/2012,16,1,1155.104,1096.911,25.9,2340.646,1297.816,61.9,45.86,-16.04,-118.127,1297.816,26.292,2197.95
10/25/2012,10/25/2012,16,2,1151.487,1110.269,25.9,2340.646,1295.316,61.9,49.2,-12.7,-87.774,1295.316,35.111,2209.26
10/25/2012,10/25/2012,17,1,1143.261,1116.413,25.9,2340.646,1292.816,61.9,52.31,-9.59,-82.568,1292.816,41.371,2224.46
10/25/2012,10/25/2012,17,2,1137.586,1128.794,25.9,2357.063,1290.816,61.9,54.89,-7.01,-81.917,1290.816,29.353,2249.96
10/25/2012,10/25/2012,18,1,1140.896,1134.35,25.9,2357.063,1286.816,78.78,56.03,-22.75,-101.192,1286.816,36.469,2272.57
10/25/2012,10/25/2012,18,2,1162.672,1165.226,25.9,2357.063,1285.74,78.78,54.73,-24.05,-80.886,1285.74,37.469,2354.36
10/25/2012,10/25/2012,19,1,1177.93,1179.671,25.9,2357.063,1282.333,78.78,54.86,-23.92,-65.791,1282.333,37.469,2310.46
10/25/2012,10/25/2012,19,2,1159.601,1155.76,25.9,2357.063,1273.436,78.78,55.7,-23.08,-69.224,1273.436,52.969,2276.35
10/25/2012,10/25/2012,20,1,1129.3,1126.801,25.9,2357.063,1264.516,78.78,56.19,-22.59,-56.833,1264.516,36.469,2205.5
10/25/2012,10/25/2012,20,2,1085.89,1087.956,25.9,2357.063,1262.516,70,53.83,-16.17,-79.257,1262.516,45.251,2117.87
10/25/2012,10/25/2012,21,1,1034.361,1037.179,25.9,2357.063,1220.81,61.9,46.2,-15.7,-93.747,1220.81,46.594,2011.69
10/25/2012,10/25/2012,21,2,978.276,985.319,25.9,2360.7,1184.196,57.51,37.79,-19.72,-98.075,1184.196,68.73,1915.46
10/25/2012,10/25/2012,22,1,928.283,934.487,25.9,2364.337,1041.875,50.57,47.67,-2.9,3.908,1041.875,62.217,1816.93
10/25/2012,10/25/2012,22,2,881.742,885.97,25.9,2375.62,993.655,44.62,42.4,-2.22,1.937,993.655,62.216,1728
10/25/2012,10/25/2012,23,1,841.026,849.596,25.9,2382.687,953.547,44.62,36.87,-7.75,2.099,953.547,62.216,1667.55
10/25/2012,10/25/2012,23,2,808.728,820.016,25.9,2389.753,853.555,55.06,36.13,-18.93,-1.621,853.555,31.284,1612.21
10/25/2012,10/26/2012,0,1,782.408,805.01,25.9,2393.287,831.037,51.59,36.22,-15.37,2.036,831.037,8.766,1608.4
10/25/2012,10/26/2012,0,2,761.143,801.11,25.9,2396.82,818.086,49.09,35.16,-13.93,-0.122,818.086,9.578,1578.8
10/25/2012,10/26/2012,1,1,745.956,788.856,25.9,2396.82,818.086,44.62,34.87,-9.75,-9.631,818.086,19.13,1573.96
10/25/2012,10/26/2012,1,2,736.864,786.245,25.9,2398.586,817.586,41.7,34.87,-6.83,-5.925,817.586,26.611,1557.89
10/25/2012,10/26/2012,2,1,732.626,781.558,25.9,2400.353,817.086,39.9,34.93,-4.97,-2.496,817.086,33.755,1552.05
10/25/2012,10/26/2012,2,2,730.44,779.55,25.9,2400.353,817.086,39.66,34.93,-4.73,-6.636,817.086,35.054,1535.76
10/25/2012,10/26/2012,3,1,729.837,779.146,25.9,2400.353,816.586,39.66,34.93,-4.73,-8.789,816.586,36.671,1561.48
10/25/2012,10/26/2012,3,2,731.182,786.792,25.9,2400.353,817.086,39.9,36.87,-3.03,2.218,817.086,34.567,1573.43
10/25/2012,10/26/2012,4,1,737.449,796.668,25.9,2400.353,818.086,41.7,36.88,-4.82,4.436,818.086,26.318,1589.24
10/25/2012,10/26/2012,4,2,750.877,807.29,25.9,2396.82,819.586,45.9,37.28,-8.62,9.341,819.586,14.231,1633.17
10/25/2012,10/26/2012,5,1,769.385,833.738,25.9,2389.753,832.564,54.96,39.04,-15.92,14.226,832.564,21.711,1668.77
10/25/2012,10/26/2012,5,2,798.349,854.033,25.9,2384.453,926.535,43.5,40.55,-2.95,13.735,926.535,47.516,1740.74
10/25/2012,10/26/2012,6,1,856.914,904.151,25.9,2377.387,1010.621,53.97,67.53,13.56,22.534,1010.621,62.216,1854.77
10/25/2012,10/26/2012,6,2,932.124,958.411,25.9,2370.32,1081.032,56.54,43.81,-12.73,1.702,1081.032,65.534,1949.33
10/25/2012,10/26/2012,7,1,1002.402,1015.754,25.9,2364.337,1069.245,59.89,43.17,-16.72,-39.771,1069.245,12.908,2055.6
10/25/2012,10/26/2012,7,2,1056.715,1046.699,25.9,2360.7,1128.938,77.36,53.44,-23.92,-31.06,1128.938,19.641,2069.68
10/26/2012,10/26/2012,8,1,1074.932,1044.448,28.4,2340.264,1288.016,59.89,43.15,-16.74,-113.87,1288.016,67.057,2052.28
10/26/2012,10/26/2012,8,2,1084.427,1036.071,28.4,2340.264,1285.176,67,53.83,-13.17,-127.978,1285.176,46.008,2051.1
10/26/2012,10/26/2012,9,1,1095.804,1036.578,28.4,2340.264,1287.176,70,56.38,-13.62,-128.586,1287.176,37.013,2063.45
10/26/2012,10/26/2012,9,2,1102.576,1036.732,28.4,2340.264,1282.446,70,58.59,-11.41,-124.185,1282.446,28.491,2061.96
10/26/2012,10/26/2012,10,1,1109.875,1034.733,28.4,2340.264,1282.946,70,58.59,-11.41,-126.148,1282.946,19.87,2056.85
10/26/2012,10/26/2012,10,2,1117.716,1040.578,28.4,2340.264,1279.556,70,61.61,-8.39,-117.936,1279.556,8.685,2076.17
10/26/2012,10/26/2012,11,1,1129.64,1050.806,28.4,2340.264,1280.853,116.52,61.46,-55.06,-113.902,1280.853,5.548,2100.18
10/26/2012,10/26/2012,11,2,1142.941,1059.089,28.4,2340.264,1285.453,117.36,61.29,-56.07,-100.934,1285.453,5.548,2104.07
10/26/2012,10/26/2012,12,1,1150.158,1057.044,28.4,2340.264,1289.539,119.86,61.08,-58.78,-110.367,1289.539,5.548,2106.37
10/26/2012,10/26/2012,12,2,1155.116,1064.839,28.4,2340.264,1293.265,117.19,60.64,-56.55,-99.284,1293.265,5.548,2115.59
10/26/2012,10/26/2012,13,1,1163.572,1065.367,28.4,2340.264,1301.982,116.41,60.43,-55.98,-111.297,1301.982,5.548,2107.11
10/26/2012,10/26/2012,13,2,1172.108,1071.362,28.4,2340.264,1309.033,112.29,60.26,-52.03,-108.858,1309.033,5.44,2136.93
10/26/2012,10/26/2012,14,1,1181.515,1065.844,28.4,2340.264,1319.772,106.09,58.59,-47.5,-124.524,1319.772,5.278,2125.8
10/26/2012,10/26/2012,14,2,1186.241,1070.907,28.4,2340.264,1320.373,105.68,58.59,-47.09,-121.458,1320.373,5.278,2138.46
10/26/2012,10/26/2012,15,1,1188.174,1081.092,28.4,2340.264,1320.564,99.11,54.24,-44.87,-113.735,1320.564,5.278,2179.12
10/26/2012,10/26/2012,15,2,1195.264,1095.111,28.4,2340.264,1312.714,99.05,58.59,-40.46,-92.242,1312.714,5.278,2191.59
10/26/2012,10/26/2012,16,1,1199.557,1104.746,28.4,2340.264,1302.085,98.97,58.59,-40.38,-74.251,1302.085,5.278,2207.1
10/26/2012,10/26/2012,16,2,1194.303,1116.256,28.4,2340.264,1288.479,97.5,61.12,-36.38,-51.897,1288.479,5.278,2226.98
10/26/2012,10/26/2012,17,1,1179.302,1112.22,28.4,2340.264,1285.436,91,61.34,-29.66,-53.946,1285.436,12.657,2213.85
10/26/2012,10/26/2012,17,2,1158.554,1105.034,28.4,2396.372,1283.436,84,61.2,-22.8,-58.286,1283.436,23.217,2183.01
10/26/2012,10/26/2012,18,1,1145.199,1094.756,28.4,2396.372,1279.436,91,61.2,-29.8,-69.36,1279.436,33.154,2181.95
10/26/2012,10/26/2012,18,2,1157.554,1114.563,28.4,2396.372,1270.016,97.72,61.2,-36.52,-46.373,1270.016,27.609,2250.13
10/26/2012,10/26/2012,19,1,1167.874,1136.656,28.4,2396.372,1267.516,91,58.59,-32.41,-22.444,1267.516,32.065,2224.2
10/26/2012,10/26/2012,19,2,1147.502,1112.319,28.4,2396.372,1257.349,85.33,61.57,-23.76,-42.122,1257.349,42.609,2177.18
10/26/2012,10/26/2012,20,1,1115.184,1085.927,28.4,2396.372,1219.97,84,61.25,-22.75,-53.789,1219.97,43.05,2141.69
10/26/2012,10/26/2012,20,2,1071.293,1050.407,28.4,2396.372,1217.97,70,42.97,-27.03,-80.375,1217.97,46.792,2039.03
10/26/2012,10/26/2012,21,1,1027.906,1009.141,28.4,2396.372,1198.672,59.89,43.19,-16.7,-94.061,1198.672,60.067,1981.87
10/26/2012,10/26/2012,21,2,984.994,977.83,28.4,2400.009,1170.716,57.55,43.73,-13.82,-67.012,1170.716,72.562,1916.43
10/26/2012,10/26/2012,22,1,945.505,942.365,28.4,2403.646,1004.829,58.6,42.23,-16.37,4.935,1004.829,53.216,1843.98
10/26/2012,10/26/2012,22,2,907.161,904.093,28.4,2414.929,961.025,57.33,40.58,-16.75,10.815,961.025,53.216,1753.43
10/26/2012,10/26/2012,23,1,869.357,860.747,28.4,2421.996,922.45,56,39.08,-16.92,4.31,922.45,53.216,1675.03
10/26/2012,10/26/2012,23,2,833.804,799.167,28.4,2429.062,890.898,50.31,20.3,-30.01,-29.098,890.898,53.216,1538.81
10/26/2012,10/27/2012,0,1,801.148,761.78,28.4,2432.596,863.916,42.49,19.46,-23.03,-43.848,863.916,61.916,1489.14
10/26/2012,10/27/2012,0,2,773.405,742.705,28.4,2436.129,844.879,42.6,1.34,-41.26,-43.375,844.879,67.616,1464.41
10/26/2012,10/27/2012,1,1,752.898,727.457,28.4,2436.129,832.115,42.46,18.39,-24.07,-48.103,832.115,70.416,1441.7
10/26/2012,10/27/2012,1,2,739.679,717.996,28.4,2437.895,824.446,42.46,1.34,-41.12,-48.639,824.446,71.416,1421.5
10/26/2012,10/27/2012,2,1,732.184,712.916,28.4,2439.662,817.799,42.23,0,-42.23,-46.954,817.799,71.416,1416.88
10/26/2012,10/27/2012,2,2,727.592,710.212,28.4,2439.662,814.676,42.23,-40.96,-83.19,-45.822,814.676,72.416,1411.53
10/26/2012,10/27/2012,3,1,723.658,703.764,28.4,2439.662,811.148,42.23,-40.9,-83.13,-49.719,811.148,72.916,1392.36
10/26/2012,10/27/2012,3,2,721.566,696.466,28.4,2439.662,808.991,42.23,-22.38,-64.61,-54.52,808.991,73.416,1375.77
10/26/2012,10/27/2012,4,1,723.556,697.946,28.4,2439.662,811.662,42.23,-3.97,-46.2,-55.906,811.662,72.416,1384.76
10/26/2012,10/27/2012,4,2,728.783,706.679,28.4,2436.129,816.35,41.34,11.55,-29.79,-52.587,816.35,71.916,1413.04
10/26/2012,10/27/2012,5,1,730.537,712.263,28.4,2429.062,822.916,38.83,13.88,-24.95,-53.151,822.916,70.416,1413.74
10/26/2012,10/27/2012,5,2,731.512,724.532,28.4,2423.762,834.454,39.13,31.68,-7.45,-50.686,834.454,68.416,1474.3
10/26/2012,10/27/2012,6,1,751.501,774.739,28.4,2416.696,854.07,41.7,36.55,-5.15,-19.964,854.07,53.216,1559.84
10/26/2012,10/27/2012,6,2,783.889,799.116,28.4,2409.629,884.126,42.5,37.02,-5.48,-26.399,884.126,53.216,1607.71
10/26/2012,10/27/2012,7,1,822.389,835.193,28.4,2403.646,953.039,47,37,-10,-13.441,953.039,60.063,1686.79
10/26/2012,10/27/2012,7,2,869.485,870.519,28.4,2400.009,992.728,53.96,36.87,-17.09,-17.93,992.728,61.793,1751.43
10/27/2012,10/27/2012,8,1,919.175,896.42,33.6,2401.442,970.651,67.52,36.85,-30.67,-49.914,970.651,12.898,1793.24
10/27/2012,10/27/2012,8,2,959.236,914.716,33.6,2401.442,1014.582,69.52,36.84,-32.68,-34.134,1014.582,19.387,1830.6
10/27/2012,10/27/2012,9,1,989.64,925.673,33.6,2401.442,1031.938,69.52,36.84,-32.68,-41.07,1031.938,19.387,1844.39
10/27/2012,10/27/2012,9,2,1007.823,930.507,33.6,2401.442,1022.984,67.52,55.64,-11.88,-48.071,1022.984,11.027,1865.74
10/27/2012,10/27/2012,10,1,1022.427,942.074,33.6,2401.442,1025.279,67.52,56.38,-11.14,-35.823,1025.279,11.21,1886.85
10/27/2012,10/27/2012,10,2,1035.946,954.174,33.6,2401.442,1020.18,67.52,60.09,-7.43,-23.951,1020.18,10.487,1907.36
10/27/2012,10/27/2012,11,1,1050.884,958.546,33.6,2401.442,1023.942,59.89,63.72,3.83,-14.792,1023.942,20.54,1907.4
10/27/2012,10/27/2012,11,2,1066.306,962.546,33.6,2401.442,1029.994,67.52,60.09,-7.43,3.745,1029.994,14.387,1907.33
10/27/2012,10/27/2012,12,1,1077.235,965.722,33.6,2401.442,1028.369,67.14,63.72,-3.42,8.1,1028.369,14.387,1928.07
10/27/2012,10/27/2012,12,2,1086.519,977.119,33.6,2401.442,1029.814,67.92,60.09,-7.83,10.09,1029.814,22.387,1949.8
10/27/2012,10/27/2012,13,1,1095.629,986.614,33.6,2401.442,1020.905,68.72,63.72,-5,1.497,1020.905,19.648,1955.17
10/27/2012,10/27/2012,13,2,1104.696,989.04,33.6,2401.442,1029.01,69.89,65.14,-4.75,4.403,1029.01,19.991,1975.38
10/27/2012,10/27/2012,14,1,1116.061,1001.068,33.6,2401.442,1047.704,69.31,67.06,-2.25,11.688,1047.704,21.787,2002.63
10/27/2012,10/27/2012,14,2,1126.564,1014.144,33.6,2401.442,1060.457,72.05,75.3,3.25,14.146,1060.457,23.387,2029.23
10/27/2012,10/27/2012,15,1,1136.37,1025.281,33.6,2401.442,1075.318,73.44,69.67,-3.77,12.511,1075.318,22.387,2047.45
10/27/2012,10/27/2012,15,2,1148.235,1042.07,33.6,2401.442,1085.887,75.04,71.43,-3.61,18.449,1085.887,22.387,2085.97
10/27/2012,10/27/2012,16,1,1159.252,1050.802,33.6,2401.442,1094.728,77.27,75.69,-1.58,11.84,1094.728,28.387,2107.21
10/27/2012,10/27/2012,16,2,1165.788,1065.053,33.6,2401.442,1106.317,78.42,83.27,4.85,16.068,1106.317,27.387,2131.44
10/27/2012,10/27/2012,17,1,1162.01,1071.18,33.6,2401.442,1112.641,84.53,81.03,-3.5,0.188,1112.641,34.455,2142.84
10/27/2012,10/27/2012,17,2,1152.868,1083.097,33.6,2401.442,1130.684,98.07,65.14,-32.93,-5.143,1130.684,33.455,2156.68
10/27/2012,10/27/2012,18,1,1152.628,1080.605,33.6,2401.442,1137.092,111.99,60.09,-51.9,-33.571,1137.092,46.987,2157.23
10/27/2012,10/27/2012,18,2,1165.915,1099.826,33.6,2401.442,1136.295,107.43,63.72,-43.71,-28.546,1136.295,61.987,2231.23
10/27/2012,10/27/2012,19,1,1174.817,1112.852,33.6,2404.999,1122.132,105.07,63.72,-41.35,8.025,1122.132,51.987,2186.28
10/27/2012,10/27/2012,19,2,1152.703,1084.683,33.6,2404.999,1109.155,84,58.59,-25.41,-8.38,1109.155,53.696,2131.86
10/27/2012,10/27/2012,20,1,1117.846,1028.488,33.6,2404.999,1095.341,75.87,56.38,-19.49,-25.198,1095.341,33.959,2029.49
10/27/2012,10/27/2012,20,2,1076.529,1022.137,33.6,2404.999,1080.497,75.31,56.38,-18.93,-15.472,1080.497,33.959,2004.67
10/27/2012,10/27/2012,21,1,1036.673,993.411,33.6,2404.999,1072.534,69.52,56.38,-13.14,-15.291,1072.534,19.286,1940.27
10/27/2012,10/27/2012,21,2,998.17,955.753,33.6,2408.636,1041.413,69.52,52.63,-16.89,-20.045,1041.413,19.286,1878.22
10/27/2012,10/27/2012,22,1,958.683,925.349,33.6,2412.273,1009.051,53.4,37.28,-16.12,-45.251,1009.051,38.874,1817.27
10/27/2012,10/27/2012,22,2,920.586,894.638,33.6,2423.556,1000.174,57.07,37.79,-19.28,-28.493,1000.174,69.216,1751.21
10/27/2012,10/27/2012,23,1,884.239,863.789,33.6,2430.623,965.617,53.57,38.02,-15.55,-25.923,965.617,69.216,1691.57
10/27/2012,10/27/2012,23,2,849.311,832.996,33.6,2437.689,937.589,54.76,37.57,-17.19,-28.3,937.589,69.216,1638.43
10/27/2012,10/28/2012,0,1,816.366,812.874,33.6,2441.223,913.472,51.55,37.38,-14.17,-24.348,913.472,69.216,1610.07
10/27/2012,10/28/2012,0,2,788.969,795.048,33.6,2444.756,894.039,48.27,37.18,-11.09,-22.313,894.039,69.216,1570.31
10/27/2012,10/28/2012,1,1,768.218,781.138,33.6,2444.756,878.37,42.27,36.43,-5.84,-20.041,878.37,69.216,1544.8
10/27/2012,10/28/2012,1,2,754.253,768.003,33.6,2446.522,867.251,42.29,35.31,-6.98,-22.036,867.251,69.216,1521.24
10/27/2012,10/28/2012,2,1,745.21,759.349,33.6,2448.289,854.75,42.37,35.26,-7.11,-18.863,854.75,69.216,1505.26
10/27/2012,10/28/2012,2,2,739.308,752.111,33.6,2448.289,850.07,42.51,35.03,-7.48,-20.865,850.07,69.216,1499.67
10/27/2012,10/28/2012,3,1,734.503,746.275,33.6,2448.289,843.914,41.35,35.1,-6.25,-25.94,843.914,69.216,1481.92
10/27/2012,10/28/2012,3,2,731.267,739.769,33.6,2448.289,837.634,41.1,35.09,-6.01,-28.765,837.634,69.216,1476.28
10/27/2012,10/28/2012,4,1,730.99,747.834,33.6,2448.289,835.112,40.45,35.07,-5.38,-11.683,835.112,69.216,1483.79
10/27/2012,10/28/2012,4,2,731.912,747.011,33.6,2444.756,834.333,36.42,35.07,-1.35,-12.647,834.333,69.216,1493.29
10/27/2012,10/28/2012,5,1,728.154,740.978,33.6,2437.689,834.371,36.42,35.01,-1.41,-25.293,834.371,69.216,1452.04
10/27/2012,10/28/2012,5,2,721.684,729.322,33.6,2432.389,836.348,40.45,35.25,-5.2,-42.061,836.348,69.216,1460.57
10/27/2012,10/28/2012,6,1,729.65,744.399,33.6,2425.323,843.035,43.4,36.33,-7.07,-33.923,843.035,69.216,1494.3
10/27/2012,10/28/2012,6,2,748.183,760.522,33.6,2418.256,860.778,43.3,37.14,-6.16,-38.085,860.778,69.216,1535.11
10/27/2012,10/28/2012,7,1,774.968,786.542,33.6,2412.273,878.305,47,35.83,-11.17,-68.605,878.305,39.218,1587.95
10/27/2012,10/28/2012,7,2,810.453,816.771,33.6,2408.636,924.642,47,36.74,-10.26,-55.616,924.642,59.314,1651.3
10/28/2012,10/28/2012,8,1,868.467,850.328,36.2,2404.999,907.851,57.33,37.02,-20.31,-66.344,907.851,30.686,1708.75
10/28/2012,10/28/2012,8,2,915.373,877.504,36.2,2404.999,938.621,57.33,36.94,-20.39,-65.571,938.621,30.686,1755.53
10/28/2012,10/28/2012,9,1,955.274,908.37,36.2,2404.999,949.114,57.33,44.46,-12.87,-37.709,949.114,30.686,1816.42
10/28/2012,10/28/2012,9,2,986.711,929.058,36.2,2404.999,973.985,57.33,55.46,-1.87,-21.914,973.985,26.816,1845.13
10/28/2012,10/28/2012,10,1,1012.518,951.861,36.2,2404.999,995.238,59,55.46,-3.54,-1.354,995.238,25.266,1910.88
10/28/2012,10/28/2012,10,2,1035.689,974.793,36.2,2404.999,1012.248,59.89,61.24,1.35,16.39,1012.248,25.266,1943.65
10/28/2012,10/28/2012,11,1,1058.364,997.843,36.2,2404.999,1015.866,59,61.24,2.24,9.94,1015.866,26.951,1978.58
10/28/2012,10/28/2012,11,2,1079.466,1019.356,36.2,2404.999,1023.659,59.73,63.78,4.05,21.746,1023.659,27.268,2031.88
10/28/2012,10/28/2012,12,1,1096.153,1037.878,36.2,2404.999,1031.739,59.89,66.79,6.9,40.485,1031.739,25.754,2058.61
10/28/2012,10/28/2012,12,2,1107.129,1025.553,36.2,2404.999,1044.74,59.89,59.9,0.01,25.33,1044.74,25.002,2004.22
10/28/2012,10/28/2012,13,1,1112.947,994.88,36.2,2404.999,1055.196,59.89,56.38,-3.51,-9.487,1055.196,25.002,1931.29
10/28/2012,10/28/2012,13,2,1117.509,972.302,36.2,2404.999,1061.434,63.74,56.38,-7.36,-42.97,1061.434,22.417,1948.9
10/28/2012,10/28/2012,14,1,1124.806,990.89,36.2,2404.999,1075.283,69.06,59.9,-9.16,-33.247,1075.283,15.41,1993.97
10/28/2012,10/28/2012,14,2,1131.286,1009.88,36.2,2404.999,1086.922,69.52,59.9,-9.62,-22.745,1086.922,16.41,2005.96
10/28/2012,10/28/2012,15,1,1136.439,1002.854,36.2,2404.999,1092.816,75.92,56.19,-19.73,-69.478,1092.816,39.313,2003.05
10/28/2012,10/28/2012,15,2,1143.6,1009.174,36.2,2404.999,1102.142,76.65,57.43,-19.22,-72.331,1102.142,39.313,2019.75
10/28/2012,10/28/2012,16,1,1149.167,1030.769,36.2,2404.999,1109.9,96.14,56.66,-39.48,-63.664,1109.9,44.313,2063.36
10/28/2012,10/28/2012,16,2,1149.996,1055.017,36.2,2421.798,1120.148,99.05,58.59,-40.46,-48.834,1120.148,43.313,2101.97
10/28/2012,10/28/2012,17,1,1144.511,1061.59,36.2,2404.999,1137.927,103.68,56.38,-47.3,-62.278,1137.927,45.35,2096.54
10/28/2012,10/28/2012,17,2,1137.046,1073.289,36.2,2404.999,1157.521,103.38,56.38,-47,-65.34,1157.521,39.852,2131.06
10/28/2012,10/28/2012,18,1,1137.457,1083.249,36.2,2404.999,1174.49,102.59,58.59,-44,-78.398,1174.49,40.429,2157.94
10/28/2012,10/28/2012,18,2,1151.392,1115.904,36.2,2404.999,1175.983,108.17,59.9,-48.27,-43.193,1175.983,40.429,2236.9
10/28/2012,10/28/2012,19,1,1164.196,1136.963,36.2,2404.999,1164.753,103.91,56.94,-46.97,-1.443,1164.753,30.467,2227.25
10/28/2012,10/28/2012,19,2,1147.312,1119.889,36.2,2404.999,1149.725,104.5,54.96,-49.54,-3.605,1149.725,30.467,2178.07
10/28/2012,10/28/2012,20,1,1111.073,1084.236,36.2,2404.999,1129.763,102.1,56.38,-45.72,-19.422,1129.763,30.467,2107.93
10/28/2012,10/28/2012,20,2,1062.271,1050.289,36.2,2404.999,1113.596,73.76,56.19,-17.57,-11.814,1113.596,17.913,2053.1
10/28/2012,10/28/2012,21,1,1011.88,1014.701,36.2,2404.999,1079.621,71.52,59.9,-11.62,-5.854,1079.621,11.519,1980.27
10/28/2012,10/28/2012,21,2,963.636,974.389,36.2,2408.636,1033.75,71.52,58.59,-12.93,3.612,1033.75,11.519,1884.41
10/28/2012,10/28/2012,22,1,917.446,929.151,36.2,2412.273,1011.536,55.34,39.85,-15.49,-39.814,1011.536,43.835,1786.2
10/28/2012,10/28/2012,22,2,874.485,884.985,36.2,2423.556,988.363,54.99,47.94,-7.05,-48.051,988.363,67.903,1712.36
10/28/2012,10/28/2012,23,1,838.303,850.67,36.2,2430.623,949.45,56.64,42.09,-14.55,-37.735,949.45,67.903,1666.09
10/28/2012,10/28/2012,23,2,810.544,828.558,36.2,2437.689,919.742,57.55,45.19,-12.36,-14.551,919.742,68.442,1625.55
10/28/2012,10/29/2012,0,1,791.174,812.738,36.2,2441.223,899.116,56.37,37.56,-18.81,-25.911,899.116,68.982,1604.32
10/28/2012,10/29/2012,0,2,777.934,798.136,36.2,2444.756,883.508,54.77,37.69,-17.08,-30.462,883.508,68.982,1573.56
10/28/2012,10/29/2012,1,1,767.819,787.447,36.2,2444.756,872.764,55.06,37.18,-17.88,-30.502,872.764,68.982,1548.71
10/28/2012,10/29/2012,1,2,760.965,776.741,36.2,2446.522,865.496,55.32,36.15,-19.17,-34.112,865.496,69.521,1533.56
10/28/2012,10/29/2012,2,1,755.169,775.915,36.2,2448.289,863.48,55.45,34.91,-20.54,-33.001,863.48,69.521,1538.21
10/28/2012,10/29/2012,2,2,751.931,772.688,36.2,2448.289,862.835,55.45,34.97,-20.48,-36.226,862.835,70.061,1529.93
10/28/2012,10/29/2012,3,1,749.905,773.663,36.2,2448.289,860.511,56.04,34.99,-21.05,-30.762,860.511,70.061,1521.29
10/28/2012,10/29/2012,3,2,749.263,768.646,36.2,2448.289,858.795,56,37.3,-18.7,-31.869,858.795,70.061,1529.89
10/28/2012,10/29/2012,4,1,753.177,770.679,36.2,2448.289,863.253,57.33,37.96,-19.37,-32.511,863.253,70.061,1531.05
10/28/2012,10/29/2012,4,2,763.951,789.101,36.2,2444.756,871.03,53.89,37.91,-15.98,-24.132,871.03,70.6,1585.37
10/28/2012,10/29/2012,5,1,781.72,817.147,36.2,2437.689,890.081,54.06,40.26,-13.8,-15.73,890.081,70.061,1626.15
10/28/2012,10/29/2012,5,2,809.689,841.435,36.2,2432.389,924.966,53.84,44.52,-9.32,-25.997,924.966,70.061,1707.38
10/28/2012,10/29/2012,6,1,862.513,909.027,36.2,2425.323,982.116,56,56.38,0.38,-28.914,982.116,70.061,1869.67
10/28/2012,10/29/2012,6,2,928.141,968.427,36.2,2418.256,1047.335,56,46.55,-9.45,-40.555,1047.335,69.521,1970.84
10/28/2012,10/29/2012,7,1,991.026,1031.708,36.2,2412.273,1073.472,59.89,61.24,1.35,-6.917,1073.472,32.07,2090.61
10/28/2012,10/29/2012,7,2,1042.046,1069.581,36.2,2408.636,1094.641,61.89,56.38,-5.51,-12.927,1094.641,4.989,2138.13
10/29/2012,10/29/2012,8,1,1087.556,1093.262,23.4,2396.807,1282.744,59.89,56.38,-3.51,-77.534,1282.744,69.923,2167.76
