,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/25/2013,7/25/2013,8,1,1192.897,1171.598,20.4,2467.787,1201.462,71.96,57.83,-14.13,-83.139,1201.462,31.707,2279.89
7/25/2013,7/25/2013,8,2,1180.924,1130.043,20.4,2467.787,1187.704,65.32,56.02,-9.3,-114.366,1187.704,35.707,2210.79
7/25/2013,7/25/2013,9,1,1168.919,1102.746,20.4,2467.787,1182.955,60,56.92,-3.08,-136.745,1182.955,18.476,2171.45
7/25/2013,7/25/2013,9,2,1150.503,1081.263,20.4,2467.787,1150.326,58.17,56.92,-1.25,-158.324,1150.326,53.8,2137.01
7/25/2013,7/25/2013,10,1,1132.325,1058.863,20.4,2467.787,1129.881,55,51.18,-3.82,-141.258,1129.881,50.3,2075.6
7/25/2013,7/25/2013,10,2,1115.98,1045.183,20.4,2467.787,1117.893,50,54.29,4.29,-142.399,1117.893,40.243,2073.09
7/25/2013,7/25/2013,11,1,1105.299,1033.637,20.4,2467.787,1107.591,50,53.51,3.51,-153.481,1107.591,46.023,2040.74
7/25/2013,7/25/2013,11,2,1098.79,1025.121,20.4,2467.787,1103.107,45,53.51,8.51,-132.207,1103.107,21.687,2043.44
7/25/2013,7/25/2013,12,1,1089.896,1007.757,20.4,2467.787,1101.841,45,43.89,-1.11,-149.481,1101.841,22.553,1983.59
7/25/2013,7/25/2013,12,2,1081.736,992.719,20.4,2467.787,1101.249,45,43.89,-1.11,-164.214,1101.249,22.545,1968.07
7/25/2013,7/25/2013,13,1,1080.806,998.125,20.4,2467.787,1100.861,45,52.54,7.54,-158.128,1100.861,22.783,1984.45
7/25/2013,7/25/2013,13,2,1080.604,1000.772,20.4,2467.787,1095.783,45,53.51,8.51,-151.523,1095.783,27.261,2005.98
7/25/2013,7/25/2013,14,1,1081.069,1017.683,20.4,2467.787,1093.092,45,54.29,9.29,-133.88,1093.092,29.352,2029.34
7/25/2013,7/25/2013,14,2,1080.789,1026.699,20.4,2467.787,1091.309,45,54.29,9.29,-125.745,1091.309,30.035,2049.12
7/25/2013,7/25/2013,15,1,1083.698,1038.336,20.4,2467.787,1095.75,58.42,53.51,-4.91,-142.842,1095.75,81.188,2083.1
7/25/2013,7/25/2013,15,2,1095.717,1064.524,20.4,2467.787,1111.009,58.42,58.56,0.14,-130.516,1111.009,67.356,2145.05
7/25/2013,7/25/2013,16,1,1113.544,1086.188,20.4,2467.787,1135.645,58.42,59.3,0.88,-135.833,1135.645,67.457,2200.14
7/25/2013,7/25/2013,16,2,1139.094,1126.146,20.4,2514.791,1173.864,64.21,59.22,-4.99,-126.869,1173.864,46.6,2264.39
7/25/2013,7/25/2013,17,1,1183.331,1179.408,20.4,2514.791,1199.686,80,65.67,-14.33,-125.558,1199.686,70.055,2408.11
7/25/2013,7/25/2013,17,2,1260.217,1271.212,20.4,2514.791,1248.571,82.33,121.62,39.29,-55.998,1248.571,40.367,2616.21
7/25/2013,7/25/2013,18,1,1323.614,1335.25,20.4,2514.791,1289.033,99.41,106.76,7.35,-35.243,1289.033,41.367,2662.29
7/25/2013,7/25/2013,18,2,1326.702,1333.983,20.4,2514.791,1304.673,110,108.05,-1.95,-52.648,1304.673,41.077,2645.82
7/25/2013,7/25/2013,19,1,1302.248,1304.997,20.4,2514.791,1298.431,110,106.12,-3.88,-77.632,1298.431,41.077,2610.02
7/25/2013,7/25/2013,19,2,1274.176,1270.201,20.4,2514.791,1277.191,80,61.93,-18.07,-92.84,1277.191,41.077,2481.7
7/25/2013,7/25/2013,20,1,1246.259,1243.612,20.4,2514.791,1246.644,73,65.91,-7.09,-89.507,1246.644,40.367,2456.15
7/25/2013,7/25/2013,20,2,1206.716,1216.716,20.4,2514.791,1207.954,64.12,66.59,2.47,-89.625,1207.954,51.067,2363.69
7/25/2013,7/25/2013,21,1,1155.608,1157.49,20.4,2514.791,1184.644,57.83,59.22,1.39,-106.006,1184.644,22.052,2248.67
7/25/2013,7/25/2013,21,2,1094.165,1093.042,20.4,2518.428,1132.648,48.75,58.56,9.81,-120.897,1132.648,33.299,2118.38
7/25/2013,7/25/2013,22,1,1032.753,1033.576,20.4,2522.065,1198.352,37.91,39.11,1.2,-69.329,1198.352,157.848,2007.53
7/25/2013,7/25/2013,22,2,971.275,967.237,20.4,2533.348,1141.315,34.86,35.87,1.01,-68.875,1141.315,154.888,1873.21
7/25/2013,7/25/2013,23,1,916.962,912.58,20.4,2540.415,1092.834,32.06,32.98,0.92,-74.451,1092.834,154.888,1763.58
7/25/2013,7/25/2013,23,2,874.988,863.655,20.4,2547.481,1029.615,23.66,41.85,18.19,-81.105,1029.615,134.888,1691.21
7/25/2013,7/26/2013,0,1,842.459,827.753,20.4,2551.015,991.9,21,33.13,12.13,-86.452,991.9,127.269,1624.25
7/25/2013,7/26/2013,0,2,818.009,797.277,20.4,2554.548,964.106,21,33.17,12.17,-90.179,964.106,124.429,1559.54
7/25/2013,7/26/2013,1,1,800.179,780.558,20.4,2554.548,920.211,32.38,33.22,0.84,-80.757,920.211,104.888,1531.96
7/25/2013,7/26/2013,1,2,788.678,772.337,20.4,2556.314,924.19,32.39,33.26,0.87,-94.116,924.19,104.888,1554.96
7/25/2013,7/26/2013,2,1,782.075,782.592,20.4,2558.081,923.564,32.39,33.43,1.04,-83.942,923.564,104.888,1542.55
7/25/2013,7/26/2013,2,2,778.595,775.702,20.4,2558.081,912.199,32.5,33.69,1.19,-79.011,912.199,104.888,1539.13
7/25/2013,7/26/2013,3,1,777.399,773.917,20.4,2558.081,904.493,32.56,33.9,1.34,-74.078,904.493,104.888,1532.98
7/25/2013,7/26/2013,3,2,778.693,773.103,20.4,2558.081,906.148,32.66,33.97,1.31,-76.938,906.148,104.888,1549.14
7/25/2013,7/26/2013,4,1,785.925,787.295,20.4,2558.081,916.909,32.69,34.11,1.42,-72.528,916.909,104.888,1586.6
7/25/2013,7/26/2013,4,2,802.441,811.278,20.4,2554.548,937.372,33.15,34.6,1.45,-68.658,937.372,104.888,1641.74
7/25/2013,7/26/2013,5,1,834.045,857.669,20.4,2547.481,970.049,32.96,34.41,1.45,-52.911,970.049,104.888,1734.05
7/25/2013,7/26/2013,5,2,886.231,902.251,20.4,2542.181,1053.781,40,33.63,-6.37,-65.809,1053.781,137.848,1860.21
7/25/2013,7/26/2013,6,1,965.346,1002.595,20.4,2535.115,1145.426,40.39,39.83,-0.56,-50.768,1145.426,157.848,2073.51
7/25/2013,7/26/2013,6,2,1058.101,1101.439,20.4,2528.048,1226.385,37.97,43.16,5.19,-54.6,1226.385,157.848,2292.65
7/25/2013,7/26/2013,7,1,1140.577,1206.416,20.4,2517.027,1148.923,59.02,60.84,1.82,25.134,1148.923,10.3,2443.25
7/25/2013,7/26/2013,7,2,1195.603,1244.617,20.4,2513.39,1156.013,64.24,58.56,-5.68,14.199,1156.013,48.824,2482.16
7/26/2013,7/26/2013,8,1,1188.253,1251.715,17.6,2540.923,1219.374,65,54.29,-10.71,-58.855,1219.374,66.567,2472.66
7/26/2013,7/26/2013,8,2,1177.791,1236.411,17.6,2540.923,1220.655,64.69,53.51,-11.18,-65.839,1220.655,57.61,2416.13
7/26/2013,7/26/2013,9,1,1167.14,1212.419,17.6,2540.923,1200.739,58,58.56,0.56,-72.145,1200.739,34.4,2397.89
7/26/2013,7/26/2013,9,2,1151.296,1208.406,17.6,2540.923,1181.243,56.92,58.56,1.64,-50.201,1181.243,45.722,2389.9
7/26/2013,7/26/2013,10,1,1135.599,1201.494,17.6,2540.923,1182.222,56.02,58.4,2.38,-43.334,1182.222,66.216,2398.79
7/26/2013,7/26/2013,10,2,1121.585,1216.236,17.6,2540.923,1181.222,48.45,58.56,10.11,-1.929,1181.222,68.095,2433.52
7/26/2013,7/26/2013,11,1,1112.632,1191.929,17.6,2540.923,1181.722,43.18,51.18,8,-13.404,1181.722,71.427,2303.61
7/26/2013,7/26/2013,11,2,1106.887,1143.433,17.6,2540.923,1181.422,43.18,51.18,8,-62.267,1181.422,77.87,2298.38
7/26/2013,7/26/2013,12,1,1098.83,1165.804,17.6,2540.923,1182.022,43.18,53.51,10.33,-26.968,1182.022,80.351,2304.51
7/26/2013,7/26/2013,12,2,1089.825,1156.019,17.6,2540.923,1180.522,43.18,53.51,10.33,-33.106,1180.522,83.908,2297.66
7/26/2013,7/26/2013,13,1,1084.78,1146.314,17.6,2556.773,1179.122,43.18,53.51,10.33,-43.217,1179.122,87.358,2285.29
7/26/2013,7/26/2013,13,2,1081.822,1172.343,17.6,2556.773,1179.022,43.18,58.38,15.2,-2.987,1179.022,96.438,2361.46
7/26/2013,7/26/2013,14,1,1080.727,1195.236,17.6,2556.773,1178.322,43.18,58.56,15.38,21.338,1178.322,98.73,2387.11
7/26/2013,7/26/2013,14,2,1079.096,1203.862,17.6,2556.773,1176.922,42.61,58.56,15.95,30.635,1176.922,100.88,2381.76
7/26/2013,7/26/2013,15,1,1078.38,1209.013,17.6,2556.773,1176.122,56.02,58.56,2.54,33.422,1176.122,124.68,2415.15
7/26/2013,7/26/2013,15,2,1088.004,1235.399,17.6,2556.773,1173.922,56.02,65.66,9.64,48.444,1173.922,110.383,2501.19
7/26/2013,7/26/2013,16,1,1104.606,1280.867,17.6,2556.773,1172.722,58.42,65.66,7.24,69.753,1172.722,84.538,2591.06
7/26/2013,7/26/2013,16,2,1128.095,1345.942,17.6,2620.028,1173.802,61.1,241.41,180.31,103.72,1173.802,43.2,2767.85
7/26/2013,7/26/2013,17,1,1167.222,1410.041,17.6,2620.028,1210.76,70.03,104.51,34.48,111.767,1210.76,54.096,2834.07
7/26/2013,7/26/2013,17,2,1231.701,1456.227,17.6,2620.028,1242.935,70.03,126.49,56.46,118.822,1242.935,59.669,2946.78
7/26/2013,7/26/2013,18,1,1283.157,1480.501,17.6,2620.028,1278.871,70.03,125.5,55.47,104.227,1278.871,60.769,2945.4
7/26/2013,7/26/2013,18,2,1281.697,1461.988,17.6,2620.028,1289.356,70.03,126.06,56.03,76.713,1289.356,57.569,2890.16
7/26/2013,7/26/2013,19,1,1253.289,1427.128,17.6,2620.028,1284.792,70.03,65.18,-4.85,45.711,1284.792,58.869,2781.07
7/26/2013,7/26/2013,19,2,1223.108,1388.357,17.6,2620.028,1264.215,70.03,64.91,-5.12,27.505,1264.215,57.469,2723.65
7/26/2013,7/26/2013,20,1,1195.142,1354.631,17.6,2620.028,1229.127,70.03,64.6,-5.43,29.966,1229.127,73.606,2657.02
7/26/2013,7/26/2013,20,2,1157.988,1305.261,17.6,2620.028,1196.385,70.03,59.22,-10.81,20.936,1196.385,80.306,2540.68
7/26/2013,7/26/2013,21,1,1117.424,1244.92,17.6,2620.028,1172.4,70.03,59.22,-10.81,-3.733,1172.4,71.643,2431.08
7/26/2013,7/26/2013,21,2,1071.349,1190.291,17.6,2623.665,1148.452,90,65.47,-24.53,-4.069,1148.452,80.419,2302.33
7/26/2013,7/26/2013,22,1,1022.485,1127.12,17.6,2463.718,1184.693,42.61,41.81,-0.8,30.291,1184.693,146.71,2179.85
7/26/2013,7/26/2013,22,2,971.293,1053.642,17.6,2447.501,1131.721,40.4,41.99,1.59,11.974,1131.721,132.96,2016.64
7/26/2013,7/26/2013,23,1,922.858,981.651,17.6,2454.568,1083.468,40.54,39.16,-1.38,-13.912,1083.468,132.96,1914.09
7/26/2013,7/26/2013,23,2,880.815,935.739,17.6,2461.634,1037.127,40.72,43.53,2.81,-9.068,1037.127,132.96,1830.79
7/26/2013,7/27/2013,0,1,845.326,892.161,17.6,2465.168,964.324,40.7,43.53,2.83,-7.845,964.324,102.96,1745.93
7/26/2013,7/27/2013,0,2,816.587,865.742,17.6,2468.701,931.878,40.76,53.42,12.66,-2.582,931.878,102.96,1694.57
7/26/2013,7/27/2013,1,1,794.354,845.965,17.6,2468.701,916.272,40.89,53.51,12.62,-6.798,916.272,102.96,1675.5
7/26/2013,7/27/2013,1,2,779.121,833.147,17.6,2470.467,916.28,40.89,53.51,12.62,-18.389,916.28,102.96,1650.23
7/26/2013,7/27/2013,2,1,769.801,828.024,17.6,2472.234,909.832,40.89,41.93,1.04,-17.13,909.832,102.96,1645.25
7/26/2013,7/27/2013,2,2,763.906,824.695,17.6,2472.234,892.391,40.91,53.51,12.6,-3.275,892.391,102.96,1647.2
7/26/2013,7/27/2013,3,1,759.46,818.146,17.6,2472.234,878.721,40.94,53.51,12.57,3.463,878.721,102.96,1612.44
7/26/2013,7/27/2013,3,2,757.494,810.717,17.6,2472.234,872.828,40.95,53.9,12.95,-2.186,872.828,102.96,1619.88
7/26/2013,7/27/2013,4,1,760.022,815.604,17.6,2472.234,876.737,40.94,53.51,12.57,0.184,876.737,102.96,1617.85
7/26/2013,7/27/2013,4,2,767.142,824.964,17.6,2468.701,887.669,40.91,51.3,10.39,3.285,887.669,102.96,1667.21
7/26/2013,7/27/2013,5,1,780.54,847.466,17.6,2461.634,903.991,40.87,48.54,7.67,9.498,903.991,102.96,1699.05
7/26/2013,7/27/2013,5,2,801.136,868.636,17.6,2456.334,960.724,40.8,48.54,7.74,-1.205,960.724,132.96,1763.32
7/26/2013,7/27/2013,6,1,832.416,910.82,17.6,2449.268,995.357,40.54,33.05,-7.49,-2.755,995.357,132.96,1838.39
7/26/2013,7/27/2013,6,2,869.299,947.28,17.6,2442.201,1036.653,40.57,33.05,-7.52,-15.578,1036.653,132.96,1922.89
7/26/2013,7/27/2013,7,1,907.021,999.518,17.6,2436.218,905.882,66.63,58.56,-8.07,14.403,905.882,52.48,2021.9
7/26/2013,7/27/2013,7,2,952.134,1059.298,17.6,2432.581,948.036,57.86,59.22,1.36,29.977,948.036,72.96,2177
7/27/2013,7/27/2013,8,1,1013.998,1109.258,18.8,2412.39,1008.888,54.08,64.58,10.5,56.058,1008.888,36.5,2214.4
7/27/2013,7/27/2013,8,2,1028.461,1119.376,18.8,2412.39,1023.415,53.98,64.53,10.55,52.563,1023.415,36.8,2227.39
7/27/2013,7/27/2013,9,1,1032.042,1122.663,18.8,2412.39,1025.895,48.75,64.53,15.78,49.314,1025.895,13,2224.1
7/27/2013,7/27/2013,9,2,1022.763,1111.124,18.8,2412.39,1017.853,48.75,64.56,15.81,49.013,1017.853,12,2198.58
7/27/2013,7/27/2013,10,1,1009.675,1096.72,18.8,2412.39,1006.978,48.75,64.57,15.82,46.076,1006.978,12,2167.52
7/27/2013,7/27/2013,10,2,996.566,1066.999,18.8,2412.39,996.848,48.75,64.16,15.41,26.974,996.848,12,2103.61
7/27/2013,7/27/2013,11,1,985.784,1054.319,18.8,2412.39,989.872,48.85,60.58,11.73,21.46,989.872,14,2087.76
7/27/2013,7/27/2013,11,2,977.156,1045.138,18.8,2412.39,987.966,48.85,60.58,11.73,13.016,987.966,14,2059.87
7/27/2013,7/27/2013,12,1,967.824,1040.847,18.8,2412.39,990.957,48.85,60.58,11.73,7.016,990.957,13,2089.39
7/27/2013,7/27/2013,12,2,957.943,1034.444,18.8,2412.39,980.905,48.85,60.58,11.73,10.855,980.905,13,2040.14
7/27/2013,7/27/2013,13,1,948.335,1015.372,18.8,2412.39,969.349,48.85,58.06,9.21,2.76,969.349,14,2022.34
7/27/2013,7/27/2013,13,2,940.962,1010.249,18.8,2412.39,952.281,48.85,60.58,11.73,12.799,952.281,13,2012.76
7/27/2013,7/27/2013,14,1,936.734,1005.54,18.8,2428.944,944.759,48.85,58.11,9.26,17.781,944.759,13,1989.86
7/27/2013,7/27/2013,14,2,936.312,1010.728,18.8,2428.944,938.262,48.85,60.58,11.73,27.98,938.262,14,2019.07
7/27/2013,7/27/2013,15,1,938.977,1023.412,18.8,2428.944,940.877,54.34,60.58,6.24,37.975,940.877,35.2,2062.87
7/27/2013,7/27/2013,15,2,948.824,1050.355,18.8,2428.944,953.599,54.12,64.16,10.04,51.846,953.599,34.5,2120.88
7/27/2013,7/27/2013,16,1,968.08,1082.124,18.8,2428.944,974.257,54.61,64.58,9.97,63.201,974.257,15.953,2176.53
7/27/2013,7/27/2013,16,2,1000.414,1128.921,18.8,2428.944,1016.373,54.61,81.84,27.23,71.209,1016.373,16.492,2309.28
7/27/2013,7/27/2013,17,1,1049.285,1196.288,18.8,2428.944,1067.295,66.55,106.56,40.01,80.077,1067.295,20.394,2436.17
7/27/2013,7/27/2013,17,2,1125.626,1264.216,18.8,2428.944,1121.16,78.95,119.81,40.86,96.067,1121.16,22.861,2573.34
7/27/2013,7/27/2013,18,1,1193.618,1311.513,18.8,2428.944,1162.657,81.28,119.25,37.97,100.35,1162.657,39,2600.72
7/27/2013,7/27/2013,18,2,1197.35,1302.046,18.8,2428.944,1173.213,81.28,122.63,41.35,79.619,1173.213,39,2559.22
7/27/2013,7/27/2013,19,1,1170.293,1262.793,18.8,2428.944,1163.37,81.28,120.25,38.97,52.135,1163.37,39,2473.09
7/27/2013,7/27/2013,19,2,1141.356,1234.517,18.8,2428.944,1139.42,81.65,128.45,46.8,46.896,1139.42,42.961,2417.47
7/27/2013,7/27/2013,20,1,1113.848,1204.257,18.8,2428.944,1108.019,79.88,116.16,36.28,47.964,1108.019,22.861,2363.78
7/27/2013,7/27/2013,20,2,1082.855,1170.07,18.8,2428.944,1086.895,80.7,119.06,38.36,35.298,1086.895,22.861,2294.9
7/27/2013,7/27/2013,21,1,1050.385,1131.771,18.8,2428.944,1060.524,81.28,64.16,-17.12,22.528,1060.524,39,2199.61
7/27/2013,7/27/2013,21,2,1014.465,1092.811,18.8,2432.581,1024.346,81.28,65.99,-15.29,18.397,1024.346,39,2138.73
7/27/2013,7/27/2013,22,1,972.669,1054.879,18.8,2436.218,1086.144,42.61,60.58,17.97,27.598,1086.144,102.96,2061.83
7/27/2013,7/27/2013,22,2,929.369,1006.466,18.8,2447.501,1045.22,42.61,60.58,17.97,22.146,1045.22,102.96,1948.72
7/27/2013,7/27/2013,23,1,890.462,953.561,18.8,2454.568,1005.121,42.61,60.58,17.97,11.807,1005.121,102.96,1849.91
7/27/2013,7/27/2013,23,2,856.546,906.18,18.8,2461.634,962.978,40,60.58,20.58,4.272,962.978,102.96,1770.98
7/27/2013,7/28/2013,0,1,826.615,869.945,18.8,2465.168,881.929,40.7,60.58,19.88,13.128,881.929,73.906,1693.51
7/27/2013,7/28/2013,0,2,801.085,838.144,18.8,2468.701,843.054,40.66,60.58,19.92,10.562,843.054,72.96,1647.41
7/27/2013,7/28/2013,1,1,780.034,815.719,18.8,2468.701,827.576,40.81,60.58,19.77,1.026,827.576,72.96,1603.55
7/27/2013,7/28/2013,1,2,764.751,801.317,18.8,2470.467,842.146,40.85,60.58,19.73,-18.012,842.146,73.906,1582.51
7/27/2013,7/28/2013,2,1,754.916,795.319,18.8,2472.234,850.125,40.86,60.58,19.72,-14.92,850.125,72.96,1572.87
7/27/2013,7/28/2013,2,2,748.765,787.347,18.8,2472.234,836.622,40.88,60.58,19.7,-9.153,836.622,72.96,1566.69
7/27/2013,7/28/2013,3,1,744.427,784.44,18.8,2472.234,824.613,40.9,60.58,19.68,0.949,824.613,72.96,1556.04
7/27/2013,7/28/2013,3,2,742.098,779.8,18.8,2472.234,817.163,40.91,60.58,19.67,1.464,817.163,72.96,1547.63
7/27/2013,7/28/2013,4,1,742.888,781.522,18.8,2472.234,817.62,40.91,64.16,23.25,3.718,817.62,72.96,1557.5
7/27/2013,7/28/2013,4,2,746.492,786.38,18.8,2468.701,825.289,40.89,64.16,23.27,0.933,825.289,72.96,1570.68
7/27/2013,7/28/2013,5,1,754.269,797.587,18.8,2461.634,837.677,40.78,64.16,23.38,0.518,837.677,72.96,1595.6
7/27/2013,7/28/2013,5,2,765.746,809.254,18.8,2456.334,885.023,40.05,60.58,20.53,-9.212,885.023,102.96,1620.41
7/27/2013,7/28/2013,6,1,782.666,830.993,18.8,2449.268,907.073,40.58,64.16,23.58,-12.735,907.073,102.96,1687.03
7/27/2013,7/28/2013,6,2,802.349,856.263,18.8,2442.201,937.866,40.46,60.58,20.12,-25.68,937.866,102.96,1721.21
7/27/2013,7/28/2013,7,1,823.352,882.759,18.8,2436.218,876.392,51.96,64.5,12.54,-30.712,876.392,18.111,1790.24
7/27/2013,7/28/2013,7,2,855.209,918.381,18.8,2432.581,915.211,54.61,64.5,9.89,-35.854,915.211,18.111,1855.19
7/28/2013,7/28/2013,8,1,916.429,953.097,19.4,2412.098,952.715,59,61.68,2.68,-44.447,952.715,13.935,1920.06
7/28/2013,7/28/2013,8,2,927.578,976.751,19.4,2412.098,970.872,59,61.56,2.56,-37.941,970.872,13.935,1949.57
7/28/2013,7/28/2013,9,1,931.394,985.301,19.4,2412.098,975.514,58,64.16,6.16,-34.622,975.514,13,1968.54
7/28/2013,7/28/2013,9,2,927.211,965.099,19.4,2412.098,976.845,59,61.42,2.42,-53.663,976.845,13.396,1870.92
7/28/2013,7/28/2013,10,1,918.568,925.275,19.4,2412.098,978.165,59,60.58,1.58,-95.088,978.165,12.856,1815.29
7/28/2013,7/28/2013,10,2,909.582,905.593,19.4,2412.098,975.219,59,56.2,-2.8,-114.84,975.219,12.856,1802.13
7/28/2013,7/28/2013,11,1,902.998,913.787,19.4,2412.098,968.733,58,60.58,2.58,-97.569,968.733,11,1817.9
7/28/2013,7/28/2013,11,2,898.463,917.959,19.4,2412.098,963.823,55.22,60.58,5.36,-89.265,963.823,13,1843.11
7/28/2013,7/28/2013,12,1,894.771,928.914,19.4,2428.944,958.24,48.75,60.58,11.83,-65.052,958.24,5,1839.97
7/28/2013,7/28/2013,12,2,887.91,927.712,19.4,2428.944,947.586,48.75,61.77,13.02,-56.461,947.586,7,1842.09
7/28/2013,7/28/2013,13,1,878.44,926.719,19.4,2428.944,933.184,48.85,61.82,12.97,-43.721,933.184,8,1843.65
7/28/2013,7/28/2013,13,2,871.341,929.089,19.4,2428.944,919.615,48.85,61.9,13.05,-29.009,919.615,8,1859.32
7/28/2013,7/28/2013,14,1,868.046,934.626,19.4,2428.944,910.847,48.85,61.95,13.1,-19.275,910.847,9,1868.12
7/28/2013,7/28/2013,14,2,869.345,942.243,19.4,2428.944,910.717,52.11,61.95,9.84,-16.423,910.717,11,1904.7
7/28/2013,7/28/2013,15,1,874.15,967.561,19.4,2428.944,915.266,54.61,61.92,7.31,10.595,915.266,20.882,1940.03
7/28/2013,7/28/2013,15,2,885.997,994.057,19.4,2428.944,932.473,58,64.16,6.16,18.334,932.473,12,2009.04
7/28/2013,7/28/2013,16,1,907.219,1031.7,19.4,2428.944,962.955,58,84.83,26.83,24.775,962.955,11,2103.74
7/28/2013,7/28/2013,16,2,942.305,1077.95,19.4,2428.944,1013.386,59.38,105.92,46.54,22.061,1013.386,13.396,2197.09
7/28/2013,7/28/2013,17,1,999.738,1138.46,19.4,2428.944,1079.43,68.98,100,31.02,11.902,1079.43,15.323,2333.19
7/28/2013,7/28/2013,17,2,1091.944,1232.764,19.4,2428.944,1146.127,76.08,119.76,43.68,36.68,1146.127,17.79,2538.91
7/28/2013,7/28/2013,18,1,1176.637,1299.909,19.4,2428.944,1194.652,84.14,121.57,37.43,55.135,1194.652,38.69,2578.24
7/28/2013,7/28/2013,18,2,1192.156,1291.274,19.4,2428.944,1217.192,82.32,124.65,42.33,25.583,1217.192,39.99,2529.91
7/28/2013,7/28/2013,19,1,1173.202,1258.636,19.4,2428.944,1212.189,82.92,115.69,32.77,-2.263,1212.189,40.09,2462.82
7/28/2013,7/28/2013,19,2,1151.99,1231.688,19.4,2428.944,1184.659,85.47,117.95,32.48,-2.219,1184.659,40.89,2422.21
7/28/2013,7/28/2013,20,1,1128.923,1197.753,19.4,2428.944,1149.321,81.28,111.24,29.96,0.745,1149.321,22,2344.26
7/28/2013,7/28/2013,20,2,1098.93,1162.338,19.4,2428.944,1130.962,73,80,7,-9.069,1130.962,17,2272.78
7/28/2013,7/28/2013,21,1,1060.689,1115.71,19.4,2428.944,1106.622,71.54,119.71,48.17,-38.626,1106.622,15.323,2166.36
7/28/2013,7/28/2013,21,2,1014.586,1057.374,19.4,2432.581,1054.721,65,98.89,33.89,-41.971,1054.721,15,2063.13
7/28/2013,7/28/2013,22,1,963.241,999.296,19.4,2436.218,1131.464,57.33,64.16,6.83,-43.039,1131.464,140.882,1929.18
7/28/2013,7/28/2013,22,2,910.261,931.521,19.4,2447.501,1077.866,49.34,60.48,11.14,-55,1077.866,141.961,1800.83
7/28/2013,7/28/2013,23,1,865.213,876.216,19.4,2454.568,1027.52,48.62,53.32,4.7,-60.321,1027.52,132.96,1685.9
7/28/2013,7/28/2013,23,2,831.399,824.081,19.4,2461.634,985.999,42.61,41.9,-0.71,-63.828,985.999,132.96,1619.82
7/28/2013,7/29/2013,0,1,806.357,797.358,19.4,2465.168,950.866,40.81,50.94,10.13,-54.88,950.866,132.96,1569.58
7/28/2013,7/29/2013,0,2,787.767,779.676,19.4,2468.701,898.989,40.65,53.51,12.86,-49.809,898.989,102.96,1550.05
7/28/2013,7/29/2013,1,1,773.9,771.969,19.4,2468.701,887.542,40.72,54.29,13.57,-48.784,887.542,102.96,1536.14
7/28/2013,7/29/2013,1,2,765.227,762.911,19.4,2470.467,889.13,40.88,53.51,12.63,-58.562,889.13,102.96,1516
7/28/2013,7/29/2013,2,1,760.52,754.251,19.4,2472.234,888.386,40.88,53.51,12.63,-66.707,888.386,102.96,1494.76
7/28/2013,7/29/2013,2,2,759.021,753.226,19.4,2472.234,878.037,40.89,54.29,13.4,-57.883,878.037,102.96,1496.31
7/28/2013,7/29/2013,3,1,759.647,754.316,19.4,2472.234,872.737,40.91,56.82,15.91,-50.844,872.737,102.96,1503.34
7/28/2013,7/29/2013,3,2,762.248,769.008,19.4,2472.234,875.78,40.89,60.58,19.69,-40.82,875.78,102.96,1547.68
7/28/2013,7/29/2013,4,1,771.037,789.722,19.4,2472.234,890.484,40.73,60.58,19.85,-33.722,890.484,102.96,1586.26
7/28/2013,7/29/2013,4,2,788.586,812.722,19.4,2468.701,914.428,40.44,60.58,20.14,-36.523,914.428,102.96,1651.09
7/28/2013,7/29/2013,5,1,822.693,860.572,19.4,2489.134,953.01,45,62.33,17.33,-28.451,953.01,102.96,1753.27
7/28/2013,7/29/2013,5,2,878.833,924.217,19.4,2483.834,1043.123,48.75,69.61,20.86,-30.741,1043.123,140,1916.01
7/28/2013,7/29/2013,6,1,961.682,1032.279,19.4,2476.768,1121.943,60.54,85.82,25.28,1.764,1121.943,146.093,2129.9
7/28/2013,7/29/2013,6,2,1057.403,1138.878,19.4,2469.701,1185.421,60.84,104.35,43.51,21.128,1185.421,120.861,2349.17
7/28/2013,7/29/2013,7,1,1143.512,1243.283,19.4,2463.718,1109.445,117.32,118.69,1.37,57.596,1109.445,46.087,2530.21
7/28/2013,7/29/2013,7,2,1204.188,1284.479,19.4,2460.081,1160.118,118.8,100,-18.8,45.945,1160.118,46.087,2535.98
7/29/2013,7/29/2013,8,1,1186.829,1281.223,18.8,2456.444,1280.161,83.34,113.31,29.97,-31.426,1280.161,14.928,2522.85
7/29/2013,7/29/2013,8,2,1179.19,1266.306,18.8,2456.444,1271.242,84.32,89,4.68,-29.014,1271.242,14.928,2524.41
7/29/2013,7/29/2013,9,1,1169.786,1259.247,18.8,2456.444,1250.005,76.17,89,12.83,-26.2,1250.005,10.822,2454.81
7/29/2013,7/29/2013,9,2,1152.909,1222.206,18.8,2456.444,1214.996,69.3,90.9,21.6,-25.149,1214.996,8.355,2410.96
7/29/2013,7/29/2013,10,1,1135.37,1191.657,18.8,2456.444,1182.047,65,78.32,13.32,-21.574,1182.047,7.245,2310.92
