,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/17/2011,2/17/2011,8,1,1347,1274.484,34.4,2745.579,1080.021,55.17,55.17,0,-39.282,1080.021,152.901,1247.217,1228.595
2/17/2011,2/17/2011,8,2,1399,1311.954,34.4,2745.579,1116.174,57.64,57.64,0,-37.837,1116.174,152.901,1283.37,1266.83
2/17/2011,2/17/2011,9,1,1437,1354.417,34.4,2745.579,1153.43,62.99,62.99,0,-28.037,1153.43,152.901,1320.626,1314.219
2/17/2011,2/17/2011,9,2,1468,1377.05,34.4,2745.579,1181.011,65.09,65.09,0,-26.756,1181.011,152.901,1348.207,1343.341
2/17/2011,2/17/2011,10,1,1496,1400.714,34.4,2745.579,1219.836,67.01,67.01,0,-27.622,1219.836,152.901,1377.031,1370.686
2/17/2011,2/17/2011,10,2,1521,1442.699,34.4,2745.579,1298.037,66.4,68.25,1.85,-12.03,1298.037,102.901,1405.233,1415.747
2/17/2011,2/17/2011,11,1,1550,1472.063,34.4,2745.579,1329.974,67.37,68.06,0.69,-16.851,1329.974,102.901,1437.17,1443.403
2/17/2011,2/17/2011,11,2,1582,1510.733,34.4,2745.579,1360.389,68.39,68.97,0.58,-3.133,1360.389,102.901,1467.585,1488.477
2/17/2011,2/17/2011,12,1,1601,1540.824,34.4,2745.579,1384.984,68.75,71,2.25,11.222,1384.984,102.901,1488.174,1523.619
2/17/2011,2/17/2011,12,2,1626,1566.125,34.4,2745.579,1404.798,67.65,73.85,6.2,18.091,1404.798,102.901,1507.988,1550.091
2/17/2011,2/17/2011,13,1,1650,1590.622,34.4,2745.579,1464.231,67.66,69.93,2.27,23.316,1464.231,62.953,1527.473,1575.418
2/17/2011,2/17/2011,13,2,1671,1620.157,34.4,2745.579,1468.496,68.92,71.68,2.76,28.736,1468.496,77.872,1546.681,1599.985
2/17/2011,2/17/2011,14,1,1689,1636.587,34.4,2745.579,1528.175,53.3,70.83,17.53,1.322,1528.175,38.361,1563.839,1589.33
2/17/2011,2/17/2011,14,2,1695,1645.171,34.4,2745.579,1527.961,64.23,72.73,8.5,-19.235,1527.961,42.082,1570.356,1574.58
2/17/2011,2/17/2011,15,1,1714,1661.145,34.4,2745.579,1528.175,69.13,74.29,5.16,22.247,1528.175,53.182,1576.67,1622.922
2/17/2011,2/17/2011,15,2,1731,1696.09,34.4,2745.579,1528.389,72.72,74.29,1.57,60.769,1528.389,73.745,1597.848,1683.118
2/17/2011,2/17/2011,16,1,1728,1706.018,34.4,2745.579,1523.389,72.39,74.3,1.91,60.999,1523.389,80.321,1604.424,1689.33
2/17/2011,2/17/2011,16,2,1715,1709.543,34.4,2745.579,1518.871,72.05,74.37,2.32,72.283,1518.871,70.947,1595.561,1691.804
2/17/2011,2/17/2011,17,1,1686,1690.033,34.4,2745.579,1518.871,68.05,73.48,5.43,66.256,1518.871,59.442,1582.659,1672.475
2/17/2011,2/17/2011,17,2,1660,1679.265,34.4,2745.579,1513.771,42.16,70.71,28.55,71.821,1513.771,47.239,1559.81,1655.221
2/17/2011,2/17/2011,18,1,1615,1645.833,34.4,2745.579,1489.413,41.53,69.17,27.64,78.45,1489.413,51.597,1528.317,1630.13
2/17/2011,2/17/2011,18,2,1592,1624.101,34.4,2745.579,1383.941,60.75,170.84,110.09,89.812,1383.941,102.901,1495.194,1608.019
2/17/2011,2/17/2011,19,1,1589,1612.352,34.4,2745.579,1355.009,57.55,169.4,111.85,95.707,1355.009,102.901,1472.256,1591.089
2/17/2011,2/17/2011,19,2,1573,1614.537,34.4,2745.579,1355.859,54.4,169.9,115.5,92.226,1355.859,102.901,1473.106,1588.702
2/17/2011,2/17/2011,20,1,1529,1582.772,34.4,2745.579,1354.196,53.97,71,17.03,67.391,1354.196,102.901,1471.477,1561.44
2/17/2011,2/17/2011,20,2,1465,1525.246,34.4,2745.579,1323.487,54.81,64.06,9.25,36.369,1323.487,102.901,1440.734,1498.492
2/17/2011,2/17/2011,21,1,1385,1446.365,34.4,2745.579,1263.627,54.11,64.53,10.42,13.528,1263.627,102.96,1380.874,1415.036
2/17/2011,2/17/2011,21,2,1303,1359.777,34.4,2749.216,1207.266,55.47,62.66,7.19,-16.628,1207.266,102.96,1324.513,1328.308
2/17/2011,2/17/2011,22,1,1227,1272.649,34.4,2752.853,1160.535,24.65,35.86,11.21,1.129,1160.535,87.496,1217.232,1237.989
2/17/2011,2/17/2011,22,2,1154,1188.339,34.4,2764.136,1104.99,31,31,0,-14.105,1104.99,76.578,1143.363,1148.253
2/17/2011,2/17/2011,23,1,1095,1133.133,34.4,2771.203,1053.756,29.4,24.4,-5,-30.241,1053.756,80.154,1095.294,1084.063
2/17/2011,2/17/2011,23,2,1046,1079.99,34.4,2778.269,997.207,27.45,24.89,-2.56,-34.601,997.207,85.94,1048.476,1032.599
2/17/2011,2/18/2011,0,1,1011,1041.656,34.4,2781.803,974.701,27.5,23.4,-4.1,-41.655,974.701,85.94,1020.97,997.886
2/17/2011,2/18/2011,0,2,983,1011.172,34.4,2785.336,954.458,27.51,21.7,-5.81,-48.705,954.458,85.833,1000.727,970.539
2/17/2011,2/18/2011,1,1,960,984.479,34.4,2785.336,938.781,27.52,18.56,-8.96,-65.996,938.781,85.512,985.05,937.576
2/17/2011,2/18/2011,1,2,946,967.17,34.4,2787.102,926.255,27.54,18.69,-8.85,-69.963,926.255,85.298,972.524,921.221
2/17/2011,2/18/2011,2,1,933,953.574,34.4,2788.869,920.31,27.57,18.8,-8.77,-72.154,920.31,84.763,966.556,913.244
2/17/2011,2/18/2011,2,2,927,940.893,34.4,2788.869,911.758,27.63,18.73,-8.9,-70.39,911.758,84.656,958.004,906.338
2/17/2011,2/18/2011,3,1,919,929.367,34.4,2788.869,905.949,27.7,18.63,-9.07,-71.709,905.949,84.549,952.195,899.046
2/17/2011,2/18/2011,3,2,916,920.834,34.4,2788.869,899.042,27.72,18.47,-9.25,-73.822,899.042,84.87,945.288,889.884
2/17/2011,2/18/2011,4,1,918,925.131,34.4,2788.869,897.875,27.73,18.47,-9.26,-65.778,897.875,84.87,944.121,896.844
2/17/2011,2/18/2011,4,2,933,928.691,34.4,2785.336,904.266,27.9,18.6,-9.3,-64.624,904.266,84.656,950.512,904.49
2/17/2011,2/18/2011,5,1,962,956.914,34.4,2778.269,924.287,27.93,19.7,-8.23,-57.886,924.287,84.442,970.533,931.329
2/17/2011,2/18/2011,5,2,988,976.304,34.4,2772.969,934.795,27.88,20.7,-7.18,-52.974,934.795,84.549,981.041,946.732
2/17/2011,2/18/2011,6,1,1059,1014.099,34.4,2765.903,977.754,30.58,24.4,-6.18,-72.085,977.754,69,1043.993,990.938
2/17/2011,2/18/2011,6,2,1136,1084.866,34.4,2758.836,1033.595,31.58,29.4,-2.18,-48.399,1033.595,69,1093.272,1064.837
2/17/2011,2/18/2011,7,1,1217,1174.749,34.4,2752.853,1010.743,40.77,43.59,2.82,-20.698,1010.743,150.46,1161.982,1161.392
2/17/2011,2/18/2011,7,2,1272,1241.557,34.4,2749.216,1063.405,46.61,46.61,0,-19.149,1063.405,150.401,1214.644,1215.509
2/18/2011,2/18/2011,8,1,1292,1284.73,33.8,2745.579,1157.708,68.19,66.43,-1.76,-77.567,1157.708,152.901,1324.928,1267.148
2/18/2011,2/18/2011,8,2,1335,1325.935,33.8,2745.579,1189.937,66.2,66.2,0,-62.214,1189.937,152.901,1357.157,1315.575
2/18/2011,2/18/2011,9,1,1365,1356.561,33.8,2745.579,1216.723,73.99,73.99,0,-56.087,1216.723,152.5,1383.919,1349.195
2/18/2011,2/18/2011,9,2,1387,1386.913,33.8,2745.579,1251.183,69.6,69.41,-0.19,-61.174,1251.183,152.901,1422.718,1382.871
2/18/2011,2/18/2011,10,1,1410,1416.679,33.8,2745.579,1294.891,72.23,72.23,0,-61.502,1294.891,152.5,1452.071,1412.195
2/18/2011,2/18/2011,10,2,1429,1441.769,33.8,2745.579,1317.9,73.92,73.92,0,-55.422,1317.9,152.5,1475.08,1441.919
2/18/2011,2/18/2011,11,1,1453,1464.036,33.8,2745.579,1336.341,68.73,68.73,0,-46.796,1336.341,152.901,1493.521,1468.815
2/18/2011,2/18/2011,11,2,1479,1499.389,33.8,2745.579,1347.963,66.99,66.99,0,-22.939,1347.963,152.901,1505.14,1504.715
2/18/2011,2/18/2011,12,1,1491,1517.113,33.8,2745.579,1354.169,62.33,65.35,3.02,-9.066,1354.169,152.901,1511.345,1524.209
2/18/2011,2/18/2011,12,2,1509,1538.341,33.8,2745.579,1369.328,59.99,66.7,6.71,-0.985,1369.328,152.901,1526.504,1548.038
2/18/2011,2/18/2011,13,1,1526,1558.099,33.8,2745.579,1428.694,65.34,65.34,0,8.866,1428.694,102.901,1535.873,1567.622
2/18/2011,2/18/2011,13,2,1547,1578.104,33.8,2745.579,1444.474,69.83,69.83,0,8.697,1444.474,102.901,1551.653,1583.474
2/18/2011,2/18/2011,14,1,1566,1584.047,33.8,2745.579,1467.103,74.66,74.66,0,-19.625,1467.103,102.5,1574.282,1577.566
2/18/2011,2/18/2011,14,2,1575,1593.164,33.8,2745.579,1490.308,76.38,76.38,0,-34.231,1490.308,102.5,1597.487,1586.448
2/18/2011,2/18/2011,15,1,1590,1599.805,33.8,2745.579,1502.474,77.66,77.66,0,-35.194,1502.474,104.95,1607.12,1595.29
2/18/2011,2/18/2011,15,2,1608,1617.318,33.8,2745.579,1502.688,75.38,75.38,0,-19.188,1502.688,104.771,1607.155,1611.802
2/18/2011,2/18/2011,16,1,1610,1635.036,33.8,2745.579,1490.898,70.58,70.58,0,8.677,1490.898,102.901,1598.118,1630.98
2/18/2011,2/18/2011,16,2,1599,1628.031,33.8,2745.579,1467.123,67,67,0,19.272,1467.123,102.901,1579.343,1622.414
2/18/2011,2/18/2011,17,1,1563,1594.839,33.8,2745.579,1447.726,62.44,64.36,1.92,10.916,1447.726,102.901,1559.975,1594.001
2/18/2011,2/18/2011,17,2,1518,1542.528,33.8,2745.579,1421.718,59.16,59.16,0,-17.309,1421.718,102.901,1533.967,1539.032
2/18/2011,2/18/2011,18,1,1471,1487.009,33.8,2745.579,1406.617,60.13,60.13,0,-57.258,1406.617,102.901,1518.866,1483.057
2/18/2011,2/18/2011,18,2,1442,1447.467,33.8,2745.579,1341.869,67.73,60.86,-6.87,-80.66,1341.869,152.901,1504.118,1444.307
2/18/2011,2/18/2011,19,1,1440,1429.93,33.8,2745.579,1330.909,72.12,57.5,-14.62,-113.56,1330.909,152.5,1498.158,1406.64
2/18/2011,2/18/2011,19,2,1432,1431.447,33.8,2745.579,1318.39,74.41,58.98,-15.43,-80.086,1318.39,152.5,1485.639,1428.047
2/18/2011,2/18/2011,20,1,1391,1401.789,33.8,2745.579,1303.128,71,58.45,-12.55,-97.58,1303.128,152.901,1469.972,1394.214
2/18/2011,2/18/2011,20,2,1338,1358.928,33.8,2745.579,1273.317,70.68,57.86,-12.82,-112.247,1273.317,152.901,1440.566,1349.207
2/18/2011,2/18/2011,21,1,1284,1306.798,33.8,2745.579,1227.968,60.85,54.01,-6.84,-123.371,1227.968,152.96,1395.217,1291.953
2/18/2011,2/18/2011,21,2,1227,1246.888,33.8,2749.216,1173.618,62.87,46.88,-15.99,-126.393,1173.618,152.96,1340.867,1233.994
2/18/2011,2/18/2011,22,1,1170,1205.105,33.8,2752.853,1128.345,33,34,1,-20.118,1128.345,94.596,1198.914,1198.318
2/18/2011,2/18/2011,22,2,1115,1147.34,33.8,2764.136,1058.097,33,31.08,-1.92,-23.136,1058.097,111.578,1144.779,1140.599
2/18/2011,2/18/2011,23,1,1063,1092.799,33.8,2771.203,992.682,28.15,28.15,0,-29.044,992.682,131.512,1090.897,1080.784
2/18/2011,2/18/2011,23,2,1016,1038.77,33.8,2778.269,946.009,24.4,22.09,-2.31,-28.887,946.009,131.298,1035.29,1025.417
2/18/2011,2/19/2011,0,1,991,999.09,33.8,2781.803,904.257,24.4,20.7,-3.7,-27.694,904.257,131.298,991.59,982.871
2/18/2011,2/19/2011,0,2,960,963.65,33.8,2785.336,870.066,24.4,19.7,-4.7,-32.336,870.066,131.191,957.489,943.668
2/18/2011,2/19/2011,1,1,936,946.709,33.8,2785.336,847.813,24.4,20.7,-3.7,-25.148,847.813,130.87,935.557,928.794
2/18/2011,2/19/2011,1,2,917,921.801,33.8,2787.102,827.649,24.4,19.7,-4.7,-28.751,827.649,130.656,915.603,905.158
2/18/2011,2/19/2011,2,1,906,904.213,33.8,2788.869,809.92,24.4,19.7,-4.7,-27.572,809.92,130.121,898.409,889.151
2/18/2011,2/19/2011,2,2,893,892.598,33.8,2788.869,797.811,24.4,19.7,-4.7,-29.08,797.811,130.014,886.407,875.65
2/18/2011,2/19/2011,3,1,882,890.061,33.8,2788.869,796.772,24.4,20.7,-3.7,-26.436,796.772,129.907,885.475,877.703
2/18/2011,2/19/2011,3,2,875,884.355,33.8,2788.869,782.018,24.4,21.7,-2.7,-15.45,782.018,130.228,870.4,873.565
2/18/2011,2/19/2011,4,1,875,882.954,33.8,2788.869,765.306,24.4,24.4,0,-0.899,765.306,130.228,853.688,871.378
2/18/2011,2/19/2011,4,2,877,882.692,33.8,2785.336,752.628,24.4,26.01,1.61,11.593,752.628,130.014,841.224,871.464
2/18/2011,2/19/2011,5,1,882,894.443,33.8,2778.269,754.997,24.4,27.97,3.57,17.519,754.997,129.8,843.807,880.087
2/18/2011,2/19/2011,5,2,869,886.572,33.8,2772.969,767.051,24.4,25.01,0.61,4.971,767.051,129.907,855.754,879.497
2/18/2011,2/19/2011,6,1,885,892.487,33.8,2765.903,783.099,25.3,25.72,0.42,-16.196,783.099,115.052,889.325,892.037
2/18/2011,2/19/2011,6,2,921,921.822,33.8,2758.836,830.666,25.3,25.3,0,-31.012,830.666,115.052,936.893,925.583
2/18/2011,2/19/2011,7,1,970,970.387,33.8,2752.853,864.608,28.13,28.13,0,-37.599,864.608,135.24,994.071,976.176
2/18/2011,2/19/2011,7,2,1032,1013.615,33.8,2749.216,864.929,32.95,30.34,-2.61,-56.773,864.929,196.1,1052.197,1014.735
2/19/2011,2/19/2011,8,1,1085,1065.185,34.1,2745.579,932.564,47.22,38.2,-9.02,-52.174,932.564,165.052,1097.24,1064.363
2/19/2011,2/19/2011,8,2,1144,1121.062,34.1,2745.579,979.409,53,51.23,-1.77,-38.165,979.409,157.742,1136.775,1118.347
2/19/2011,2/19/2011,9,1,1187,1173.428,34.1,2745.579,1020.286,53,59.95,6.95,54.5,1020.286,82.421,1102.331,1176.552
2/19/2011,2/19/2011,9,2,1215,1207.61,34.1,2745.579,1054.797,53,61.36,8.36,51.168,1054.797,81.993,1136.414,1207.09
2/19/2011,2/19/2011,10,1,1239,1240.833,34.1,2745.579,1084.746,53,67.55,14.55,45.517,1084.746,86.369,1170.739,1236.028
2/19/2011,2/19/2011,10,2,1265,1275.162,34.1,2745.579,1103.212,53,70.08,17.08,88.48,1103.212,61.566,1164.406,1273.002
2/19/2011,2/19/2011,11,1,1291,1303.248,34.1,2745.579,1111.711,53,70.75,17.75,115.511,1111.711,51.673,1163.012,1298.816
2/19/2011,2/19/2011,11,2,1315,1325.797,34.1,2745.579,1208.489,53,70.32,17.32,42.286,1208.489,51.887,1260.004,1322.825
2/19/2011,2/19/2011,12,1,1332,1341.611,34.1,2745.579,1213.432,53,71.49,18.49,57.25,1213.432,51.78,1264.856,1343.064
2/19/2011,2/19/2011,12,2,1353,1364.934,34.1,2745.579,1225.446,53,71.31,18.31,58.324,1225.446,51.566,1286.651,1366.3
2/19/2011,2/19/2011,13,1,1366,1386.294,34.1,2745.579,1235.246,53,74.19,21.19,62.866,1235.246,51.78,1301.345,1385.732
2/19/2011,2/19/2011,13,2,1387,1403.002,34.1,2745.579,1258.314,41.56,70.56,29,48.736,1258.314,52.315,1323.034,1393.916
2/19/2011,2/19/2011,14,1,1405,1422.851,34.1,2745.579,1279.03,41.65,69.99,28.34,60.815,1279.03,57.636,1338.779,1422.815
2/19/2011,2/19/2011,14,2,1419,1441.407,34.1,2745.579,1304.538,47.8,71.68,23.88,54.55,1304.538,57.85,1364.287,1442.655
2/19/2011,2/19/2011,15,1,1438,1452.632,34.1,2745.579,1326.086,52.85,72.07,19.22,49.557,1326.086,57.636,1385.835,1458.811
2/19/2011,2/19/2011,15,2,1459,1468.048,34.1,2745.579,1336.653,53,72.81,19.81,55.083,1336.653,57.422,1393.423,1472.056
2/19/2011,2/19/2011,16,1,1470,1481.931,34.1,2745.579,1341.027,53,79.76,26.76,60.175,1341.027,57.422,1397.797,1481.694
2/19/2011,2/19/2011,16,2,1472,1481.602,34.1,2745.579,1334.96,53,79.33,26.33,61.213,1334.96,57.85,1397.158,1482.093
2/19/2011,2/19/2011,17,1,1451,1450.52,34.1,2745.579,1335.486,50.37,72.12,21.75,29.043,1335.486,62.85,1395.235,1447.14
2/19/2011,2/19/2011,17,2,1427,1420.748,34.1,2745.579,1335.388,49.54,67.24,17.7,-4.608,1335.388,62.636,1400.137,1417.623
2/19/2011,2/19/2011,18,1,1389,1407.168,34.1,2745.579,1342.013,48.77,66.89,18.12,-22.673,1342.013,66.994,1401.733,1400.875
2/19/2011,2/19/2011,18,2,1361,1381.303,34.1,2745.579,1342.957,48.67,48.67,0,-46.173,1342.957,64.236,1402.677,1377.773
2/19/2011,2/19/2011,19,1,1369,1385.952,34.1,2745.579,1339.489,49.92,49.92,0,-42.186,1339.489,63.915,1399.186,1378.399
2/19/2011,2/19/2011,19,2,1357,1416.062,34.1,2745.579,1329.052,47.84,68.43,20.59,-1.954,1329.052,64.557,1388.749,1409.128
2/19/2011,2/19/2011,20,1,1320,1395.555,34.1,2745.579,1319.702,49.62,67.79,18.17,-18.896,1319.702,53.728,1379.382,1382.262
2/19/2011,2/19/2011,20,2,1281,1357.631,34.1,2745.579,1289.785,47.25,61.26,14.01,-33.499,1289.785,54.049,1354.465,1341.806
2/19/2011,2/19/2011,21,1,1237,1304.829,34.1,2745.579,1259.72,43.23,40.43,-2.8,-57.952,1259.72,54.049,1324.396,1286.511
2/19/2011,2/19/2011,21,2,1190,1245.772,34.1,2749.216,1208.774,42.12,39.97,-2.15,-64.023,1208.774,54.049,1273.45,1229.016
2/19/2011,2/19/2011,22,1,1142,1182.746,34.1,2752.853,1146.718,32.66,32.66,0,-55.731,1146.718,132.332,1193.449,1157.129
2/19/2011,2/19/2011,22,2,1098,1113.486,34.1,2764.136,1081.912,31.67,25.05,-6.62,-50.35,1081.912,104.71,1121.587,1090.702
2/19/2011,2/19/2011,23,1,1057,1045.624,34.1,2771.203,1030.23,29.4,24.4,-5,-64.412,1030.23,80.047,1066.494,1021.048
2/19/2011,2/19/2011,23,2,1016,996.242,34.1,2778.269,983.268,33,24.4,-8.6,-27.655,983.268,69.2,978.806,970.367
2/19/2011,2/20/2011,0,1,882,960.868,34.1,2781.803,944.636,33.16,32.8,-0.36,-5.697,944.636,87.411,915.021,928.44
2/19/2011,2/20/2011,0,2,857,925.086,34.1,2785.336,854.651,33,34,1,12.029,854.651,114.2,851.829,882.255
2/19/2011,2/20/2011,1,1,838,899.858,34.1,2785.336,826.302,33,27.64,-5.36,-41.761,826.302,174.2,879.796,856.62
2/19/2011,2/20/2011,1,2,825,879.363,34.1,2787.102,802.369,31.49,27.8,-3.69,-62.25,802.369,200.951,873.345,829.429
2/19/2011,2/20/2011,2,1,815,864.224,34.1,2788.869,786.601,29.31,27.92,-1.39,-63.81,786.601,206.951,865.753,820.398
2/19/2011,2/20/2011,2,2,806,852.979,34.1,2788.869,775.419,28.1,28.1,0,-68.99,775.419,210.951,854.572,804.061
2/19/2011,2/20/2011,3,1,799,844.95,34.1,2788.869,772.747,28.35,28.35,0,-80.844,772.747,210.951,851.9,789.47
2/19/2011,2/20/2011,3,2,795,839.036,34.1,2788.869,762.52,28.73,28.73,0,-78.102,762.52,206.951,837.673,777.946
2/19/2011,2/20/2011,4,1,794,837.955,34.1,2788.869,750.012,28.06,28.06,0,-70.599,750.012,210.951,829.165,777.095
2/19/2011,2/20/2011,4,2,799,829.919,34.1,2785.336,744.799,28.15,27.44,-0.71,-72.503,744.799,207.857,820.858,766.773
2/19/2011,2/20/2011,5,1,805,837.779,34.1,2778.269,744.799,28.69,27,-1.69,-60.143,744.799,200.388,817.388,775.834
2/19/2011,2/20/2011,5,2,791,839.231,34.1,2772.969,744.799,28.85,27,-1.85,-56.79,744.799,197.212,814.212,776.112
2/19/2011,2/20/2011,6,1,800,830.649,34.1,2765.903,729.158,28.69,28.69,0,-83.128,729.158,180.614,829.709,765.101
2/19/2011,2/20/2011,6,2,827,839.129,34.1,2758.836,729.8,28.91,28.36,-0.55,-79.359,729.8,187.903,836.998,776.516
2/19/2011,2/20/2011,7,1,862,860.047,34.1,2752.853,817.236,28.38,21.09,-7.29,-103.574,817.236,90.818,859.724,774.726
2/19/2011,2/20/2011,7,2,888,881.495,34.1,2749.216,817.557,29.53,23.4,-6.13,-102.328,817.557,87.394,892.861,809.112
2/20/2011,2/20/2011,8,1,916,908.25,30.3,2640.079,877.506,29.89,23.4,-6.49,-97.445,877.506,74.668,916.718,837.921
2/20/2011,2/20/2011,8,2,944,927.196,30.3,2640.079,883.416,29.89,29.4,-0.49,-79.627,883.416,76.143,938.357,877.426
2/20/2011,2/20/2011,9,1,967,947.051,30.3,2640.079,883.737,29.89,28.4,-1.49,-80.718,883.737,73.503,955.988,893.874
2/20/2011,2/20/2011,9,2,984,963.118,30.3,2640.079,884.165,29.89,29.89,0,-81.078,884.165,88.922,971.835,909.471
2/20/2011,2/20/2011,10,1,998,973.826,30.3,2640.079,889.058,29.78,29.78,0,-84.817,889.058,99.794,987.6,921.291
2/20/2011,2/20/2011,10,2,1015,982.759,30.3,2640.079,895.737,29.68,29.68,0,-69.18,895.737,97.039,991.558,940.926
2/20/2011,2/20/2011,11,1,1033,987.836,30.3,2640.079,895.63,29.57,29.57,0,-50.589,895.63,92.443,986.855,954.932
2/20/2011,2/20/2011,11,2,1056,1007.689,30.3,2640.079,895.416,29.29,29.29,0,-23.098,895.416,91.034,992.331,988.177
2/20/2011,2/20/2011,12,1,1072,1024.468,30.3,2640.079,927.229,29.14,29.4,0.26,-26.895,927.229,89.639,1011.115,1003.019
2/20/2011,2/20/2011,12,2,1089,1027.045,30.3,2640.079,927.443,31.52,31.52,0,-52.722,927.443,128.465,1042.617,1008.789
2/20/2011,2/20/2011,13,1,1099,1037.683,30.3,2640.079,954.557,33.45,32.93,-0.52,-65.38,954.557,121.543,1069.306,1023.054
2/20/2011,2/20/2011,13,2,1115,1054.803,30.3,2640.079,990.002,37.27,33.45,-3.82,-82.141,990.002,100.401,1104.751,1041.889
2/20/2011,2/20/2011,14,1,1128,1063.561,30.3,2640.079,1067.036,34,27,-7,-115.873,1067.036,67.399,1143.783,1047.648
2/20/2011,2/20/2011,14,2,1145,1075.903,30.3,2640.079,1111.298,36.53,26.82,-9.71,-149.278,1111.298,65.401,1186.047,1056.632
2/20/2011,2/20/2011,15,1,1165,1090.386,30.3,2640.079,1142.428,41.18,24.4,-16.78,-165.374,1142.428,65.401,1217.211,1071.486
2/20/2011,2/20/2011,15,2,1187,1097.809,30.3,2640.079,1152.682,40.87,23.4,-17.47,-174.011,1152.682,65.401,1227.465,1072.331
2/20/2011,2/20/2011,16,1,1200,1113.561,30.3,2640.079,1145.643,41.27,26.82,-14.45,-155.174,1145.643,65.401,1220.426,1083.984
2/20/2011,2/20/2011,16,2,1215,1127.831,30.3,2640.079,1133.915,39.95,26.82,-13.13,-135.487,1133.915,65.401,1213.698,1096.946
2/20/2011,2/20/2011,17,1,1222,1139.714,30.3,2640.079,1128.979,40.17,30.92,-9.25,-113.178,1128.979,65.401,1203.799,1109.276
2/20/2011,2/20/2011,17,2,1235,1157.057,30.3,2640.079,1116.833,41.89,33.45,-8.44,-84.008,1116.833,65.401,1196.653,1131.699
2/20/2011,2/20/2011,18,1,1226,1174.837,30.3,2640.079,1117.342,34,42.21,8.21,-50.623,1117.342,66.757,1193.518,1162.211
2/20/2011,2/20/2011,18,2,1224,1187.996,30.3,2640.079,1111.482,34.98,39.59,4.61,-34.243,1111.482,65.401,1186.302,1170.8
2/20/2011,2/20/2011,19,1,1244,1201.425,30.3,2640.079,1105.471,36.24,42.66,6.42,-8.645,1105.471,65.401,1180.291,1190.719
2/20/2011,2/20/2011,19,2,1241,1230.592,30.3,2640.079,1089.987,37.37,43.62,6.25,28.843,1089.987,65.401,1164.807,1213.119
2/20/2011,2/20/2011,20,1,1208,1225.059,30.3,2640.079,1085.532,41.27,47.54,6.27,37.759,1085.532,65.401,1160.351,1217.663
2/20/2011,2/20/2011,20,2,1164,1197.246,30.3,2640.079,1054.779,42.57,49.65,7.08,32.862,1054.779,65.401,1134.598,1186.203
2/20/2011,2/20/2011,21,1,1115,1155.637,30.3,2640.079,1027.346,39.16,44.72,5.56,8.286,1027.346,65.46,1107.129,1133.895
2/20/2011,2/20/2011,21,2,1062,1115.063,30.3,2643.716,981.791,34.1,37.59,3.49,11.872,981.791,65.46,1051.48,1080.964
2/20/2011,2/20/2011,22,1,1008,1067.897,30.3,2647.353,930.728,23.4,32.8,9.4,8.978,930.728,104.979,1007.823,1034.653
2/20/2011,2/20/2011,22,2,956,1013.267,30.3,2658.636,882.002,23.4,31,7.6,19.933,882.002,104.979,949.652,986.834
2/20/2011,2/20/2011,23,1,920,973.456,30.3,2665.703,844.815,26.82,29.28,2.46,34.102,844.815,104.979,899.102,951.197
2/20/2011,2/20/2011,23,2,892,937.651,30.3,2672.769,785.607,28.3,29.43,1.13,17.14,785.607,133.979,876.94,911.766
2/20/2011,2/21/2011,0,1,864,911.208,30.3,2676.303,768.25,28.3,28.3,0,10.387,768.25,133.979,854.583,882.927
2/20/2011,2/21/2011,0,2,846,886.297,30.3,2679.836,763.779,28.03,28.03,0,8.884,763.779,118.848,834.981,861.662
2/20/2011,2/21/2011,1,1,834,868.526,30.3,2679.836,756.779,28.11,28.11,0,-1.107,756.779,110.986,820.085,836.438
2/20/2011,2/21/2011,1,2,826,857.582,30.3,2681.602,756.779,28.11,28.11,0,3.828,756.779,93.545,802.644,823.973
2/20/2011,2/21/2011,2,1,821,855.038,30.3,2683.369,756.779,28.11,28.11,0,11.609,756.779,87.581,796.68,825.946
2/20/2011,2/21/2011,2,2,818,851.848,30.3,2683.369,756.779,28.11,28.11,0,9.154,756.779,86.755,795.854,822.597
2/20/2011,2/21/2011,3,1,814,850.362,30.3,2683.369,756.779,28.95,28.95,0,-1.921,756.779,92.742,805.84,821.366
2/20/2011,2/21/2011,3,2,817,847.454,30.3,2683.369,750.869,28.95,28.95,0,-17.119,750.869,102.69,809.85,810.027
2/20/2011,2/21/2011,4,1,828,855.251,30.3,2683.369,750.869,29.14,29.14,0,-14.409,750.869,106.264,813.424,816.503
2/20/2011,2/21/2011,4,2,850,864.01,30.3,2679.836,750.869,29.74,29.74,0,-17.33,750.869,117.063,824.216,824.436
2/20/2011,2/21/2011,5,1,886,898.354,30.3,2672.769,759.342,32.3,32.3,0,-13.353,759.342,123.979,844.599,849.108
2/20/2011,2/21/2011,5,2,914,933.199,30.3,2667.469,797.079,33,34.63,1.63,16.066,797.079,86.578,854.837,889.15
2/20/2011,2/21/2011,6,1,982,990.731,30.3,2660.403,844.733,33,44.4,11.4,-12.159,844.733,93.756,935.782,941.917
2/20/2011,2/21/2011,6,2,1057,1061.501,30.3,2653.336,918.707,33,36.55,3.55,-28.247,918.707,105.505,1016.505,1007.094
