,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/29/2011,12/29/2011,8,1,1005,1205.032,37.8,2578.617,1074.965,76.11,58.68,-17.43,-128.439,1074.965,229.117,1225.36,1116.976
12/29/2011,12/29/2011,8,2,1063,1270.793,37.8,2578.617,1078.465,85,272.43,187.43,-51.796,1078.465,220.757,1217.001,1185.503
12/29/2011,12/29/2011,9,1,1121,1332.916,37.8,2578.617,1244.14,79.96,79.96,0,-72.717,1244.14,152.741,1312.66,1260.478
12/29/2011,12/29/2011,9,2,1167,1378.244,37.8,2578.617,1294.453,85,87.35,2.35,-61.818,1294.453,144.734,1353.466,1312.859
12/29/2011,12/29/2011,10,1,1218,1417.446,37.8,2578.617,1404.439,85.92,85.92,0,-90.514,1404.439,92.641,1433.349,1364.144
12/29/2011,12/29/2011,10,2,1268,1428.289,37.8,2578.617,1450.054,87.05,84.38,-2.67,-113.238,1450.054,92.641,1472.248,1380.136
12/29/2011,12/29/2011,11,1,1321,1463.097,37.8,2578.617,1491.295,87.06,87.06,0,-108.26,1491.295,92.641,1511.297,1424.982
12/29/2011,12/29/2011,11,2,1380,1482.715,37.8,2578.617,1523.839,87.68,87.55,-0.13,-102.042,1523.839,92.641,1534.742,1455.1
12/29/2011,12/29/2011,12,1,1435,1515.019,37.8,2578.617,1555.592,87.05,86.25,-0.8,-103.403,1555.592,92.641,1577.341,1495.487
12/29/2011,12/29/2011,12,2,1483,1537.31,37.8,2578.617,1578.641,87.05,87.05,0,-89.825,1578.641,92.641,1600.39,1532.8
12/29/2011,12/29/2011,13,1,1521,1565.895,37.8,2578.617,1606.844,87.55,87.05,-0.5,-88.257,1606.844,92.641,1628.586,1563.043
12/29/2011,12/29/2011,13,2,1555,1573.046,37.8,2578.617,1629.613,87.05,85.25,-1.8,-95.777,1629.613,92.641,1652.427,1578.599
12/29/2011,12/29/2011,14,1,1583,1582.383,37.8,2578.617,1654.087,87.05,81.26,-5.79,-137.135,1654.087,92.641,1676.893,1560.383
12/29/2011,12/29/2011,14,2,1605,1507.898,37.8,2578.617,1675.765,87.05,60.66,-26.39,-244.284,1675.765,92.134,1700.61,1476.787
12/29/2011,12/29/2011,15,1,1611,1490.417,37.8,2578.617,1694.517,87.05,59,-28.05,-282.097,1694.517,92.134,1720.862,1459.077
12/29/2011,12/29/2011,15,2,1614,1472.776,37.8,2578.617,1691.87,87.05,57.24,-29.81,-277.042,1691.87,91.627,1720.755,1464.141
12/29/2011,12/29/2011,16,1,1616,1462.726,37.8,2578.617,1677.9,86.17,61.82,-24.35,-265.62,1677.9,91.627,1707.055,1461.782
12/29/2011,12/29/2011,16,2,1609,1452.352,37.8,2578.617,1657.275,87.95,61.4,-26.55,-232.27,1657.275,91.627,1669.33,1457.112
12/29/2011,12/29/2011,17,1,1590,1450.826,37.8,2578.617,1635.242,87.05,60.55,-26.5,-222.811,1635.242,91.627,1661.635,1459.683
12/29/2011,12/29/2011,17,2,1563,1453.039,37.8,2578.617,1619.255,89.32,61.14,-28.18,-198.846,1619.255,92.134,1629.385,1451.682
12/29/2011,12/29/2011,18,1,1544,1418.198,37.8,2578.617,1598.822,89.48,61.35,-28.13,-206.179,1598.822,92.134,1606.752,1420.798
12/29/2011,12/29/2011,18,2,1506,1408.096,37.8,2578.617,1568.971,87.08,62.29,-24.79,-197.118,1568.971,92.641,1583.869,1406.665
12/29/2011,12/29/2011,19,1,1464,1379.635,37.8,2578.617,1536.339,81.26,62.64,-18.62,-208.52,1536.339,92.641,1572.119,1384.292
12/29/2011,12/29/2011,19,2,1436,1386.511,37.8,2578.617,1508.249,84.15,65.9,-18.25,-146.058,1508.249,92.641,1532.347,1408.102
12/29/2011,12/29/2011,20,1,1438,1385.182,37.8,2578.617,1478.786,81.26,76.62,-4.64,-117.476,1478.786,92.641,1513.994,1418.064
12/29/2011,12/29/2011,20,2,1376,1358.22,37.8,2578.617,1391.566,81.76,84.4,2.64,-93.858,1391.566,152.641,1473.774,1400.354
12/29/2011,12/29/2011,21,1,1303,1306.819,37.8,2578.617,1304.888,83.09,84.96,1.87,-69.871,1304.888,192.641,1407.351,1358.074
12/29/2011,12/29/2011,21,2,1213,1240.198,37.8,2582.254,1244.229,85,206.24,121.24,-29.953,1244.229,139.833,1295.893,1286.188
12/29/2011,12/29/2011,22,1,1131,1175.559,37.8,2585.891,1239.628,62.87,74.07,11.2,-35.708,1239.628,86.88,1228.849,1212.818
12/29/2011,12/29/2011,22,2,1056,1120.232,37.8,2597.174,1163.483,58.68,72.45,13.77,-15.027,1163.483,84.764,1153.703,1158.434
12/29/2011,12/29/2011,23,1,983,1063.822,37.8,2604.241,1095.768,56.06,80.67,24.61,7.671,1095.768,84.764,1076.689,1104.065
12/29/2011,12/29/2011,23,2,921,1014.194,37.8,2611.307,1035.403,41,66.14,25.14,18.824,1035.403,80.136,1013.035,1051.144
12/29/2011,12/30/2011,0,1,876,976.704,37.8,2614.841,838.337,34.34,147.48,113.14,162.159,838.337,79.758,821.531,1002.966
12/29/2011,12/30/2011,0,2,858,947.532,37.8,2618.374,803.716,34,64.65,30.65,113.237,803.716,130.6,839.552,971.956
12/29/2011,12/30/2011,1,1,835,923.707,37.8,2618.374,780.594,34,62.56,28.56,27.261,780.594,192.4,878.508,924.639
12/29/2011,12/30/2011,1,2,818,906.437,37.8,2620.14,766.108,34,60.65,26.65,-0.143,766.108,208,879.522,898.593
12/29/2011,12/30/2011,2,1,811,901.504,37.8,2621.907,750.816,34,59.58,25.58,10.132,750.816,207.6,864.23,893.376
12/29/2011,12/30/2011,2,2,809,910.184,37.8,2621.907,742.119,34,59.68,25.68,46.335,742.119,207.1,856.033,921.779
12/29/2011,12/30/2011,3,1,808,906.118,37.8,2621.907,735.002,34,63.68,29.68,56.675,735.002,207.3,848.908,924.726
12/29/2011,12/30/2011,3,2,802,902.464,37.8,2621.907,730.585,34,63.68,29.68,53.93,730.585,206,845.531,918.496
12/29/2011,12/30/2011,4,1,796,904.176,37.8,2621.907,731.585,34,199.2,165.2,60.858,731.585,205.3,845.531,925.54
12/29/2011,12/30/2011,4,2,794,906.358,37.8,2618.374,732.585,34,195.01,161.01,67.227,732.585,204.7,845.531,932.09
12/29/2011,12/30/2011,5,1,787,908.04,37.8,2611.307,745.752,32.42,189.76,157.34,75.621,745.752,202.162,845.531,940.803
12/29/2011,12/30/2011,5,2,786,917.702,37.8,2606.007,764.527,28.46,58.68,30.22,52.116,764.527,200.088,873.329,944.735
12/29/2011,12/30/2011,6,1,806,952.497,37.8,2598.941,794.578,34,79.18,45.18,57.899,794.578,215.47,920.482,997.742
12/29/2011,12/30/2011,6,2,839,997.821,37.8,2591.874,865.627,40.48,265.96,225.48,170.957,865.627,87.164,862.586,1053.251
12/29/2011,12/30/2011,7,1,882,1057.385,37.8,2585.891,1033.961,45.18,63.68,18.5,-16.007,1033.961,160.662,1094.422,1097.419
12/29/2011,12/30/2011,7,2,943,1112.466,37.8,2582.254,1039.001,54.61,195.04,140.43,-40.45,1039.001,205.389,1156.459,1135.399
12/30/2011,12/30/2011,8,1,1028,1164.522,30.8,2578.617,1047.511,80,123.45,43.45,-48.625,1047.511,256.934,1210.132,1180.986
12/30/2011,12/30/2011,8,2,1040,1206.046,30.8,2578.617,1168.94,76.12,73.38,-2.74,-75.498,1168.94,190.231,1263.358,1207.699
12/30/2011,12/30/2011,9,1,1089,1180.136,30.8,2578.617,1217.743,80,68.78,-11.22,-109.123,1217.743,147.434,1269.864,1179.839
12/30/2011,12/30/2011,9,2,1119,1242.37,30.8,2578.617,1295.309,80,79.55,-0.45,-69.765,1295.309,90.528,1292.23,1242.943
12/30/2011,12/30/2011,10,1,1150,1270.032,30.8,2578.617,1330.601,80,74.86,-5.14,-70.487,1330.601,105.1,1345.579,1295.855
12/30/2011,12/30/2011,10,2,1176,1285.319,30.8,2578.617,1350.135,80,72.4,-7.6,-64.423,1350.135,131.092,1390.105,1346.289
12/30/2011,12/30/2011,11,1,1193,1300.277,30.8,2578.617,1358.777,80,66.39,-13.61,-75.092,1358.777,91.592,1358.747,1303.042
12/30/2011,12/30/2011,11,2,1207,1318.669,30.8,2578.617,1360.038,80,70.82,-9.18,-60.75,1360.038,91.592,1359.508,1318.441
12/30/2011,12/30/2011,12,1,1221,1345.789,30.8,2578.617,1360.042,80,80.88,0.88,-49.593,1360.042,106.592,1374.506,1345.28
12/30/2011,12/30/2011,12,2,1231,1354.127,30.8,2578.617,1343.412,80,82.79,2.79,-29.075,1343.412,106.592,1357.876,1349.326
12/30/2011,12/30/2011,13,1,1227,1357.066,30.8,2578.617,1326.179,80,83.41,3.41,-24.596,1326.179,121.592,1355.643,1351.529
12/30/2011,12/30/2011,13,2,1232,1352.949,30.8,2578.617,1329.977,80,83.53,3.53,-23.607,1329.977,106.592,1344.441,1340.752
12/30/2011,12/30/2011,14,1,1229,1355.639,30.8,2578.617,1326.362,80,85.69,5.69,-23.793,1326.362,106.592,1341.319,1337.158
12/30/2011,12/30/2011,14,2,1241,1364.374,30.8,2578.617,1332.151,80,85.65,5.65,-33.527,1332.151,106.592,1349.147,1335.188
12/30/2011,12/30/2011,15,1,1250,1370.428,30.8,2578.617,1332.578,80,90.94,10.94,-44.349,1332.578,106.592,1351.074,1326.175
12/30/2011,12/30/2011,15,2,1262,1371.548,30.8,2578.617,1329.442,80,84.07,4.07,-25.334,1329.442,106.592,1350.478,1345.06
12/30/2011,12/30/2011,16,1,1275,1372.873,30.8,2578.617,1324.797,77.5,74.47,-3.03,-74.03,1324.797,149.317,1391.558,1337.237
12/30/2011,12/30/2011,16,2,1280,1371.755,30.8,2578.617,1298.679,72.63,72.63,0,-58.202,1298.679,149.217,1366.84,1328.14
12/30/2011,12/30/2011,17,1,1271,1371.878,30.8,2578.617,1265.46,66.05,77.1,11.05,-21.201,1265.46,151.187,1334.596,1332.935
12/30/2011,12/30/2011,17,2,1251,1368.459,30.8,2578.617,1200.101,74.2,205.63,131.43,12.623,1200.101,191.694,1307.604,1339.927
12/30/2011,12/30/2011,18,1,1213,1341.525,30.8,2578.617,1175.334,58.88,59.99,1.11,-33.449,1175.334,201.764,1294.084,1280.025
12/30/2011,12/30/2011,18,2,1173,1297.012,30.8,2578.617,1084.121,80,203.56,123.56,23.229,1084.121,225.228,1218.062,1261.036
12/30/2011,12/30/2011,19,1,1138,1266.454,30.8,2578.617,1078.621,80,204.48,124.48,22.594,1078.621,240.428,1218.062,1260.326
12/30/2011,12/30/2011,19,2,1123,1235.439,30.8,2578.617,1083.106,74.19,204.51,130.32,-9.006,1083.106,238.982,1222.501,1232.476
12/30/2011,12/30/2011,20,1,1140,1250.343,30.8,2578.617,1080.345,63,204.51,141.51,18.198,1080.345,225.598,1217.472,1255.042
12/30/2011,12/30/2011,20,2,1118,1240.176,30.8,2578.617,1055.349,63,204.51,141.51,7.697,1055.349,244.886,1212.785,1239.686
12/30/2011,12/30/2011,21,1,1076,1206.355,30.8,2578.617,1064.12,53.77,203.68,149.91,-3.12,1064.12,220.026,1195.909,1211.478
12/30/2011,12/30/2011,21,2,1033,1165.987,30.8,2582.254,1061.081,56.53,203.29,146.76,-0.75,1061.081,183.493,1147.471,1166.419
12/30/2011,12/30/2011,22,1,994,1124.48,30.8,2585.891,1029.253,30.05,49.49,19.44,24.015,1029.253,80.921,1025.334,1069.285
12/30/2011,12/30/2011,22,2,952,1085.495,30.8,2597.174,983.601,34.37,34.37,0,8.031,983.601,80.543,969.82,997.378
12/30/2011,12/30/2011,23,1,908,1044.076,30.8,2604.241,944.317,34.43,34.43,0,-10.067,944.317,80.543,914.467,923.11
12/30/2011,12/30/2011,23,2,862,1002.46,30.8,2611.307,911.329,34.59,46.28,11.69,21.209,911.329,75.947,875.322,915.128
12/30/2011,12/31/2011,0,1,821,964.734,30.8,2614.841,788.26,34.62,47.77,13.15,108.058,788.26,75.596,753.242,879.685
12/30/2011,12/31/2011,0,2,820,928.044,30.8,2618.374,767.184,30,41.26,11.26,38.522,767.184,138.6,801.07,858.055
12/30/2011,12/31/2011,1,1,786,901.221,30.8,2618.374,751.492,27.42,29.42,2,-29.723,751.492,185.207,838.528,827.016
12/30/2011,12/31/2011,1,2,760,882.205,30.8,2620.14,732.344,27.42,34.42,7,-23.73,732.344,185.207,819.873,814.533
12/30/2011,12/31/2011,2,1,740,865.937,30.8,2621.907,704.199,27.42,34.42,7,-15.587,704.199,182.214,783.3,786.236
12/30/2011,12/31/2011,2,2,712,858.365,30.8,2621.907,702.589,27,38.49,11.49,15.751,702.589,164.904,762.894,797.677
12/30/2011,12/31/2011,3,1,692,847.781,30.8,2621.907,702.089,27,38.51,11.51,19.312,702.089,153.448,751.238,789.381
12/30/2011,12/31/2011,3,2,680,838.875,30.8,2621.907,701.049,27,29.42,2.42,17.783,701.049,139.67,737.26,773.587
12/30/2011,12/31/2011,4,1,673,828.957,30.8,2621.907,695.209,27,27,0,15.788,695.209,129.499,721.056,755.188
12/30/2011,12/31/2011,4,2,671,831.077,30.8,2618.374,695.709,27,32.33,5.33,55.813,695.709,118.606,709.763,784.426
12/30/2011,12/31/2011,5,1,662,829.554,30.8,2611.307,706.376,26.96,29.25,2.29,56.379,706.376,109.743,700.3,775.345
12/30/2011,12/31/2011,5,2,661,825.414,30.8,2606.007,728.97,26.91,26.91,0,104.991,728.97,78.359,700.138,824.028
12/30/2011,12/31/2011,6,1,682,816.448,30.8,2598.941,753.924,26.99,26.99,0,100.691,753.924,74.374,726.824,847.001
12/30/2011,12/31/2011,6,2,709,838.693,30.8,2591.874,802.045,27.07,27.07,0,73.153,802.045,64.689,763.521,856.047
12/30/2011,12/31/2011,7,1,736,864.605,30.8,2585.891,882.807,27.16,27.16,0,29.222,882.807,51.243,827.073,875.092
12/30/2011,12/31/2011,7,2,769,905.463,30.8,2582.254,885.847,27.33,27.33,0,39.747,885.847,77.459,870.402,929.676
12/31/2011,12/31/2011,8,1,888,947.002,29.6,2578.617,846.325,27.29,27.29,0,96.147,846.325,82.113,830.355,945.619
12/31/2011,12/31/2011,8,2,908,988.316,29.6,2578.617,885.076,27.36,35.27,7.91,74.566,885.076,100.432,885.724,979.839
12/31/2011,12/31/2011,9,1,943,1033.339,29.6,2578.617,892.679,27.34,46.37,19.03,80.807,892.679,142.725,934.82,1035.148
12/31/2011,12/31/2011,9,2,964,1065.074,29.6,2578.617,922.699,29.71,52.09,22.38,88.99,922.699,169.04,957.392,1066.011
12/31/2011,12/31/2011,10,1,988,1086.782,29.6,2578.617,933.364,35,61.12,26.12,87.645,933.364,187.6,980.059,1086.376
12/31/2011,12/31/2011,10,2,1009,1102.082,29.6,2578.617,1037.005,26.76,35,8.24,15.958,1037.005,143.719,1040.991,1075.541
12/31/2011,12/31/2011,11,1,1027,1115.735,29.6,2578.617,1056.088,26.58,35,8.42,14.724,1056.088,145.889,1061.243,1094.804
12/31/2011,12/31/2011,11,2,1041,1131.688,29.6,2578.617,1053.743,26.48,35,8.52,21.708,1053.743,146.079,1059.088,1099.461
12/31/2011,12/31/2011,12,1,1053,1151.217,29.6,2578.617,1053.364,28.23,40.23,12,59.803,1053.364,130,1050.3,1129.154
12/31/2011,12/31/2011,12,2,1062,1161.474,29.6,2578.617,1052.241,34.67,40.23,5.56,63.577,1052.241,130.951,1049.177,1131.531
12/31/2011,12/31/2011,13,1,1065,1174.213,29.6,2578.617,1055.365,35,46.36,11.36,78.192,1055.365,120.5,1045.252,1142.309
12/31/2011,12/31/2011,13,2,1070,1177.67,29.6,2578.617,1072.615,35.67,53.42,17.75,60.255,1072.615,107.373,1069.753,1148.647
12/31/2011,12/31/2011,14,1,1074,1182.867,29.6,2578.617,1094.192,37.88,59.58,21.7,36.247,1094.192,105.602,1094.628,1149.361
12/31/2011,12/31/2011,14,2,1083,1189.502,29.6,2578.617,1100.175,40.2,54.8,14.6,30.482,1100.175,99.778,1101.242,1150.19
12/31/2011,12/31/2011,15,1,1087,1187.264,29.6,2578.617,1110.006,40.2,49.07,8.87,15.189,1110.006,99.278,1112.074,1145.854
12/31/2011,12/31/2011,15,2,1090,1208.221,29.6,2578.617,1094.136,38.09,59.01,20.92,48.724,1094.136,104.629,1095.907,1163.619
12/31/2011,12/31/2011,16,1,1093,1217.286,29.6,2578.617,1074.353,35,50,15,68.648,1074.353,121.5,1075.399,1163.622
12/31/2011,12/31/2011,16,2,1095,1233.182,29.6,2578.617,1053.594,34.67,69.84,35.17,114.214,1053.594,131.174,1053.098,1187.187
12/31/2011,12/31/2011,17,1,1089,1235.558,29.6,2578.617,1034.015,28.23,60.31,32.08,150.186,1034.015,130,1037.305,1207.764
12/31/2011,12/31/2011,17,2,1064,1224.134,29.6,2578.617,940.739,35,199.01,164.01,192.727,940.739,186,1010.076,1222.876
12/31/2011,12/31/2011,18,1,1044,1201.128,29.6,2578.617,949.718,32.76,196.9,164.14,139.833,949.718,185.877,1007.043,1165.751
12/31/2011,12/31/2011,18,2,1020,1174.259,29.6,2578.617,949.257,28.23,196.9,168.67,138.246,949.257,178.55,1000.266,1157.208
12/31/2011,12/31/2011,19,1,993,1131.004,29.6,2578.617,913.543,27.29,40.2,12.91,108.797,913.543,168.007,985.146,1112.42
12/31/2011,12/31/2011,19,2,981,1105.206,29.6,2578.617,916.756,27.29,37.34,10.05,94.814,916.756,155.176,976.528,1089.874
12/31/2011,12/31/2011,20,1,987,1102.723,29.6,2578.617,914.556,27.36,37.34,9.98,89.597,914.556,152.99,974.648,1083.021
12/31/2011,12/31/2011,20,2,971,1089.413,29.6,2578.617,945.342,28,41.47,13.47,47.762,945.342,175,992.303,1058.918
12/31/2011,12/31/2011,21,1,945,1068.493,29.6,2578.617,944.756,28.23,48.78,20.55,31.514,944.756,180.7,992.716,1043.413
12/31/2011,12/31/2011,21,2,915,1044.613,29.6,2582.254,942.217,27.19,44.67,17.48,-3.449,942.217,169.452,986.538,1002.026
12/31/2011,12/31/2011,22,1,881,1026.661,29.6,2585.891,960.506,26.88,26.88,0,-22.779,960.506,81.071,942.735,938.682
12/31/2011,12/31/2011,22,2,849,995.365,29.6,2597.174,945.591,26.62,26.62,0,-66.745,945.591,80.693,929.589,881.514
12/31/2011,12/31/2011,23,1,812,966.645,29.6,2604.241,909.362,26.59,26.59,0,-8.613,909.362,80.693,884.66,895.569
12/31/2011,12/31/2011,23,2,784,938.8,29.6,2611.307,836.263,26.75,33.48,6.73,62.717,836.263,71.929,803.136,885.096
12/31/2011,1/1/2012,0,1,761,915.376,29.6,2614.841,807.233,26.97,28.23,1.26,68.563,807.233,71.605,773.922,860.937
12/31/2011,1/1/2012,0,2,744,896.041,29.6,2618.374,779.698,27.04,28.23,1.19,72.638,779.698,71.605,748.687,839.473
12/31/2011,1/1/2012,1,1,728,883.511,29.6,2618.374,770.55,27.09,27.09,0,93.974,770.55,62.592,732.004,844.459
12/31/2011,1/1/2012,1,2,716,864.233,29.6,2620.14,770.05,27.06,27.06,0,85.859,770.05,54.893,724.105,827.755
12/31/2011,1/1/2012,2,1,711,845.459,29.6,2621.907,770.05,27.04,27.04,0,56.689,770.05,50.875,719.387,793.932
12/31/2011,1/1/2012,2,2,708,835.104,29.6,2621.907,770.05,27,27,0,56,770.05,46.283,714.095,788.507
12/31/2011,1/1/2012,3,1,710,818.281,29.6,2621.907,769.55,27,27,0,47.703,769.55,47.417,715.429,781.601
12/31/2011,1/1/2012,3,2,707,810.05,29.6,2621.907,769.51,27,27,0,28.927,769.51,44.869,712.481,759.253
12/31/2011,1/1/2012,4,1,709,798.817,29.6,2621.907,770.01,27,27,0,19.72,770.01,38.055,705.767,743.142
12/31/2011,1/1/2012,4,2,711,796.249,29.6,2618.374,770.01,27,27,0,30.321,770.01,34.394,703.506,751.836
12/31/2011,1/1/2012,5,1,705,788.215,29.6,2611.307,770.51,26.96,26.96,0,15.59,770.51,36.625,706.837,740.145
12/31/2011,1/1/2012,5,2,700,781.365,29.6,2606.007,771.05,26.94,26.94,0,-8.695,771.05,37.003,708.715,717.469
12/31/2011,1/1/2012,6,1,704,772.381,29.6,2598.941,777.428,26.77,26.77,0,-37.142,777.428,38.219,722.931,703.578
12/31/2011,1/1/2012,6,2,715,775.119,29.6,2591.874,779.467,26.61,26.61,0,-37.418,779.467,38.527,724.039,704.493
12/31/2011,1/1/2012,7,1,730,781.87,29.6,2585.891,835.046,26.56,21.2,-5.36,-89.914,835.046,40.532,789.744,718.031
12/31/2011,1/1/2012,7,2,760,800.622,29.6,2582.254,837.586,26.56,26.52,-0.04,-54.501,837.586,44.02,793.232,757.332
1/1/2012,1/1/2012,8,1,782,809.496,27.7,2578.617,825.069,27.55,27.55,0,-13.02,825.069,45.865,773.201,778.487
1/1/2012,1/1/2012,8,2,812,827.742,27.7,2578.617,826.569,27.55,27.55,0,51.174,826.569,47.895,775.23,845.062
1/1/2012,1/1/2012,9,1,836,845.444,27.7,2578.617,828.569,27.55,27.55,0,44.138,828.569,49.315,776.65,838.557
1/1/2012,1/1/2012,9,2,858,872.435,27.7,2578.617,830.569,27.55,27.55,0,64.733,830.569,51.975,779.31,862.274
1/1/2012,1/1/2012,10,1,880,893.182,27.7,2578.617,863.127,27.55,27.55,0,53.987,863.127,53.045,810.938,883.019
1/1/2012,1/1/2012,10,2,896,913.584,27.7,2578.617,895.185,27.55,27.55,0,42.92,895.185,70.255,843.446,904.559
1/1/2012,1/1/2012,11,1,911,929.981,27.7,2578.617,896.185,27.55,27.55,0,43.6,896.185,76.579,849.77,911.288
1/1/2012,1/1/2012,11,2,926,946.21,27.7,2578.617,896.685,27.55,30.25,2.7,31.428,896.685,108.328,881.519,931.215
1/1/2012,1/1/2012,12,1,939,953.678,27.7,2578.617,903.526,27.55,30.25,2.7,10.318,903.526,135.398,908.727,936.869
1/1/2012,1/1/2012,12,2,949,957.877,27.7,2578.617,918.395,27.55,30.25,2.7,0.039,918.395,148.438,921.876,939.824
1/1/2012,1/1/2012,13,1,953,956.753,27.7,2578.617,914.526,27.6,30.25,2.65,2.418,914.526,145.353,918.488,938.816
1/1/2012,1/1/2012,13,2,954,948.113,27.7,2578.617,923.207,27.53,27.53,0,-17.171,923.207,149.178,927.922,928.204
1/1/2012,1/1/2012,14,1,958,946.829,27.7,2578.617,923.439,27.24,27.24,0,-22.679,923.439,148.659,928.653,923.292
1/1/2012,1/1/2012,14,2,964,956.291,27.7,2578.617,958.855,26.94,26.94,0,-56.467,958.855,147.196,963.645,924.671
1/1/2012,1/1/2012,15,1,970,965.777,27.7,2578.617,1003.163,26.73,26.73,0,-86.067,1003.163,146.816,1008.573,940.575
1/1/2012,1/1/2012,15,2,975,978.627,27.7,2578.617,1010.076,26.66,26.66,0,-90.521,1010.076,146.823,1017.033,944.74
1/1/2012,1/1/2012,16,1,979,983.512,27.7,2578.617,1014.752,26.62,26.62,0,-95.051,1014.752,146.633,1022.518,945.71
1/1/2012,1/1/2012,16,2,984,994.922,27.7,2578.617,1020.812,26.62,26.62,0,-96.189,1020.812,145.423,1027.868,950.052
1/1/2012,1/1/2012,17,1,987,1004.58,27.7,2578.617,1026.373,26.51,26.51,0,-108.955,1026.373,145.526,1033.131,942.248
1/1/2012,1/1/2012,17,2,984,1016.888,27.7,2578.617,1017.54,26.56,26.56,0,-104.692,1017.54,145.368,1024.6,937.696
1/1/2012,1/1/2012,18,1,978,991.596,27.7,2578.617,1001.099,26.75,26.75,0,-118.164,1001.099,144.888,1007.679,907.012
1/1/2012,1/1/2012,18,2,968,994.996,27.7,2578.617,984.742,27.04,27.04,0,-108.385,984.742,145.381,991.276,900.458
1/1/2012,1/1/2012,19,1,954,988.524,27.7,2578.617,962.699,27.28,27.28,0,-89.207,962.699,145.351,969.703,897.768
1/1/2012,1/1/2012,19,2,945,987.567,27.7,2578.617,958.103,27.47,27.47,0,-77.679,958.103,146.681,967.437,907.333
1/1/2012,1/1/2012,20,1,957,1007.815,27.7,2578.617,948.027,27.69,27.69,0,-40.19,948.027,146.601,958.281,936.908
1/1/2012,1/1/2012,20,2,944,1012.517,27.7,2578.617,955.283,27.63,30.25,2.62,-38.417,955.283,146.631,966.567,947.097
1/1/2012,1/1/2012,21,1,917,988.518,27.7,2578.617,950.675,27.42,27.42,0,-62.092,950.675,145.031,962.359,918.434
1/1/2012,1/1/2012,21,2,880,960.245,27.7,2582.254,920.199,27.2,27.2,0,-87.168,920.199,143.628,931.889,862.668
1/1/2012,1/1/2012,22,1,842,931.857,27.7,2585.891,919.986,26.76,17,-9.76,-96.914,919.986,85.897,900.815,822.465
1/1/2012,1/1/2012,22,2,809,893.495,27.7,2597.174,906.339,26.59,16.6,-9.99,-139.282,906.339,83.62,886.931,765.512
1/1/2012,1/1/2012,23,1,774,858.215,27.7,2604.241,870.929,26.54,16.71,-9.83,-125.129,870.929,80.42,836.822,730.052
1/1/2012,1/1/2012,23,2,747,825.135,27.7,2611.307,842.313,26.49,21.8,-4.69,-94.613,842.313,71.563,799.588,723.215
1/1/2012,1/2/2012,0,1,726,797.165,27.7,2614.841,812.305,26.52,23.77,-2.75,-86.188,812.305,70.79,769.796,701.603
1/1/2012,1/2/2012,0,2,735,772.583,27.7,2618.374,811.654,26.48,18.2,-8.28,-95.676,811.654,59.619,757.725,679.783
1/1/2012,1/2/2012,1,1,721,752.922,27.7,2618.374,810.076,26.48,16.61,-9.87,-108.889,810.076,49.23,746.836,655.313
1/1/2012,1/2/2012,1,2,702,739.372,27.7,2620.14,810.076,26.48,8.54,-17.94,-115.62,810.076,43.334,740.04,642.08
1/1/2012,1/2/2012,2,1,689,728.242,27.7,2621.907,810.576,26.48,8.54,-17.94,-121.85,810.576,39.768,736.974,632.625
1/1/2012,1/2/2012,2,2,677,725.101,27.7,2621.907,810.076,26.48,8.54,-17.94,-120.705,810.076,34.413,731.419,628.44
1/1/2012,1/2/2012,3,1,670,718.005,27.7,2621.907,810.473,26.52,8.56,-17.96,-124.69,810.473,34.352,731.055,624.02
1/1/2012,1/2/2012,3,2,660,714.692,27.7,2621.907,805.306,26.52,8.61,-17.91,-133.235,805.306,35.377,726.459,610.842
1/1/2012,1/2/2012,4,1,656,708.811,27.7,2621.907,799.767,26.56,8.49,-18.07,-133.071,799.767,34.029,719.972,604.679
1/1/2012,1/2/2012,4,2,658,712.257,27.7,2618.374,790.859,26.58,8.69,-17.89,-122.725,790.859,35.19,711.225,606.412
1/1/2012,1/2/2012,5,1,648,714.841,27.7,2611.307,792.16,26.51,8.64,-17.87,-105.1,792.16,35.19,707.626,620.611
1/1/2012,1/2/2012,5,2,640,710.681,27.7,2606.007,808.273,26.58,8.55,-18.03,-115.637,808.273,36.73,719.939,622.245
1/1/2012,1/2/2012,6,1,641,710.093,27.7,2598.941,828.144,26.73,8.41,-18.32,-154.597,828.144,49.931,754.713,618.024
1/1/2012,1/2/2012,6,2,652,725.078,27.7,2591.874,838.84,26.86,8.31,-18.55,-169.255,838.84,81.774,791.513,640.712
1/1/2012,1/2/2012,7,1,671,739.928,27.7,2585.891,869.762,27.04,8.27,-18.77,-165.022,869.762,62.235,810.817,664.029
1/1/2012,1/2/2012,7,2,705,767.568,27.7,2582.254,874.802,27.19,16.56,-10.63,-143.01,874.802,82.531,831.113,706.661
1/2/2012,1/2/2012,8,1,709,795.456,30.3,2578.617,900.003,26.77,18.2,-8.57,-129.053,900.003,104.484,892.529,782.118
1/2/2012,1/2/2012,8,2,746,824.841,30.3,2578.617,949.257,26.64,21.2,-5.44,-152.327,949.257,104.754,947.678,813.917
