Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/28/2012,6/28/2012,8,1,1133.979,1166.492,21.2,2450.858,1191.275,100.35,44.48,-55.87,-147.315,1191.275,36.419,1931.28
6/28/2012,6/28/2012,8,2,1119.295,1145.978,21.2,2450.858,1181.9,77.15,44.18,-32.97,-161.747,1181.9,41.958,1973.83
6/28/2012,6/28/2012,9,1,1117.377,1143.351,21.2,2450.858,1157.901,71.19,44.07,-27.12,-138.635,1157.901,41.958,1954.78
6/28/2012,6/28/2012,9,2,1096.851,1123.122,21.2,2450.858,1131.406,65.65,44.26,-21.39,-140.694,1131.406,50.158,1928.55
6/28/2012,6/28/2012,10,1,1074.841,1117.308,21.2,2450.858,1112.106,59.44,42.45,-16.99,-132.955,1112.106,57.298,1889.61
6/28/2012,6/28/2012,10,2,1046.949,1101.913,21.2,2450.858,1099.95,59.95,42.57,-17.38,-136.274,1099.95,57.798,1867.84
6/28/2012,6/28/2012,11,1,1017.618,1083.978,21.2,2450.858,1090.139,62.2,42.6,-19.6,-144.31,1090.139,55.634,1815.94
6/28/2012,6/28/2012,11,2,998.526,1087.871,21.2,2450.858,1084.977,62.87,42.35,-20.52,-127.166,1084.977,48.698,1777.35
6/28/2012,6/28/2012,12,1,983.399,1076.227,21.2,2450.858,1081.922,60.19,42.2,-17.99,-138.898,1081.922,52.798,1773.34
6/28/2012,6/28/2012,12,2,976.165,1073.665,21.2,2450.858,1078.109,59,42.26,-16.74,-145.056,1078.109,60.626,1759
6/28/2012,6/28/2012,13,1,975.686,1066.967,21.2,2450.858,1072.64,49.59,42.46,-7.13,-170.69,1072.64,85.658,1741.27
6/28/2012,6/28/2012,13,2,968.851,1064.669,21.2,2450.858,1063.944,44.07,42.73,-1.34,-162.845,1063.944,85.158,1723.26
6/28/2012,6/28/2012,14,1,963.443,1059.156,21.2,2450.858,1061.458,48.8,42.93,-5.87,-163.544,1061.458,84.658,1749.56
6/28/2012,6/28/2012,14,2,962.481,1057.432,21.2,2450.858,1059.614,48.87,42.92,-5.95,-161.352,1059.614,83.158,1766.85
6/28/2012,6/28/2012,15,1,965.479,1060.822,21.2,2450.858,1068.017,53.16,71.14,17.98,-157.971,1068.017,68.297,1804.5
6/28/2012,6/28/2012,15,2,982.051,1091.965,21.2,2450.858,1081.792,64.89,77.49,12.6,-113.906,1081.792,46.958,1855.19
6/28/2012,6/28/2012,16,1,1006.908,1115.096,21.2,2450.858,1097.89,66.05,184.06,118.01,-106.111,1097.89,46.419,1944.25
6/28/2012,6/28/2012,16,2,1037.637,1142.049,21.2,2450.858,1133.553,70.57,249.52,178.95,-108.571,1133.553,41.419,2079.61
6/28/2012,6/28/2012,17,1,1081.101,1193.598,21.2,2450.858,1178.265,86.8,323,236.2,-115.669,1178.265,54.7,2297.57
6/28/2012,6/28/2012,17,2,1169.384,1298.14,21.2,2450.858,1232.176,95.82,323,227.18,-70.922,1232.176,55.09,2535.28
6/28/2012,6/28/2012,18,1,1240.471,1338.697,21.2,2450.858,1275.244,96.66,116.08,19.42,-56.489,1275.244,38.104,2562.94
6/28/2012,6/28/2012,18,2,1250.384,1339.248,21.2,2450.858,1289.962,98.22,82.14,-16.08,-70.084,1289.962,36.958,2502.54
6/28/2012,6/28/2012,19,1,1230.58,1315.537,21.2,2490.698,1282.859,96.66,83.39,-13.27,-87.071,1282.859,37.604,2480.95
6/28/2012,6/28/2012,19,2,1203.394,1288.618,21.2,2490.698,1250.063,96.66,85.15,-11.51,-83.156,1250.063,39.104,2446.15
6/28/2012,6/28/2012,20,1,1186.619,1257.807,21.2,2490.698,1211.164,92.18,81.77,-10.41,-90.82,1211.164,54.074,2366.77
6/28/2012,6/28/2012,20,2,1140.356,1218.719,21.2,2490.698,1163.754,78.56,76.16,-2.4,-85.198,1163.754,51.963,2296.76
6/28/2012,6/28/2012,21,1,1101.116,1158.188,21.2,2490.698,1111.116,71.34,73.61,2.27,-90.543,1111.116,51.446,2221.34
6/28/2012,6/28/2012,21,2,1042.513,1097.941,21.2,2494.335,1053.871,62.87,53.03,-9.84,-82.658,1053.871,53.966,2089.71
6/28/2012,6/28/2012,22,1,982.762,1024.875,21.2,2497.972,1036.91,28.2,47.68,19.48,-52.619,1036.91,86.069,1955.72
6/28/2012,6/28/2012,22,2,918.512,958.24,21.2,2509.255,971.329,27.45,44.39,16.94,-46.349,971.329,56.249,1823.27
6/28/2012,6/28/2012,23,1,859.911,889.276,21.2,2516.322,909.766,27.76,42.08,14.32,-58.406,909.766,52.078,1739.49
6/28/2012,6/28/2012,23,2,815.914,839.389,21.2,2523.388,862.056,22.82,45.92,23.1,-60.298,862.056,33.178,1662.98
6/28/2012,6/29/2012,0,1,783.057,806.385,21.2,2526.922,823.209,17.53,44.33,26.8,-53.329,823.209,34.678,1610.63
6/28/2012,6/29/2012,0,2,761.227,779.774,21.2,2530.455,791.825,17.55,48.79,31.24,-48.597,791.825,35.178,1566.46
6/28/2012,6/29/2012,1,1,742.291,764.497,21.2,2530.455,777.706,17.57,44.33,26.76,-48.726,777.706,35.678,1543.74
6/28/2012,6/29/2012,1,2,730.95,754.398,21.2,2532.221,779.401,17.61,42.06,24.45,-60.129,779.401,36.178,1526.08
6/28/2012,6/29/2012,2,1,723.921,752.092,21.2,2533.988,772.475,17.7,45.66,27.96,-56.728,772.475,36.178,1532.18
6/28/2012,6/29/2012,2,2,721.138,746.7,21.2,2533.988,761.512,17.77,46.57,28.8,-51.35,761.512,36.678,1540.92
6/28/2012,6/29/2012,3,1,724.527,745.463,21.2,2533.988,754.406,17.77,46.97,29.2,-46.458,754.406,36.678,1539.59
6/28/2012,6/29/2012,3,2,727.917,750.056,21.2,2533.988,758.342,17.71,54.94,37.23,-45.357,758.342,36.678,1551.22
6/28/2012,6/29/2012,4,1,733.654,760.971,21.2,2533.988,765.619,17.61,47.18,29.57,-42.705,765.619,35.678,1571.25
6/28/2012,6/29/2012,4,2,749.364,769.741,21.2,2530.455,785.7,22.71,47.13,24.42,-53.583,785.7,34.678,1642.12
6/28/2012,6/29/2012,5,1,777.439,803.321,21.2,2523.388,813.971,27.56,42.33,14.77,-49.321,813.971,52.985,1749.21
6/28/2012,6/29/2012,5,2,824.658,857.04,21.2,2518.088,871.366,35.66,55.94,20.28,-50.78,871.366,52.776,1888.58
6/28/2012,6/29/2012,6,1,896.974,956.383,21.2,2511.022,1015.425,43.32,95.68,52.36,-145.954,1015.425,59.666,2140.29
6/28/2012,6/29/2012,6,2,1000.18,1050.688,21.2,2503.955,1108.369,44.93,304.05,259.12,-170.703,1108.369,83.82,2346.44
6/28/2012,6/29/2012,7,1,1097.44,1162.209,21.2,2497.972,1123.061,78.05,255.3,177.25,-79.05,1123.061,72.71,2497.17
6/28/2012,6/29/2012,7,2,1174.822,1210.099,21.2,2494.335,1181.192,72.33,88.87,16.54,-100.87,1181.192,72.71,2544.47
6/29/2012,6/29/2012,8,1,1155.617,1211.142,23,2490.698,1307.952,80.33,65.74,-14.59,-196.893,1307.952,23.104,2493.26
6/29/2012,6/29/2012,8,2,1143.37,1192.676,23,2490.698,1301.254,101.66,52.95,-48.71,-207.063,1301.254,19.604,2452.72
6/29/2012,6/29/2012,9,1,1140.464,1181.61,23,2490.698,1313.232,90.92,46.79,-44.13,-236.047,1313.232,20.57,2388.22
6/29/2012,6/29/2012,9,2,1118.457,1161.314,23,2490.698,1290.946,76.34,45.93,-30.41,-237.631,1290.946,20.625,2328.4
6/29/2012,6/29/2012,10,1,1098.433,1132.348,23,2490.698,1227.866,68.24,42.35,-25.89,-198.677,1227.866,22.602,2273.69
6/29/2012,6/29/2012,10,2,1078.909,1115.403,23,2490.698,1200.67,64.77,42.54,-22.23,-182.905,1200.67,22.233,2219.14
6/29/2012,6/29/2012,11,1,1055.044,1114.032,23,2490.698,1225.899,64.77,42.58,-22.19,-215.062,1225.899,21.745,2171.62
6/29/2012,6/29/2012,11,2,1046.803,1110.585,23,2490.698,1226.111,73.98,42.72,-31.26,-222.251,1226.111,21.959,2136.07
6/29/2012,6/29/2012,12,1,1035.178,1090.817,23,2490.698,1185.953,62.87,42.77,-20.1,-195.614,1185.953,22.353,2109.8
6/29/2012,6/29/2012,12,2,1020.631,1078.06,23,2490.698,1169.803,62.87,42.95,-19.92,-189.541,1169.803,22.563,2104
6/29/2012,6/29/2012,13,1,1014.338,1071.129,23,2490.698,1163.24,62.87,43.15,-19.72,-186.755,1163.24,21.832,2083.56
6/29/2012,6/29/2012,13,2,1009.518,1068.142,23,2490.698,1152.798,62.87,43.36,-19.51,-178.567,1152.798,21.58,2108.3
6/29/2012,6/29/2012,14,1,1009.534,1062.728,23,2490.698,1150.835,62.87,76.62,13.75,-181.386,1150.835,21.327,2091.72
6/29/2012,6/29/2012,14,2,1006.145,1062.371,23,2490.698,1150.083,62.87,76.52,13.65,-179.717,1150.083,20.887,2104.02
6/29/2012,6/29/2012,15,1,1000.312,1062.526,23,2490.698,1159.804,62.87,76.99,14.12,-188.346,1159.804,20.146,2138.1
6/29/2012,6/29/2012,15,2,1003.166,1079.165,23,2490.698,1176.27,64.77,76.45,11.68,-188.588,1176.27,19.241,2184.58
6/29/2012,6/29/2012,16,1,1017.178,1103.842,23,2490.698,1194.886,64.77,224.83,160.06,-182.42,1194.886,18.17,2242.84
6/29/2012,6/29/2012,16,2,1041.924,1137.522,23,2490.698,1231.819,66.62,286.25,219.63,-185.722,1231.819,24.581,2349.33
6/29/2012,6/29/2012,17,1,1078.402,1200.829,23,2490.698,1279.197,77.69,323,245.31,-170.245,1279.197,27.581,2525.65
6/29/2012,6/29/2012,17,2,1152.208,1298.715,23,2490.698,1326.783,77.89,323,245.11,-121.788,1326.783,32.104,2745.23
6/29/2012,6/29/2012,18,1,1198.945,1335.114,23,2490.698,1367.477,79.26,181.23,101.97,-125.571,1367.477,35.604,2793.32
6/29/2012,6/29/2012,18,2,1194.53,1321.225,23,2490.698,1376.212,79.52,87.58,8.06,-148.818,1376.212,38.604,2733.57
6/29/2012,6/29/2012,19,1,1161.017,1297.378,23,2490.698,1367.588,79.26,88.82,9.56,-163.469,1367.588,40.104,2679.89
6/29/2012,6/29/2012,19,2,1121.66,1271.706,23,2490.698,1332.983,77.33,87.67,10.34,-155.894,1332.983,40.058,2639.77
6/29/2012,6/29/2012,20,1,1097.099,1236.84,23,2490.698,1293.951,76.66,76.19,-0.47,-150.946,1293.951,41.558,2541.06
6/29/2012,6/29/2012,20,2,1101.675,1204.386,23,2490.698,1250.999,68.72,63.83,-4.89,-139.886,1250.999,43.558,2452.26
6/29/2012,6/29/2012,21,1,1070.41,1160.941,23,2490.698,1209.924,65.28,48.48,-16.8,-142.899,1209.924,45.558,2333.64
6/29/2012,6/29/2012,21,2,1026.587,1108.264,23,2401.835,1163.509,65.97,44.76,-21.21,-149.256,1163.509,44.466,2186.41
6/29/2012,6/29/2012,22,1,981.005,1057.702,23,2365.038,1112.551,45.93,45.11,-0.82,-90.029,1112.551,108.534,2051.16
6/29/2012,6/29/2012,22,2,929.343,989.038,23,2376.321,1057.82,44.83,43.07,-1.76,-90.355,1057.82,80.895,1899.3
6/29/2012,6/29/2012,23,1,878.87,927.049,23,2383.388,995.047,28.47,43.23,14.76,-97.977,995.047,58.359,1792.31
6/29/2012,6/29/2012,23,2,836.3,880.189,23,2390.454,947.042,25.2,41.95,16.75,-94.739,947.042,50.311,1722.53
6/29/2012,6/30/2012,0,1,800.54,846.535,23,2393.988,900.237,22.7,42.42,19.72,-83.782,900.237,42.888,1653.5
6/29/2012,6/30/2012,0,2,795.825,822.476,23,2397.521,863.595,17.6,42.72,25.12,-71.453,863.595,43.888,1628.45
6/29/2012,6/30/2012,1,1,772.567,805.025,23,2397.521,846.91,17.49,41.72,24.23,-72.087,846.91,44.927,1608.49
6/29/2012,6/30/2012,1,2,755.511,785.004,23,2399.287,850.414,17.49,39.17,21.68,-94.895,850.414,46.467,1573.68
6/29/2012,6/30/2012,2,1,745.116,778.49,23,2401.054,841.464,17.49,39.12,21.63,-92.273,841.464,46.967,1565.64
6/29/2012,6/30/2012,2,2,738.484,775.146,23,2401.054,827.659,17.5,39.13,21.63,-82.076,827.659,47.967,1576.93
6/29/2012,6/30/2012,3,1,736.135,767.645,23,2401.054,817.664,17.51,39.12,21.61,-79.723,817.664,48.467,1567.64
6/29/2012,6/30/2012,3,2,734.714,764.061,23,2401.054,814.526,17.51,39.2,21.69,-79.814,814.526,48.967,1585.16
6/29/2012,6/30/2012,4,1,732.821,775.734,23,2401.054,817.215,17.51,39.23,21.72,-71.372,817.215,49.006,1603.28
6/29/2012,6/30/2012,4,2,740.416,778.38,23,2397.521,825.317,17.53,39.19,21.66,-75.768,825.317,49.545,1658.17
6/29/2012,6/30/2012,5,1,756.532,797.584,23,2390.454,839.371,17.56,39.38,21.82,-70.168,839.371,48.045,1766.48
6/29/2012,6/30/2012,5,2,776.93,822.005,23,2385.154,864.895,17.71,64.34,46.63,-72.764,864.895,44.967,1905.59
6/29/2012,6/30/2012,6,1,808.814,865.532,23,2378.088,916.012,17.68,59.51,41.83,-90.31,916.012,53.125,2145.24
6/29/2012,6/30/2012,6,2,861.343,910.77,23,2371.021,966.848,17.73,232.98,215.25,-101.978,966.848,57.285,2387.83
6/29/2012,6/30/2012,7,1,915.081,968.461,23,2365.038,951.267,45.79,315.53,269.74,-80.704,951.267,48.063,2572.61
6/29/2012,6/30/2012,7,2,967.624,1030.261,23,2361.401,1006.39,46.33,323,276.67,-77.165,1006.39,58.391,2609.98
6/30/2012,6/30/2012,8,1,980.667,1071.556,22.9,2342.062,1143.642,63.82,54.71,-9.11,-134.165,1143.642,47.766,2528.97
6/30/2012,6/30/2012,8,2,992.773,1083.988,22.9,2342.062,1162.436,63.18,53.1,-10.08,-141.036,1162.436,50.366,2466.45
6/30/2012,6/30/2012,9,1,1001.48,1077.412,22.9,2342.062,1158.402,53.31,50.54,-2.77,-152.086,1158.402,34.366,2392.85
6/30/2012,6/30/2012,9,2,981.996,1046.397,22.9,2342.062,1117.172,59.83,43.68,-16.15,-155.599,1117.172,22.918,2335.73
6/30/2012,6/30/2012,10,1,962.07,1018.394,22.9,2342.062,1091.336,59.83,41.08,-18.75,-160.699,1091.336,23.758,2265.74
6/30/2012,6/30/2012,10,2,939.75,993.134,22.9,2342.062,1072.918,54.45,38.45,-16,-162.044,1072.918,23.398,2200.88
6/30/2012,6/30/2012,11,1,916.535,966.437,22.9,2342.062,1056.251,50.19,38.42,-11.77,-172.55,1056.251,27.793,2157.95
6/30/2012,6/30/2012,11,2,898.708,955.695,22.9,2342.062,1044.673,50.27,38.52,-11.75,-170.69,1044.673,27.253,2117.15
6/30/2012,6/30/2012,12,1,879.48,931.39,22.9,2342.062,1033.518,50.28,38.61,-11.67,-182.413,1033.518,26.392,2091.13
6/30/2012,6/30/2012,12,2,861.216,901.809,22.9,2342.062,1025.423,50.3,38.72,-11.58,-204.483,1025.423,26.992,2065.6
6/30/2012,6/30/2012,13,1,853.037,893.551,22.9,2342.062,1016.845,50.48,38.79,-11.69,-204.664,1016.845,27.991,2068.65
6/30/2012,6/30/2012,13,2,841.48,888.151,22.9,2342.062,1003.351,49.45,38.85,-10.6,-197.366,1003.351,28.573,2086.44
6/30/2012,6/30/2012,14,1,837.642,887.417,22.9,2342.062,997.571,44.26,38.86,-5.4,-195.339,997.571,31.772,2085.26
6/30/2012,6/30/2012,14,2,831.901,893.347,22.9,2342.062,997.313,44.25,38.9,-5.35,-188.922,997.313,30.992,2095.7
6/30/2012,6/30/2012,15,1,831.409,904.584,22.9,2342.062,1009.843,43.94,40.07,-3.87,-194.868,1009.843,30.361,2143.37
6/30/2012,6/30/2012,15,2,840.975,931.07,22.9,2342.062,1029.959,55.45,44.94,-10.51,-177.55,1029.959,23.166,2184.91
6/30/2012,6/30/2012,16,1,855.332,963.591,22.9,2342.062,1052.393,59.83,48.85,-10.98,-170.108,1052.393,22.599,2225.49
6/30/2012,6/30/2012,16,2,887.539,997.936,22.9,2342.062,1122.459,59.73,63.07,3.34,-186.235,1122.459,42.966,2315.38
6/30/2012,6/30/2012,17,1,939.192,1074.908,22.9,2342.062,1190.586,67,150.35,83.35,-176.91,1190.586,61.587,2543.35
6/30/2012,6/30/2012,17,2,1032.015,1191.734,22.9,2342.062,1264.85,65.83,323,257.17,-136.195,1264.85,60.466,2764.85
6/30/2012,6/30/2012,18,1,1114.763,1240.364,22.9,2382.496,1335.836,64.77,94.22,29.45,-148.29,1335.836,70.966,2798.18
6/30/2012,6/30/2012,18,2,1129.019,1230.492,22.9,2382.496,1355.364,63.81,92.28,28.47,-176.498,1355.364,67.366,2757.43
6/30/2012,6/30/2012,19,1,1105.922,1202.723,22.9,2382.496,1342.834,63.31,85.6,22.29,-191.482,1342.834,68.366,2678.79
6/30/2012,6/30/2012,19,2,1078.467,1175.437,22.9,2382.496,1307.623,62.62,75.67,13.05,-182.738,1307.623,69.866,2649.19
6/30/2012,6/30/2012,20,1,1058.42,1149.87,22.9,2382.496,1258.849,63.84,65.51,1.67,-168.824,1258.849,61.366,2589.33
6/30/2012,6/30/2012,20,2,1079.799,1125.881,22.9,2382.496,1221.316,63.63,49.76,-13.87,-154.105,1221.316,62.366,2508.71
6/30/2012,6/30/2012,21,1,1050.567,1093.547,22.9,2276.996,1186.149,65.23,45.63,-19.6,-151.212,1186.149,68.966,2356.34
6/30/2012,6/30/2012,21,2,1013.636,1058.12,22.9,2280.633,1148.573,68.25,43.12,-25.13,-148.147,1148.573,70.466,2210.53
6/30/2012,6/30/2012,22,1,971.025,1012.092,22.9,2243.836,1055.837,63.99,41.83,-22.16,-111.638,1055.837,120.751,2079.42
6/30/2012,6/30/2012,22,2,921.828,982.894,22.9,2255.119,1006.978,62.64,39.22,-23.42,-90.591,1006.978,96.676,1940.57
6/30/2012,6/30/2012,23,1,875.236,943.214,22.9,2262.186,957.905,64.45,42.29,-22.16,-80.877,957.905,90.485,1846.81
6/30/2012,6/30/2012,23,2,835.967,896.418,22.9,2269.252,910.453,58.97,41.05,-17.92,-76.465,910.453,80.436,1750.2
6/30/2012,7/01/2012,0,1,800.143,866.128,22.9,2272.786,864.114,52,39.27,-12.73,-61.698,864.114,76.336,1630.09
6/30/2012,7/01/2012,0,2,783.451,839.465,22.9,2276.319,817.904,51.1,39.3,-11.8,-53.343,817.904,66.836,1605.69
6/30/2012,7/01/2012,1,1,757.284,816.922,22.9,2276.319,813.821,42.21,39.2,-3.01,-60.786,813.821,48.836,1598.8
6/30/2012,7/01/2012,1,2,736.858,798.836,22.9,2278.085,803.782,42.23,39.15,-3.08,-73.952,803.782,49.836,1597.58
6/30/2012,7/01/2012,2,1,724.565,789.505,22.9,2279.852,793.282,42.23,78.2,35.97,-69.456,793.282,49.836,1580.38
6/30/2012,7/01/2012,2,2,718.434,782.915,22.9,2279.852,792.782,42.23,78.42,36.19,-64.488,792.782,50.336,1584.42
6/30/2012,7/01/2012,3,1,718.039,775.101,22.9,2279.852,792.782,42.23,78.1,35.87,-62.269,792.782,52.059,1568.63
6/30/2012,7/01/2012,3,2,717.625,771.688,22.9,2279.852,792.782,42.23,78.8,36.57,-60.956,792.782,56.746,1577.21
6/30/2012,7/01/2012,4,1,718.136,778.129,22.9,2279.852,792.242,42.39,39.16,-3.23,-54.157,792.242,56.554,1618.58
6/30/2012,7/01/2012,4,2,722.431,781.707,22.9,2276.319,791.703,42.75,54.99,12.24,-55.695,791.703,50.44,1660.54
6/30/2012,7/01/2012,5,1,734.752,796.758,22.9,2269.252,801.703,42.94,77.99,35.05,-51.918,801.703,49.336,1785.1
6/30/2012,7/01/2012,5,2,747.978,810.576,22.9,2263.952,812.782,42.92,122.24,79.32,-58.842,812.782,48.336,1958.14
6/30/2012,7/01/2012,6,1,769.242,833.481,22.9,2256.886,836.281,52,120.68,68.68,-104.115,836.281,50.637,2181.64
6/30/2012,7/01/2012,6,2,804.352,856.548,22.9,2249.819,872.49,51.19,311.81,260.62,-121.446,872.49,59.877,2420.65
6/30/2012,7/01/2012,7,1,842.46,893.29,22.9,2243.836,943.615,53.93,323,269.07,-133.01,943.615,52.7,2614.26
6/30/2012,7/01/2012,7,2,877.836,938.755,22.9,2240.199,979.289,59.81,323,263.19,-133.873,979.289,57.3,2624.63
7/01/2012,7/01/2012,8,1,921,972.23,23,2325.508,1106.886,51.47,44.11,-7.36,-128.01,1106.886,121.869,2563.04
7/01/2012,7/01/2012,8,2,930.592,992.43,23,2325.508,1129.186,52.97,43.44,-9.53,-131.188,1129.186,119.929,2492.63
7/01/2012,7/01/2012,9,1,936.821,1001.84,23,2325.508,1131.395,71.26,42.24,-29.02,-125.751,1131.395,92.329,2411.83
7/01/2012,7/01/2012,9,2,927.638,987.83,23,2325.508,1118.705,61.29,39.24,-22.05,-124.359,1118.705,90.829,2340.31
7/01/2012,7/01/2012,10,1,918.952,967.16,23,2325.508,1083.042,58.5,39.2,-19.3,-128.745,1083.042,68.79,2287.1
7/01/2012,7/01/2012,10,2,905.933,950.8,23,2325.508,1071.411,49.24,39.2,-10.04,-131.099,1071.411,66.419,2235.72
7/01/2012,7/01/2012,11,1,891.99,932.17,23,2325.508,1060.933,48.6,41.05,-7.55,-138.363,1060.933,63.135,2209.22
7/01/2012,7/01/2012,11,2,881.924,910.11,23,2325.508,1051.214,48.6,39.17,-9.43,-149.994,1051.214,63.024,2194.54
7/01/2012,7/01/2012,12,1,872.36,900.66,23,2325.508,1044.645,48.6,42.46,-6.14,-152.358,1044.645,62.914,2156.05
7/01/2012,7/01/2012,12,2,866.199,894.79,23,2325.508,1033.4,48.6,43.87,-4.73,-145.783,1033.4,63.365,2131.27
7/01/2012,7/01/2012,13,1,863.886,894.36,23,2325.508,1019.606,46.9,44.95,-1.95,-132.408,1019.606,52.624,2126.23
7/01/2012,7/01/2012,13,2,858.706,876.64,23,2325.508,1007.495,43.3,44.75,1.45,-147.876,1007.495,52.624,2123.57
7/01/2012,7/01/2012,14,1,859.296,882.75,23,2325.508,1003.308,46.96,45.06,-1.9,-129.482,1003.308,52.724,2129.74
7/01/2012,7/01/2012,14,2,859.888,893.34,23,2325.508,1003.684,49.99,45.17,-4.82,-116.399,1003.684,66.124,2121.06
7/01/2012,7/01/2012,15,1,864.683,908.27,23,2325.508,1034.775,52.27,44.96,-7.31,-113.26,1034.775,87.995,2160.32
7/01/2012,7/01/2012,15,2,878.081,927.44,23,2325.508,1061.769,59.22,48.5,-10.72,-125.253,1061.769,101.267,2219.44
7/01/2012,7/01/2012,16,1,898.675,968.68,23,2325.508,1092.618,68.27,48.44,-19.83,-113.822,1092.618,97.45,2262.65
7/01/2012,7/01/2012,16,2,932.759,1019.55,23,2325.508,1159.252,75.1,53.77,-21.33,-128.63,1159.252,97.95,2364.83
7/01/2012,7/01/2012,17,1,987.235,1107.24,23,2325.508,1224.117,84.74,110.91,26.17,-127.633,1224.117,88.85,2561.06
7/01/2012,7/01/2012,17,2,1090.16,1237.69,23,2325.508,1325.263,89.59,122.11,32.52,-83.585,1325.263,107.31,2765.68
7/01/2012,7/01/2012,18,1,1188.59,1298.95,23,2365.942,1405.646,89.71,95.58,5.87,-90.525,1405.646,119.988,2791.49
7/01/2012,7/01/2012,18,2,1209.758,1286.24,23,2365.942,1405.646,89.65,93.5,3.85,-123.038,1405.646,100.806,2770.31
7/01/2012,7/01/2012,19,1,1188.586,1260.15,23,2365.942,1405.146,87.95,81,-6.95,-137.951,1405.146,110.376,2688.02
7/01/2012,7/01/2012,19,2,1163.025,1248.91,23,2365.942,1403.646,86.94,67.36,-19.58,-119.316,1403.646,139.607,2637.67
7/01/2012,7/01/2012,20,1,1141.921,1219.25,23,2365.942,1346.629,85.02,51.79,-33.23,-110.086,1346.629,122.31,2575.8
7/01/2012,7/01/2012,20,2,1114.471,1175.56,23,2365.942,1293.761,85.4,48.66,-36.74,-119.921,1293.761,113.31,2477.49
7/01/2012,7/01/2012,21,1,1072.433,1146.77,23,2365.942,1247.853,78.58,45.91,-32.67,-97.508,1247.853,96.51,2362.58
7/01/2012,7/01/2012,21,2,1021.293,1089.84,23,2369.579,1198.218,76.3,41.08,-35.22,-100.951,1198.218,98.51,2215.3
7/01/2012,7/01/2012,22,1,961.179,1019.34,23,2373.216,1089.131,64.75,36.72,-28.03,-92.072,1089.131,100.99,2038.83
7/01/2012,7/01/2012,22,2,897.048,951.45,23,2384.499,1031.061,48.6,35.34,-13.26,-101.942,1031.061,137.65,1897.84
7/01/2012,7/01/2012,23,1,838.535,896.35,23,2391.566,977.92,49.93,34.85,-15.08,-100.247,977.92,133.187,1791.9
7/01/2012,7/01/2012,23,2,796.999,856.08,23,2398.632,933.431,50.2,35.06,-15.14,-96.77,933.431,78.317,1712.7
7/01/2012,7/02/2012,0,1,767.032,826.89,23,2402.166,895.892,54.73,34.65,-20.08,-88.21,895.892,53.886,1646.91
7/01/2012,7/02/2012,0,2,741.396,798.58,23,2405.699,865.466,49.41,34.8,-14.61,-86.429,865.466,52.488,1598.02
7/01/2012,7/02/2012,1,1,722.463,785.64,23,2405.699,850.952,49.06,34.94,-14.12,-85.077,850.952,47.535,1582.51
7/01/2012,7/02/2012,1,2,710.182,771.21,23,2407.465,852.412,46.15,34.94,-11.21,-101.945,852.412,46.194,1567.38
7/01/2012,7/02/2012,2,1,704.096,777.78,23,2409.232,837.468,46.35,39.14,-7.21,-90.306,837.468,46.6,1556.59
7/01/2012,7/02/2012,2,2,703.21,778.45,23,2409.232,825.692,46.48,39.14,-7.34,-79.221,825.692,46.6,1567.63
7/01/2012,7/02/2012,3,1,707.069,782.22,23,2409.232,819.497,47.69,39.17,-8.52,-70.351,819.497,46.1,1582.72
7/01/2012,7/02/2012,3,2,710.929,780.62,23,2409.232,824.903,50.23,39.18,-11.05,-78.02,824.903,46.1,1590.02
7/01/2012,7/02/2012,4,1,718.57,792.72,23,2409.232,838.931,53.47,39.25,-14.22,-79.974,838.931,44.6,1608.15
7/01/2012,7/02/2012,4,2,732.366,810.92,23,2405.699,862.44,47.57,39.79,-7.78,-84.555,862.44,93.124,1666.58
7/01/2012,7/02/2012,5,1,763.684,865.71,23,2398.632,909.866,50.01,40.22,-9.79,-67.62,909.866,92.657,1783.17
7/01/2012,7/02/2012,5,2,809.338,920.24,23,2393.332,972.527,61.89,41.68,-20.21,-71.243,972.527,83.554,1920.17
7/01/2012,7/02/2012,6,1,882.467,1030.71,23,2386.266,1064.78,69.57,46.74,-22.83,-74.96,1064.78,109.088,2164.54
7/01/2012,7/02/2012,6,2,987.478,1136.5,23,2379.199,1159.077,79.03,50.56,-28.47,-67.679,1159.077,88.45,2371.92
7/01/2012,7/02/2012,7,1,1081.742,1237.82,23,2373.216,1228.409,78.75,113.9,35.15,-58.711,1228.409,44.989,2554.26
7/01/2012,7/02/2012,7,2,1163.991,1283.19,23,2369.579,1287.923,77.73,48.66,-29.07,-78.295,1287.923,40.989,2576.85
7/02/2012,7/02/2012,8,1,1119.17,1284.15,22.1,2407.83,1348.053,89.76,,-89.76,-151.802,1348.053,36.7,
7/02/2012,7/02/2012,8,2,1118.677,1252.26,22.1,2513.33,1349.168,86.55,,-86.55,-182.741,1349.168,33.2,
7/02/2012,7/02/2012,9,1,1121.14,1223.54,22.1,2513.33,1328.588,77.09,,-77.09,-198.355,1328.588,22.1,
7/02/2012,7/02/2012,9,2,1100.988,1189.36,22.1,2513.33,1297.032,100.02,,-100.02,-200.022,1297.032,22.003,
