Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
16-Dec-10,16-Dec-10,8,1,1153,1064.43,33.1,2369.262,1028.063,46,29.5,-16.5,-36.584,1028.063,65.6,1102.367,1036.238
16-Dec-10,16-Dec-10,8,2,1182,1088.65,33.1,2369.262,1052.225,46,29.5,-16.5,-46.664,1052.225,65.6,1136.663,1055.541
16-Dec-10,16-Dec-10,9,1,1199,1116.96,33.1,2369.262,1074.571,46.29,46,-0.29,-29.076,1074.571,60,1147.387,1095.111
16-Dec-10,16-Dec-10,9,2,1220,1130.31,33.1,2369.262,1096.497,45.62,44.87,-0.75,-62.424,1096.497,70.6,1194.084,1103.689
16-Dec-10,16-Dec-10,10,1,1237,1139.68,33.1,2369.262,1120.592,44.02,35,-9.02,-77.152,1120.592,70.6,1218.179,1121.737
16-Dec-10,16-Dec-10,10,2,1257,1160.67,33.1,2369.262,1144.306,44.2,42.32,-1.88,-79.869,1144.306,70.6,1241.893,1149.804
16-Dec-10,16-Dec-10,11,1,1281,1179.37,33.1,2335.733,1164.926,44.6,43.29,-1.31,-81.792,1164.926,70.6,1262.513,1171.011
16-Dec-10,16-Dec-10,11,2,1301,1199.59,33.1,2391.163,1183.649,47.56,44.76,-2.8,-62.593,1183.649,60,1263.53,1195.849
16-Dec-10,16-Dec-10,12,1,1310,1210.61,33.1,2391.163,1202.655,50,46,-4,-56.32,1202.655,45.712,1268.277,1214.767
16-Dec-10,16-Dec-10,12,2,1328,1222.39,33.1,2391.163,1246.241,46,34.19,-11.81,-77.905,1246.241,35.498,1301.649,1231.224
16-Dec-10,16-Dec-10,13,1,1343,1250.27,33.1,2391.163,1254.864,46,46,0,-58.867,1254.864,35.712,1310.486,1256.715
16-Dec-10,16-Dec-10,13,2,1357,1274.65,33.1,2391.163,1267.652,46,46,0,-47.811,1267.652,36.247,1323.809,1280.183
16-Dec-10,16-Dec-10,14,1,1367,1298.21,33.1,2391.163,1276.84,49.47,73.5,24.03,-27.22,1276.84,36.568,1326.784,1307.391
16-Dec-10,16-Dec-10,14,2,1368,1310.33,33.1,2391.163,1288.767,49.48,65.44,15.96,-27.033,1288.767,36.782,1338.711,1316.706
16-Dec-10,16-Dec-10,15,1,1375,1326.46,33.1,2391.163,1290.463,48.99,57.01,8.02,-12.602,1290.463,36.568,1340.407,1328.821
16-Dec-10,16-Dec-10,15,2,1377,1341.48,33.1,2424.692,1275.849,46,55.5,9.5,10.645,1275.849,36.354,1332.183,1350.31
16-Dec-10,16-Dec-10,16,1,1369,1339.62,33.1,2424.692,1236.252,46,55.88,9.88,33.38,1236.252,35.6,1307.586,1348.464
16-Dec-10,16-Dec-10,16,2,1349,1341.25,33.1,2424.692,1175.173,44.87,59.08,14.21,62.642,1175.173,65.6,1279.953,1347.197
16-Dec-10,16-Dec-10,17,1,1323,1314.86,33.1,2424.692,1140.374,45.86,56.78,10.92,71.055,1140.374,60.6,1245.154,1320.607
16-Dec-10,16-Dec-10,17,2,1295,1303.00,33.1,2424.692,1119.067,47.82,99,51.18,105.307,1119.067,60,1199.047,1315.84
16-Dec-10,16-Dec-10,18,1,1268,1270.01,33.1,2424.692,1109.826,46.31,50.17,3.86,81.553,1109.826,60,1189.806,1286.494
16-Dec-10,16-Dec-10,18,2,1248,1250.53,33.1,2424.692,1102.908,46.14,46.14,0,68.993,1102.908,60,1182.888,1266.102
16-Dec-10,16-Dec-10,19,1,1247,1238.71,33.1,2424.692,1092.792,44.9,47.41,2.51,42.492,1092.792,60,1197.572,1251.63
16-Dec-10,16-Dec-10,19,2,1246,1257.44,33.1,2424.692,1083.389,43.83,47.04,3.21,70.661,1083.389,60,1188.132,1258.792
16-Dec-10,16-Dec-10,20,1,1216,1240.17,33.1,2424.692,1075.848,45.23,46.39,1.16,60.932,1075.848,60,1180.591,1240.971
16-Dec-10,16-Dec-10,20,2,1174,1201.19,33.1,2424.692,1061.329,45.92,45.92,0,36.469,1061.329,60,1166.072,1210.675
16-Dec-10,16-Dec-10,21,1,1111,1140.48,33.1,2424.692,1027.841,45.69,45.69,0,16.376,1027.841,61.56,1125.457,1133.071
16-Dec-10,16-Dec-10,21,2,1054,1075.90,33.1,2428.329,995.761,46,46.43,0.43,33.23,995.761,47.088,1044.02,1065.932
16-Dec-10,16-Dec-10,22,1,1000,1015.13,33.1,2431.966,983.131,24,26,2,15.493,983.131,19.746,1000.891,987.903
16-Dec-10,16-Dec-10,22,2,945,966.05,33.1,2443.249,928.382,24,35.68,11.68,23.831,928.382,14.627,943.466,954.676
16-Dec-10,16-Dec-10,23,1,901,921.22,33.1,2450.316,881.309,24,30.69,6.69,37.298,881.309,13.985,885.172,893.393
16-Dec-10,16-Dec-10,23,2,866,881.57,33.1,2457.382,845.735,24,24,0,28.036,845.735,13.771,854.788,852.549
16-Dec-10,17-Dec-10,0,1,852,851.27,33.1,2460.916,814.868,24,24,0,23.594,814.868,8.871,828.921,827.332
16-Dec-10,17-Dec-10,0,2,833,831.64,33.1,2464.449,795.855,24,24,0,22.891,795.855,8.764,809.998,810.999
16-Dec-10,17-Dec-10,1,1,820,817.65,33.1,2464.449,782.39,24,24,0,22.047,782.39,8.443,796.854,788.11
16-Dec-10,17-Dec-10,1,2,812,802.58,33.1,2466.215,769.542,24,17.9,-6.1,19.612,769.542,8.229,784.22,761.328
16-Dec-10,17-Dec-10,2,1,804,796.70,33.1,2467.982,760.992,24,17.37,-6.63,21.753,760.992,7.694,776.201,744.237
16-Dec-10,17-Dec-10,2,2,802,798.88,33.1,2467.982,757.279,24,17.39,-6.61,27.529,757.279,7.587,772.599,740.082
16-Dec-10,17-Dec-10,3,1,799,794.85,33.1,2467.982,762.335,24,17.49,-6.51,18.333,762.335,7.48,777.762,743.875
16-Dec-10,17-Dec-10,3,2,800,798.66,33.1,2467.982,759.521,24,17.9,-6.1,25.282,759.521,7.801,774.627,746.704
16-Dec-10,17-Dec-10,4,1,807,806.43,33.1,2467.982,753.917,24,22.68,-1.32,38.661,753.917,7.801,769.023,748.234
16-Dec-10,17-Dec-10,4,2,807,808.27,33.1,2464.449,751.318,24,24,0,42.869,751.318,7.587,766.655,764.569
16-Dec-10,17-Dec-10,5,1,833,821.19,33.1,2457.382,760.46,22.83,24,1.17,46.532,760.46,7.373,775.906,768.536
16-Dec-10,17-Dec-10,5,2,877,849.80,33.1,2452.082,790.793,24,24,0,44.813,790.793,7.48,806.237,805.632
16-Dec-10,17-Dec-10,6,1,950,898.41,33.1,2445.016,842.314,21.3,24.69,3.39,32.212,842.314,11.46,867.451,866.286
16-Dec-10,17-Dec-10,6,2,1017,951.41,33.1,2437.949,909.216,20.25,21.3,1.05,-0.03,909.216,16.46,952.689,909.997
16-Dec-10,17-Dec-10,7,1,1089,1023.10,33.1,2431.966,985.664,24,24,0,14.599,985.664,14.228,1009.747,980.11
16-Dec-10,17-Dec-10,7,2,1134,1068.36,33.1,2428.329,991.078,36.86,34.95,-1.91,14.646,991.078,47.533,1054.964,1022.892
17-Dec-10,17-Dec-10,8,1,1156,1106.73,31.3,2424.692,1007.664,45.45,45.45,0,14.341,1007.664,60.6,1093.739,1061.518
17-Dec-10,17-Dec-10,8,2,1181,1139.01,31.3,2424.692,1036.5,47.25,47.25,0,34.132,1036.5,60,1106.23,1096.873
17-Dec-10,17-Dec-10,9,1,1196,1158.01,31.3,2424.692,1066.013,45.76,45.76,0,13.519,1066.013,60,1145.843,1108.598
17-Dec-10,17-Dec-10,9,2,1212,1165.97,31.3,2424.692,1090.264,45.52,45.45,-0.07,-2.772,1090.264,60,1170.094,1119.28
17-Dec-10,17-Dec-10,10,1,1226,1170.65,31.3,2424.692,1109.454,44.91,43.11,-1.8,-24.886,1109.454,65.6,1196.884,1127.619
17-Dec-10,17-Dec-10,10,2,1243,1184.30,31.3,2424.692,1129,46.26,35.34,-10.92,-23.18,1129,60,1208.83,1144.235
17-Dec-10,17-Dec-10,11,1,1265,1200.93,31.3,2424.692,1146.655,46.45,38,-8.45,-30.082,1146.655,60,1232.358,1164.144
17-Dec-10,17-Dec-10,11,2,1281,1215.34,31.3,2424.692,1164.567,47.34,36.64,-10.7,-27.74,1164.567,60,1244.431,1178.513
17-Dec-10,17-Dec-10,12,1,1290,1230.99,31.3,2424.692,1181.066,47.97,45.45,-2.52,-28.58,1181.066,60,1260.924,1196.657
17-Dec-10,17-Dec-10,12,2,1304,1239.82,31.3,2424.692,1195.838,48,45.45,-2.55,-34.548,1195.838,60,1275.719,1204.709
17-Dec-10,17-Dec-10,13,1,1319,1254.53,31.3,2424.692,1206.048,50.37,45.45,-4.92,-30.05,1206.048,60,1285.929,1220.213
17-Dec-10,17-Dec-10,13,2,1334,1272.08,31.3,2424.692,1220.803,55,46.45,-8.55,-20.863,1220.803,53.581,1294.294,1237.717
17-Dec-10,17-Dec-10,14,1,1346,1286.32,31.3,2424.692,1233.59,36.06,36.06,0,-36.61,1233.59,85.147,1324.281,1254.003
17-Dec-10,17-Dec-10,14,2,1349,1301.18,31.3,2424.692,1247.049,36.06,36.06,0,-35.208,1247.049,107.392,1337.74,1268.208
17-Dec-10,17-Dec-10,15,1,1354,1310.52,31.3,2424.692,1247.767,36.83,36.83,0,-26.593,1247.767,107.178,1338.458,1276.303
17-Dec-10,17-Dec-10,15,2,1357,1318.98,31.3,2424.692,1234.61,46.45,47.45,1,8.596,1234.61,63,1311.732,1283.326
17-Dec-10,17-Dec-10,16,1,1353,1318.83,31.3,2424.692,1199.954,47.45,53.02,5.57,43.724,1199.954,60,1276.458,1284.5
17-Dec-10,17-Dec-10,16,2,1332,1315.70,31.3,2424.692,1168.278,46.14,49.25,3.11,58.78,1168.278,60,1258.265,1276.001
17-Dec-10,17-Dec-10,17,1,1296,1293.79,31.3,2424.692,1126.823,46.38,47.36,0.98,78.332,1126.823,60,1216.81,1253.394
17-Dec-10,17-Dec-10,17,2,1250,1265.71,31.3,2483.547,1095.422,46.23,46.23,0,81.676,1095.422,60,1185.386,1219.867
17-Dec-10,17-Dec-10,18,1,1216,1234.32,31.3,2483.547,1071.238,47.45,48.15,0.7,88.412,1071.238,60,1147.262,1187.914
17-Dec-10,17-Dec-10,18,2,1193,1200.81,31.3,2483.547,1054.287,47.45,48.39,0.94,69.616,1054.287,60,1132.546,1153.972
17-Dec-10,17-Dec-10,19,1,1186,1183.80,31.3,2483.547,1035.179,46.45,48.94,2.49,67.034,1035.179,60,1118.117,1146.398
17-Dec-10,17-Dec-10,19,2,1187,1195.40,31.3,2483.547,1019.397,46.45,48.71,2.26,93.776,1019.397,60,1102.973,1165.893
17-Dec-10,17-Dec-10,20,1,1158,1187.83,31.3,2483.547,1015.858,45.58,46.99,1.41,96.061,1015.858,57.454,1093.121,1163.444
17-Dec-10,17-Dec-10,20,2,1121,1149.80,31.3,2483.547,998.454,42.19,45.64,3.45,72.886,998.454,60,1078.262,1114.19
17-Dec-10,17-Dec-10,21,1,1077,1102.85,31.3,2483.547,981.262,36.49,41.91,5.42,49.475,981.262,53.651,1054.721,1063.196
17-Dec-10,17-Dec-10,21,2,1037,1060.04,31.3,2487.184,981.262,29,30.66,1.66,29.903,981.262,25.292,1031.488,1016.636
17-Dec-10,17-Dec-10,22,1,997,1014.06,31.3,2490.821,902.191,30,33.07,3.07,32.289,902.191,69.796,983.023,976.517
17-Dec-10,17-Dec-10,22,2,953,967.94,31.3,2502.104,861.836,30,33.08,3.08,34.326,861.836,61.778,934.865,938.07
17-Dec-10,17-Dec-10,23,1,913,913.81,31.3,2509.171,816.961,25.54,25.54,0,22.732,816.961,69.416,892.327,882.923
17-Dec-10,17-Dec-10,23,2,876,868.22,31.3,2516.237,784.641,25.85,25.85,0,9.459,784.641,69.202,860.007,836.977
17-Dec-10,18-Dec-10,0,1,836,836.74,31.3,2519.771,756.671,25.93,25.93,0,5.954,756.671,69.202,832.04,805.1
17-Dec-10,18-Dec-10,0,2,812,826.18,31.3,2523.304,741.626,25.96,25.96,0,19.486,741.626,68.6,807.947,788.916
17-Dec-10,18-Dec-10,1,1,797,805.96,31.3,2523.304,741.305,26.14,26.14,0,16.503,741.305,51.355,790.702,766.792
17-Dec-10,18-Dec-10,1,2,786,788.54,31.3,2525.07,744.511,26.14,23.55,-2.59,13.721,744.511,33.285,776.068,744.787
17-Dec-10,18-Dec-10,2,1,780,779.14,31.3,2526.837,743.976,23.55,21.34,-2.21,17.752,743.976,20.228,762.639,725.363
17-Dec-10,18-Dec-10,2,2,773,770.98,31.3,2526.837,742.905,23.55,17.9,-5.65,9.593,742.905,15.508,762.639,718.653
17-Dec-10,18-Dec-10,3,1,768,761.33,31.3,2526.837,743.762,23.55,17.9,-5.65,-0.056,743.762,19.779,762.639,717.965
17-Dec-10,18-Dec-10,3,2,764,752.29,31.3,2526.837,742.086,22.55,13.49,-9.06,0.794,742.086,14.689,752.745,703.351
17-Dec-10,18-Dec-10,4,1,765,757.09,31.3,2526.837,732.4,20.46,13.49,-6.97,13.858,732.4,6.633,744.479,703.59
17-Dec-10,18-Dec-10,4,2,757,754.25,31.3,2523.304,722.79,19.58,13.49,-6.09,11.234,722.79,6.418,744.264,696.705
17-Dec-10,18-Dec-10,5,1,758,749.40,31.3,2516.237,719.778,18.68,13.48,-5.2,8.597,719.778,6.204,742.051,690.463
17-Dec-10,18-Dec-10,5,2,770,754.38,31.3,2510.937,725.773,19.12,14.51,-4.61,11.47,725.773,6.311,744.157,700.204
17-Dec-10,18-Dec-10,6,1,800,772.72,31.3,2503.871,721.283,16.3,21.3,5,23.819,721.283,2.478,750.155,719.123
17-Dec-10,18-Dec-10,6,2,831,799.94,31.3,2496.804,731.958,22.55,24.55,2,46.041,731.958,22.473,755.145,748.051
17-Dec-10,18-Dec-10,7,1,875,838.49,31.3,2490.821,779.765,16.3,16.63,0.33,24.59,779.765,30.003,815.15,785.522
17-Dec-10,18-Dec-10,7,2,922,874.41,31.3,2487.184,823.135,22.55,22.55,0,24.589,823.135,12.279,851.07,819.789
18-Dec-10,18-Dec-10,8,1,974,904.74,30.5,2424.692,875.625,23.55,21.3,-2.25,-0.139,875.625,20.257,906.129,853.504
18-Dec-10,18-Dec-10,8,2,1013,938.22,30.5,2424.692,876.125,25.32,25.32,0,-6.369,876.125,59.939,945.839,891.388
18-Dec-10,18-Dec-10,9,1,1039,959.78,30.5,2424.692,915.152,25.34,25.34,0,-12.859,915.152,86.13,973.884,917.892
18-Dec-10,18-Dec-10,9,2,1058,968.70,30.5,2424.692,921.135,27.96,25.23,-2.73,-28.521,921.135,73.698,998.475,935.079
18-Dec-10,18-Dec-10,10,1,1075,968.11,30.5,2424.692,951.249,29.5,25.07,-4.43,-59.341,951.249,65.078,1028.696,927.758
18-Dec-10,18-Dec-10,10,2,1093,979.29,30.5,2424.692,973.095,33.92,23.55,-10.37,-62.385,973.095,60.054,1042.924,929.397
18-Dec-10,18-Dec-10,11,1,1113,987.13,30.5,2424.692,992.694,39.88,22.1,-17.78,-74.147,992.694,60.054,1062.523,935.253
18-Dec-10,18-Dec-10,11,2,1126,994.53,30.5,2424.692,1009.486,45,21.3,-23.7,-85.127,1009.486,60.054,1080.911,944.45
18-Dec-10,18-Dec-10,12,1,1136,1001.48,30.5,2424.692,1019.129,45,21.3,-23.7,-89.714,1019.129,60.054,1092.448,950.066
18-Dec-10,18-Dec-10,12,2,1146,1009.26,30.5,2424.692,1019.207,45.45,21.3,-24.15,-96.422,1019.207,60.06,1106.934,966.782
18-Dec-10,18-Dec-10,13,1,1155,1018.30,30.5,2424.692,1030.021,45,21.3,-23.7,-102.404,1030.021,60,1121.953,973.841
18-Dec-10,18-Dec-10,13,2,1167,1028.21,30.5,2424.692,1038.661,46.04,22.55,-23.49,-91.165,1038.661,60,1120.62,990.391
18-Dec-10,18-Dec-10,14,1,1179,1040.23,30.5,2424.692,1048.309,46.45,23.55,-22.9,-84.657,1048.309,60,1126.137,999.239
18-Dec-10,18-Dec-10,14,2,1185,1057.82,30.5,2424.692,1059.631,46.45,26,-20.45,-76.641,1059.631,60,1135.709,1026.814
18-Dec-10,18-Dec-10,15,1,1194,1072.31,30.5,2424.692,1060.613,44.3,26,-18.3,-67.498,1060.613,60,1141.057,1038.3
18-Dec-10,18-Dec-10,15,2,1195,1087.58,30.5,2424.692,1052.98,41.02,29.5,-11.52,-44.098,1052.98,60,1132.932,1053.084
18-Dec-10,18-Dec-10,16,1,1198,1101.11,30.5,2424.692,1035.045,38,43.17,5.17,-12.636,1035.045,60,1114.998,1067.362
18-Dec-10,18-Dec-10,16,2,1190,1106.49,30.5,2424.692,1013.781,37.35,38.02,0.67,14.005,1013.781,60,1093.733,1070.69
18-Dec-10,18-Dec-10,17,1,1163,1091.71,30.5,2424.692,987.055,29.5,36.52,7.02,25.956,987.055,62.646,1067.007,1060.997
18-Dec-10,18-Dec-10,17,2,1142,1086.35,30.5,2424.692,973.195,27.25,30.82,3.57,34.492,973.195,75.144,1053.11,1043.051
18-Dec-10,18-Dec-10,18,1,1122,1076.27,30.5,2424.692,963.162,26,27.71,1.71,34.474,963.162,91.112,1043.043,1028.312
18-Dec-10,18-Dec-10,18,2,1101,1064.15,30.5,2424.692,944.891,24.99,26,1.01,40.654,944.891,98.673,1024.743,1014.112
18-Dec-10,18-Dec-10,19,1,1099,1048.27,30.5,2424.692,925.232,25.16,26,0.84,44.455,925.232,98.673,1005.061,995.639
18-Dec-10,18-Dec-10,19,2,1103,1062.73,30.5,2424.692,914.832,25.17,28,2.83,69.318,914.832,98.673,994.661,1015.39
18-Dec-10,18-Dec-10,20,1,1078,1061.47,30.5,2424.692,917.138,26,29.5,3.5,60.301,917.138,89.4,1002.418,1009.914
18-Dec-10,18-Dec-10,20,2,1048,1040.96,30.5,2424.692,912.912,25.18,26,0.82,43.692,912.912,74.227,998.513,993.391
18-Dec-10,18-Dec-10,21,1,1014,1011.79,30.5,2424.692,894.097,25.08,25.08,0,33.337,894.097,62.059,979.698,966.076
18-Dec-10,18-Dec-10,21,2,980,979.02,30.5,2428.329,871.986,25.18,25.18,0,22.685,871.986,62.059,957.587,936.141
18-Dec-10,18-Dec-10,22,1,946,941.21,30.5,2431.966,850.986,25.43,25.43,0,11.661,850.986,71.064,930.798,899.175
18-Dec-10,18-Dec-10,22,2,910,906.99,30.5,2443.249,814.813,25.66,25.66,0,13.615,814.813,70.85,894.626,858.419
18-Dec-10,18-Dec-10,23,1,878,873.13,30.5,2450.316,783.207,25.92,25.92,0,15.798,783.207,70.208,858.577,826.502
18-Dec-10,18-Dec-10,23,2,849,843.85,30.5,2457.382,757.871,26.09,26.09,0,11.845,757.871,69.994,833.258,802.073
18-Dec-10,19-Dec-10,0,1,823,827.27,30.5,2460.916,741.499,26.12,26.12,0,11.633,741.499,69.994,816.886,785.559
18-Dec-10,19-Dec-10,0,2,800,808.42,30.5,2464.449,740.279,26.11,26.11,0,11.16,740.279,52.727,798.506,764.881
18-Dec-10,19-Dec-10,1,1,785,782.34,30.5,2464.449,739.958,26.14,21.34,-4.8,0.159,739.958,37.653,783.432,734.561
18-Dec-10,19-Dec-10,1,2,775,772.44,30.5,2466.215,739.744,23.55,17,-6.55,-1.938,739.744,25.701,775.631,721.907
18-Dec-10,19-Dec-10,2,1,766,762.85,30.5,2467.982,739.209,22.55,16.3,-6.25,-11.531,739.209,19.331,775.631,714.687
18-Dec-10,19-Dec-10,2,2,761,756.49,30.5,2467.982,739.102,23.55,16.3,-7.25,-17.892,739.102,20.174,775.631,707.718
18-Dec-10,19-Dec-10,3,1,755,751.08,30.5,2467.982,743.795,23.55,11.5,-12.05,-28.127,743.795,24.52,780.454,703.713
18-Dec-10,19-Dec-10,3,2,751,744.56,30.5,2467.982,744.116,23.55,11.5,-12.05,-34.643,744.116,24.368,780.454,698.113
18-Dec-10,19-Dec-10,4,1,751,744.99,30.5,2467.982,744.116,22.55,11.5,-11.05,-24.324,744.116,18.1,770.56,701.172
18-Dec-10,19-Dec-10,4,2,740,735.56,30.5,2464.449,743.902,19.58,19.58,0,-25.931,743.902,12.478,762.743,695.973
18-Dec-10,19-Dec-10,5,1,732,724.14,30.5,2457.382,744.161,17.9,10.35,-7.55,-35.19,744.161,7.478,760.578,693.746
18-Dec-10,19-Dec-10,5,2,735,728.62,30.5,2452.082,744.584,17.9,10.35,-7.55,-27.209,744.584,7.478,757.079,699.739
18-Dec-10,19-Dec-10,6,1,748,733.69,30.5,2445.016,730.155,16.3,10.35,-5.95,-17.145,730.155,7.478,752.089,703.675
18-Dec-10,19-Dec-10,6,2,765,751.21,30.5,2437.949,740.101,17,21.3,4.3,-6.662,740.101,7.478,759.117,731.627
18-Dec-10,19-Dec-10,7,1,798,782.78,30.5,2431.966,770.957,11.9,11.9,0,-14.451,770.957,51.378,798.485,759.489
18-Dec-10,19-Dec-10,7,2,839,815.54,30.5,2428.329,804.987,17.77,17.77,0,-10.163,804.987,17.669,826.951,799.312
19-Dec-10,19-Dec-10,8,1,870,844.70,28.8,2375.265,830.058,19,19,0,-30.763,830.058,22.719,876.709,826.477
19-Dec-10,19-Dec-10,8,2,901,875.72,28.8,2375.265,837.058,22.55,22.73,0.18,-20.563,837.058,46.274,897.535,859.638
19-Dec-10,19-Dec-10,9,1,930,901.38,28.8,2375.265,837.379,23.55,23.55,0,-20.034,837.379,66.823,922.659,880.532
19-Dec-10,19-Dec-10,9,2,955,924.99,28.8,2375.265,893.321,24.55,25.17,0.62,-10.502,893.321,40.639,936.745,898.44
19-Dec-10,19-Dec-10,10,1,976,945.18,28.8,2375.265,923.679,25.21,25.21,0,-26.392,923.679,73.114,972.823,914.193
19-Dec-10,19-Dec-10,10,2,1000,952.75,28.8,2375.265,923.358,25.2,25.2,0,-46.1,923.358,100.709,1000.097,918.553
19-Dec-10,19-Dec-10,11,1,1024,964.07,28.8,2375.265,923.251,26,25.17,-0.83,-56.101,923.251,102.464,1021.423,932.104
19-Dec-10,19-Dec-10,11,2,1046,976.87,28.8,2375.265,934.55,29.5,25.11,-4.39,-65.811,934.55,102.678,1043.926,939.82
19-Dec-10,19-Dec-10,12,1,1062,984.12,28.8,2375.265,947.432,32.05,24.92,-7.13,-71.437,947.432,90.341,1056.808,944.619
19-Dec-10,19-Dec-10,12,2,1075,994.10,28.8,2375.265,959.733,36.9,24.77,-12.13,-73.762,959.733,90.341,1069.109,950.605
19-Dec-10,19-Dec-10,13,1,1088,996.05,28.8,2375.265,972.143,38,23.55,-14.45,-81.422,972.143,90.341,1078.72,952.219
19-Dec-10,19-Dec-10,13,2,1102,993.72,28.8,2375.265,985.964,40.83,22.55,-18.28,-96.4,985.964,90.341,1091.374,948.325
19-Dec-10,19-Dec-10,14,1,1119,995.57,28.8,2375.265,1006.021,42.83,21.3,-21.53,-114.615,1006.021,90.341,1111.431,948.224
19-Dec-10,19-Dec-10,14,2,1133,997.48,28.8,2375.265,1028.461,44.33,20.25,-24.08,-135.113,1028.461,90.341,1133.847,943.387
19-Dec-10,19-Dec-10,15,1,1150,995.59,28.8,2375.265,1038.699,44.85,19.1,-25.75,-147.246,1038.699,90.341,1144.085,942.754
19-Dec-10,19-Dec-10,15,2,1158,1008.86,28.8,2375.265,1043.935,44.85,20.25,-24.6,-139.212,1043.935,90.341,1149.321,960.859
19-Dec-10,19-Dec-10,16,1,1166,1019.00,28.8,2375.265,1039.221,44.85,22.45,-22.4,-124.381,1039.221,90.341,1144.631,975.488
19-Dec-10,19-Dec-10,16,2,1172,1027.61,28.8,2375.265,1030.314,43.56,23.55,-20.01,-106.864,1030.314,90.341,1135.724,983.197
19-Dec-10,19-Dec-10,17,1,1170,1026.93,28.8,2375.265,1026.48,43.56,23.55,-20.01,-103.711,1026.48,90.341,1131.89,987.821
19-Dec-10,19-Dec-10,17,2,1167,1030.75,28.8,2375.265,1034.279,43.56,23.55,-20.01,-107.693,1034.279,90.341,1139.689,992.067
19-Dec-10,19-Dec-10,18,1,1159,1025.40,28.8,2375.265,1043.739,43.56,23.55,-20.01,-122.533,1043.739,90.341,1149.178,991.148
19-Dec-10,19-Dec-10,18,2,1145,1029.76,28.8,2375.265,1043.233,43.56,23.55,-20.01,-117.666,1043.233,90.341,1148.673,992.609
19-Dec-10,19-Dec-10,19,1,1153,1050.76,28.8,2375.265,1038.101,43.56,25.93,-17.63,-91.53,1038.101,90.341,1143.54,1014.638
19-Dec-10,19-Dec-10,19,2,1165,1062.29,28.8,2375.265,1026.799,40.67,26,-14.67,-68.697,1026.799,90.341,1132.238,1027.553
19-Dec-10,19-Dec-10,20,1,1144,1057.22,28.8,2375.265,1021.818,39.19,26,-13.19,-74.195,1021.818,90.341,1132.661,1017.331
19-Dec-10,19-Dec-10,20,2,1110,1036.93,28.8,2375.265,1003.477,34.93,26,-8.93,-78.402,1003.477,90.341,1116.579,987.769
19-Dec-10,19-Dec-10,21,1,1064,1013.04,28.8,2375.265,969.407,31.18,26,-5.18,-66.25,969.407,91.901,1080.541,968.225
19-Dec-10,19-Dec-10,21,2,1017,981.16,28.8,2378.902,927.484,29.5,26,-3.5,-56.212,927.484,99.4,1038.619,932.142
19-Dec-10,19-Dec-10,22,1,967,951.30,28.8,2382.539,879.988,25.4,19,-6.4,-32.828,879.988,94.417,985.374,892.305
19-Dec-10,19-Dec-10,22,2,919,917.86,28.8,2393.822,825.696,28.2,25.45,-2.75,-11.97,825.696,94.417,931.082,862.383
19-Dec-10,19-Dec-10,23,1,882,884.17,28.8,2400.889,781.231,25.7,25.7,0,-1.176,781.231,94.417,886.6,841.18
19-Dec-10,19-Dec-10,23,2,853,854.41,28.8,2407.955,748.884,25.71,25.71,0,1.407,748.884,94.417,854.253,814.239
19-Dec-10,20-Dec-10,0,1,840,831.92,28.8,2411.489,736.638,26.1,26.1,0,12.454,736.638,73.107,820.714,791.898
19-Dec-10,20-Dec-10,0,2,821,804.03,28.8,2415.022,736.638,26.04,26.04,0,0.901,736.638,56.774,804.381,764.002
19-Dec-10,20-Dec-10,1,1,812,780.57,28.8,2415.022,733.971,26.04,22.55,-3.49,-9.897,733.971,44.111,791.719,740.907
19-Dec-10,20-Dec-10,1,2,805,770.51,28.8,2416.788,741.438,23.55,17.9,-5.65,-10.522,741.438,28.731,782.283,733.577
19-Dec-10,20-Dec-10,2,1,801,777.27,28.8,2418.555,741.438,23.55,23.55,0,-3.768,741.438,29.11,782.283,746.982
19-Dec-10,20-Dec-10,2,2,799,772.73,28.8,2418.555,747.348,23.55,22.55,-1,-14.243,747.348,23.483,788.222,744.735
19-Dec-10,20-Dec-10,3,1,797,770.67,28.8,2418.555,747.348,24.55,17.9,-6.65,-16.299,747.348,31.098,788.222,738.969
19-Dec-10,20-Dec-10,3,2,797,766.16,28.8,2418.555,747.348,24.55,17.9,-6.65,-20.808,747.348,29.917,788.222,734.313
19-Dec-10,20-Dec-10,4,1,807,777.37,28.8,2418.555,754.348,22.55,23.55,1,-6.746,754.348,15.558,785.362,752.501
19-Dec-10,20-Dec-10,4,2,813,785.93,28.8,2415.022,754.348,22.55,24.55,2,1.82,754.348,13.113,785.362,760.942
19-Dec-10,20-Dec-10,5,1,835,810.53,28.8,2407.955,754.348,23.55,25.6,2.05,26.416,754.348,24.202,785.362,779.415
19-Dec-10,20-Dec-10,5,2,883,822.13,28.8,2402.655,754.348,25.56,25.56,0,9.289,754.348,55.613,814.091,786.903
19-Dec-10,20-Dec-10,6,1,956,868.09,28.8,2395.589,773.523,30,33.31,3.31,-0.477,773.523,82.381,869.817,834.204
