,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
3/04/2014,3/04/2014,8,1,1069.848,1077.154,27.6,2845.841,1103.352,64.75,42,-22.75,-62.338,1103.352,29.782,2141.592,
3/04/2014,3/04/2014,8,2,1061.442,1062.85,27.6,2845.841,1107.142,65,42.02,-22.98,-72.5045,1107.142,28.618,2126.511,
3/04/2014,3/04/2014,9,1,1059.036,1062.744,27.6,2845.841,1108.113,65,51.39,-13.61,-74.537,1108.113,26.207,2119.566,
3/04/2014,3/04/2014,9,2,1053.744,1065.765,27.6,2845.841,1106.737,65,51.43,-13.57,-83.271,1106.737,26.207,2099.346,
3/04/2014,3/04/2014,10,1,1050.554,1047.888,27.6,2845.841,1103.725,65,51.39,-13.61,-92.622,1103.725,26.68,2075.566,
3/04/2014,3/04/2014,10,2,1049.864,1040.282,27.6,2845.841,1098.357,66.72,51.38,-15.34,-80.722,1098.357,13.882,2063.034,
3/04/2014,3/04/2014,11,1,1054.694,1043.29,27.6,2845.841,1090.026,66.61,57.45,-9.16,-67.599,1090.026,13.882,2072.618,
3/04/2014,3/04/2014,11,2,1061.569,1042.814,27.6,2845.841,1079.911,65,60.07,-4.93,-66.993,1079.911,28.078,2081.992,
3/04/2014,3/04/2014,12,1,1066.293,1042.982,27.6,2845.841,1085.907,68,56.02,-11.98,-76.417,1085.907,28.078,2075.136,
3/04/2014,3/04/2014,12,2,1072.39,1056.042,27.6,2845.841,1095.296,68,60.07,-7.93,-70.806,1095.296,25.667,2100.314,
3/04/2014,3/04/2014,13,1,1084.97,1062.903,27.6,2845.841,1109.345,68,57.83,-10.17,-75.6975,1109.345,25.667,2118.629,
3/04/2014,3/04/2014,13,2,1097.014,1075.274,27.6,2845.841,1117.312,71.03,59.71,-11.32,-110.1745,1117.312,69.082,2152.439,
3/04/2014,3/04/2014,14,1,1109.37,1082.786,27.6,2845.841,1126.827,71.03,57.83,-13.2,-120.998,1126.827,67.182,2146.022,
3/04/2014,3/04/2014,14,2,1118.537,1081.108,27.6,2845.841,1131.195,70.9,57.83,-13.07,-123.252,1131.195,63.182,2142.25,
3/04/2014,3/04/2014,15,1,1127.941,1073.416,27.6,2845.841,1143.225,70.77,51.49,-19.28,-128.7515,1143.225,60.682,2150.311,
3/04/2014,3/04/2014,15,2,1140.985,1084.186,27.6,2845.841,1146.799,70.62,51.77,-18.85,-116.734,1146.799,56.682,2173.494,
3/04/2014,3/04/2014,16,1,1150.459,1095.671,27.6,2845.841,1150.599,70.54,51.04,-19.5,-110.657,1150.599,53.882,2187.648,
3/04/2014,3/04/2014,16,2,1154.959,1114.249,27.6,2845.841,1147.992,70,60.07,-9.93,-58.9565,1147.992,26.746,2231.563,
3/04/2014,3/04/2014,17,1,1156.868,1132.622,27.6,2851.006,1148.143,70,61.22,-8.78,-29.941,1148.143,26.746,2289.896,
3/04/2014,3/04/2014,17,2,1169.489,1167.125,27.6,2851.006,1169.354,69.61,60.07,-9.54,-38.463,1169.354,39.082,2339.946,
3/04/2014,3/04/2014,18,1,1201.854,1198.029,27.6,2851.006,1184.855,69,65.07,-3.93,0.708,1184.855,33.882,2438.89,
3/04/2014,3/04/2014,18,2,1222.611,1232.325,27.6,2851.006,1199.278,66.9,64.81,-2.09,1.331,1199.278,22.882,2446.982,
3/04/2014,3/04/2014,19,1,1204.165,1210.428,27.6,2851.006,1197.182,67.1,62.4,-4.7,-35.5025,1197.182,22.882,2369.123,
3/04/2014,3/04/2014,19,2,1176.022,1178.104,27.6,2851.006,1181.182,65.71,60.84,-4.87,-47.8965,1181.182,22.882,2312.335,
3/04/2014,3/04/2014,20,1,1147.942,1141.288,27.6,2851.006,1155.588,64.59,57.28,-7.31,-61.9305,1155.588,21.882,2231.079,
3/04/2014,3/04/2014,20,2,1112.281,1099.522,27.6,2851.006,1119.026,63.82,49.54,-14.28,-64.3075,1119.026,21.882,2153.201,
3/04/2014,3/04/2014,21,1,1066.625,1051.064,27.6,2851.006,1078.458,63.38,41.95,-21.43,-68.5405,1078.458,13.882,2047.599,
3/04/2014,3/04/2014,21,2,1014.39,1004.007,27.6,2854.643,1030.791,63.34,39.29,-24.05,-75.5485,1030.791,20.882,1952.249,
3/04/2014,3/04/2014,22,1,967.131,956.591,27.6,2858.28,918.392,49.99,37.86,-12.13,-21.9415,918.392,34.389,1861.679,
3/04/2014,3/04/2014,22,2,922.009,917.297,27.6,2869.563,869.924,49.99,42.15,-7.84,-6.1545,869.924,32.202,1791.943,
3/04/2014,3/04/2014,23,1,883.712,883.046,27.6,2876.63,833.172,49.99,42.34,-7.65,5.601,833.172,30.202,1737.95,
3/04/2014,3/04/2014,23,2,853.857,854.491,27.6,2883.696,802.229,49.99,12.14,-37.85,6.7325,802.229,27.202,1672.327,
3/04/2014,4/04/2014,0,1,829.82,830.369,27.6,2977.764,783.054,45.09,43.12,-1.97,20.71,783.054,21.868,1651.264,
3/04/2014,4/04/2014,0,2,809.981,813.133,27.6,2981.297,766.102,45.07,43.46,-1.61,15.503,766.102,23.168,1609.546,
3/04/2014,4/04/2014,1,1,795.034,803.993,27.6,2981.297,751.259,45.06,43.62,-1.44,20.3605,751.259,24.468,1592.175,
3/04/2014,4/04/2014,1,2,785.731,795.741,27.6,2983.063,742.988,45.04,43.62,-1.42,21.714,742.988,26.621,1582.646,
3/04/2014,4/04/2014,2,1,781.753,785.66,27.6,2984.83,742.626,45.04,43.62,-1.42,12.1625,742.626,28.353,1566.283,
3/04/2014,4/04/2014,2,2,780.072,781.279,27.6,2984.83,749.474,45.04,43.62,-1.42,-3.4955,749.474,25.468,1542.893,
3/04/2014,4/04/2014,3,1,779.636,782.546,27.6,2984.83,752.006,45.04,43.62,-1.42,0.806,752.006,25.868,1557.36,
3/04/2014,4/04/2014,3,2,781.42,783.997,27.6,2984.83,756.358,45.04,43.62,-1.42,-0.084,756.358,26.268,1565.084,
3/04/2014,4/04/2014,4,1,787.934,788.022,27.6,2984.83,766.182,45.06,43.57,-1.49,-4.0275,766.182,26.668,1577.645,
3/04/2014,4/04/2014,4,2,802.382,802.033,27.6,2981.297,780.121,45.09,43.3,-1.79,10.9605,780.121,22.968,1628.099,
3/04/2014,4/04/2014,5,1,829.74,841.387,27.6,2974.23,803.974,47,42.95,-4.05,27.6025,803.974,20.202,1703.557,
3/04/2014,4/04/2014,5,2,873.362,885.406,27.6,2968.93,852.101,47,49.99,2.99,43.727,852.101,21.202,1834.06,
3/04/2014,4/04/2014,6,1,934.257,966.651,27.6,2961.864,908.072,48.57,49.99,1.42,46.7065,908.072,25.336,1960.229,
3/04/2014,4/04/2014,6,2,998.278,1010.751,27.6,2954.797,968.417,49,49.99,0.99,35.4,968.417,25.336,2058.306,
3/04/2014,4/04/2014,7,1,1052.815,1065.412,27.6,2948.814,1008.817,60.59,51.82,-8.77,39.297,1008.817,29.282,2154.792,
3/04/2014,4/04/2014,7,2,1094.659,1082.45,27.6,2945.177,1042.015,65,51.9,-13.1,-2.948,1042.015,34.253,2146.64,
4/04/2014,4/04/2014,8,1,1097.891,1096.598,30.2,2939.623,1125.02,63.19,51.49,-11.7,-65.1775,1125.02,25.882,2171.449,
4/04/2014,4/04/2014,8,2,1097.69,1099.051,30.2,2939.623,1126.183,63.19,51.36,-11.83,-62.221,1126.183,26.782,2181.488,
4/04/2014,4/04/2014,9,1,1102.416,1092.123,30.2,2939.623,1123.414,63.19,51.35,-11.84,-71.722,1123.414,31.982,2167.348,
4/04/2014,4/04/2014,9,2,1103.685,1093.299,30.2,2939.623,1117.769,63.13,55.41,-7.72,-68.2395,1117.769,35.882,2170.823,
4/04/2014,4/04/2014,10,1,1105.916,1089.324,30.2,2939.623,1113.074,63.08,59.54,-3.54,-68.324,1113.074,36.282,2162.064,
4/04/2014,4/04/2014,10,2,1109.551,1087.982,30.2,2939.623,1108.054,68,60.07,-7.93,-71.0805,1108.054,39.194,2152.335,
4/04/2014,4/04/2014,11,1,1117.898,1079.549,30.2,2939.623,1111.069,68,60.07,-7.93,-75.206,1111.069,39.194,2150.114,
4/04/2014,4/04/2014,11,2,1127.734,1113.922,30.2,2939.623,1118.092,68,70.11,2.11,-29.965,1118.092,36.243,2248.74,
4/04/2014,4/04/2014,12,1,1134.113,1133.165,30.2,2923.207,1135.632,69,70.24,1.24,-38.2495,1135.632,28.736,2252.237,
4/04/2014,4/04/2014,12,2,1139.486,1145.931,30.2,2923.207,1141.757,69,69.75,0.75,-29.2785,1141.757,28.736,2282.429,
4/04/2014,4/04/2014,13,1,1148.77,1154.444,30.2,2923.207,1153.116,69,65.24,-3.76,-30.9535,1153.116,28.736,2301.797,
4/04/2014,4/04/2014,13,2,1158.658,1169.754,30.2,2923.207,1158.199,72,66.39,-5.61,-21.566,1158.199,31.32,2335.906,
4/04/2014,4/04/2014,14,1,1169.497,1174.854,30.2,2923.207,1167.516,72,63.89,-8.11,-27.247,1167.516,31.32,2343.178,
4/04/2014,4/04/2014,14,2,1176.6,1171.904,30.2,2923.207,1164.358,72,63.7,-8.3,-37.452,1164.358,28.82,2311.452,
4/04/2014,4/04/2014,15,1,1181.906,1167.245,30.2,2923.207,1167.899,72,63.7,-8.3,-30.0425,1167.899,28.82,2333.353,
4/04/2014,4/04/2014,15,2,1191.791,1164.399,30.2,2923.207,1166.448,72,63.7,-8.3,-35.383,1166.448,28.82,2319.77,
4/04/2014,4/04/2014,16,1,1198.589,1167.492,30.2,2923.207,1164.924,72,65.78,-6.22,-27.778,1164.924,29.359,2333.01,
4/04/2014,4/04/2014,16,2,1198.558,1171.725,30.2,2923.207,1166.237,71,65.73,-5.27,-33.1065,1166.237,29.359,2324.979,
4/04/2014,4/04/2014,17,1,1191.325,1173.028,30.2,2923.207,1169.62,71,69.65,-1.35,-14.4605,1169.62,28.82,2367.959,
4/04/2014,4/04/2014,17,2,1187.01,1184.859,30.2,2923.207,1167.991,71,69.59,-1.41,-17.598,1167.991,28.82,2358.426,
4/04/2014,4/04/2014,18,1,1201.941,1208.242,30.2,2923.207,1164.531,70,69.19,-0.81,27.0655,1164.531,29.382,2441.957,
4/04/2014,4/04/2014,18,2,1212.918,1207.267,30.2,2923.207,1167.881,73.05,69.81,-3.24,-25.513,1167.881,45.262,2375.26,
4/04/2014,4/04/2014,19,1,1188.393,1179.664,30.2,2923.207,1160.27,73.29,63.28,-10.01,-76.136,1160.27,68.244,2304.756,
4/04/2014,4/04/2014,19,2,1157.201,1149.791,30.2,2923.207,1142.073,73.67,69.7,-3.97,-81.2365,1142.073,68.244,2258.161,
4/04/2014,4/04/2014,20,1,1126.014,1114.114,30.2,2923.207,1115.822,73.88,62.84,-11.04,-105.601,1115.822,80.234,2180.91,
4/04/2014,4/04/2014,20,2,1087.394,1082.059,30.2,2923.207,1081.615,73.57,61.9,-11.67,-113.809,1081.615,89.226,2114.064,
4/04/2014,4/04/2014,21,1,1048.301,1040.243,30.2,2923.207,1045.287,71.57,60.78,-10.79,-124.6755,1045.287,93.218,2027.659,
4/04/2014,4/04/2014,21,2,1009.221,1003.339,30.2,2926.844,1006.284,70.9,59.11,-11.79,-127.3095,1006.284,103.21,1964.369,
4/04/2014,4/04/2014,22,1,972.85,972.673,30.2,2822.618,905.547,69.56,59.35,-10.21,-52.7565,905.547,103.202,1911.985,
4/04/2014,4/04/2014,22,2,936.933,948.127,30.2,2833.901,865.361,67.85,57.3,-10.55,-40.993,865.361,103.202,1855.14,
4/04/2014,4/04/2014,23,1,903.019,911.823,30.2,2840.968,834.268,64.03,55.43,-8.6,-50.8295,834.268,103.202,1773.281,
4/04/2014,4/04/2014,23,2,872.37,877.738,30.2,2848.034,811.492,59.85,51.45,-8.4,-62.7035,811.492,103.202,1703.981,
4/04/2014,5/04/2014,0,1,846.655,850.913,30.2,2851.568,790.872,57.99,51.55,-6.44,-58.385,790.872,103.202,1671.378,
4/04/2014,5/04/2014,0,2,825.635,830.325,30.2,2855.101,772.415,58.03,51.59,-6.44,-59.9655,772.415,103.202,1631.303,
4/04/2014,5/04/2014,1,1,808.667,814.561,30.2,2855.101,755.504,58.05,51.7,-6.35,-48.1155,755.504,95.174,1605.125,
4/04/2014,5/04/2014,1,2,796.734,803.012,30.2,2856.867,742.551,58.02,51.93,-6.09,-27.9755,742.551,82.91,1594.971,
4/04/2014,5/04/2014,2,1,789.09,799.901,30.2,2858.634,730.464,55.31,60.42,5.11,-10.312,730.464,71.083,1582.47,
4/04/2014,5/04/2014,2,2,784.056,796.728,30.2,2858.634,731.324,55.31,52.38,-2.93,-11.7915,731.324,72.293,1583.651,
4/04/2014,5/04/2014,3,1,779.542,795.072,30.2,2858.634,728.475,55.31,52.42,-2.89,-10.52,728.475,69.804,1575.518,
4/04/2014,5/04/2014,3,2,777.05,794.992,30.2,2858.634,728.349,55.31,52.5,-2.81,-7.548,728.349,70.578,1582.758,
4/04/2014,5/04/2014,4,1,778.251,798.133,30.2,2858.634,733.082,55.31,52.25,-3.06,-18.453,733.082,74.131,1577.52,
4/04/2014,5/04/2014,4,2,783.615,801.137,30.2,2855.101,741.217,58.02,60.45,2.43,-23.122,741.217,82.626,1601.442,
4/04/2014,5/04/2014,5,1,793.661,813.4,30.2,2848.034,752.073,58.02,60.43,2.41,-31.746,752.073,88.792,1618.238,
4/04/2014,5/04/2014,5,2,808.587,825.683,30.2,2842.734,765.336,58.02,67.64,9.62,-33.4635,765.336,96.325,1656.395,
4/04/2014,5/04/2014,6,1,829.676,859.729,30.2,2835.668,786.185,57.99,67.64,9.65,-37.112,786.185,103.202,1704.55,
4/04/2014,5/04/2014,6,2,849.987,861.739,30.2,2828.601,809.414,57.99,60.07,2.08,-55.703,809.414,103.202,1713.826,
4/04/2014,5/04/2014,7,1,872.019,896.12,30.2,2822.618,836.148,62,68.51,6.51,-29.5285,836.148,104.902,1823.043,
4/04/2014,5/04/2014,7,2,904.729,930.898,30.2,2818.981,867.187,67.22,60.07,-7.15,-54.6475,867.187,110.002,1845.083,
5/04/2014,5/04/2014,8,1,939.03,947.79,31.4,2816.27,894.843,70,60.07,-9.93,-37.523,894.843,93.202,1901.044,
5/04/2014,5/04/2014,8,2,967.04,964.655,31.4,2816.27,912.683,70.25,60.07,-10.18,-44.9775,912.683,93.202,1921.815,
5/04/2014,5/04/2014,9,1,987.699,967.619,31.4,2816.27,918.855,70.21,56.02,-14.19,-52.598,918.855,93.202,1918.918,
5/04/2014,5/04/2014,9,2,996.583,971.568,31.4,2816.27,914.256,70,56.02,-13.98,-48.0005,914.256,93.202,1918.915,
5/04/2014,5/04/2014,10,1,1001.523,966.269,31.4,2816.27,905.524,70.25,60.07,-10.18,-36.5725,905.524,93.202,1924.307,
5/04/2014,5/04/2014,10,2,1005.429,966.859,31.4,2816.27,905.2,70.32,51.36,-18.96,-66.3515,905.2,104.602,1886.901,
5/04/2014,5/04/2014,11,1,1011.228,950.334,31.4,2816.27,910.086,70.25,53.37,-16.88,-68.8745,910.086,104.302,1891.027,
5/04/2014,5/04/2014,11,2,1017.565,960.874,31.4,2816.27,914.978,70,55.47,-14.53,-50.5305,914.978,103.202,1935.299,
5/04/2014,5/04/2014,12,1,1021.958,973.335,31.4,2816.27,925.183,70.21,56.02,-14.19,-71.9935,925.183,112.702,1931.783,
5/04/2014,5/04/2014,12,2,1026.023,967.168,31.4,2816.27,932.15,70.29,55.73,-14.56,-85.666,932.15,111.002,1914.972,
5/04/2014,5/04/2014,13,1,1030.053,955.349,31.4,2816.27,939.732,70.21,53.55,-16.66,-96.2795,939.732,108.802,1904.509,
5/04/2014,5/04/2014,13,2,1034.407,960.749,31.4,2816.27,942.232,70.32,49.54,-20.78,-91.4035,942.232,106.102,1913.861,
5/04/2014,5/04/2014,14,1,1041.215,974.925,31.4,2816.27,951.724,70.29,52.02,-18.27,-87.481,951.724,105.402,1939.29,
5/04/2014,5/04/2014,14,2,1048.702,977.792,31.4,2816.27,954.238,70.36,56.02,-14.34,-76.224,954.238,104.202,1964.432,
5/04/2014,5/04/2014,15,1,1056.907,983.188,31.4,2816.27,967.206,70.25,51.45,-18.8,-87.4985,967.206,104.202,1967.819,
5/04/2014,5/04/2014,15,2,1066.491,990.292,31.4,2816.27,978.481,70.13,42.05,-28.08,-92.362,978.481,104.202,1980.642,
5/04/2014,5/04/2014,16,1,1075.36,1009.545,31.4,2816.27,991.579,70,42.02,-27.98,-91.73,991.579,106.702,2013.102,
5/04/2014,5/04/2014,16,2,1083.789,1027.642,31.4,2816.27,1006.431,70.15,55.36,-14.79,-76.703,1006.431,104.202,2067.86,
5/04/2014,5/04/2014,17,1,1086.751,1044.649,31.4,2816.27,1030.743,69.93,57.83,-12.1,-80.56,1030.743,104.202,2108.77,
5/04/2014,5/04/2014,17,2,1095.279,1070.889,31.4,2816.27,1051.502,69.34,61,-8.34,-85.5645,1051.502,103.202,2138.279,
5/04/2014,5/04/2014,18,1,1126.909,1100.889,31.4,2816.27,1065.52,70.58,63.35,-7.23,-50.698,1065.52,103.202,2236.048,
5/04/2014,5/04/2014,18,2,1141.905,1123.284,31.4,2816.27,1064.036,72.51,69.25,-3.26,-52.108,1064.036,102.202,2228.26,
5/04/2014,5/04/2014,19,1,1116.593,1093.412,31.4,2816.27,1045.712,72.46,63.02,-9.44,-76.475,1045.712,102.202,2142.878,
5/04/2014,5/04/2014,19,2,1084.205,1074.969,31.4,2816.27,1021.244,72.62,61.13,-11.49,-70.7125,1021.244,102.202,2105.467,
5/04/2014,5/04/2014,20,1,1052.507,1047.52,31.4,2816.27,1002.684,72.67,60.07,-12.6,-82.161,1002.684,102.202,2045.45,
5/04/2014,5/04/2014,20,2,1019.897,1017.691,31.4,2816.27,979.24,72.7,60.07,-12.63,-81.615,979.24,99.202,1993.654,
5/04/2014,5/04/2014,21,1,989.068,985.718,31.4,2816.27,950.428,72.98,55.54,-17.44,-70.8945,950.428,93.202,1945.471,
5/04/2014,5/04/2014,21,2,959.531,962.304,31.4,2819.907,919.996,72.98,55.4,-17.58,-66.977,919.996,93.202,1892.442,
5/04/2014,5/04/2014,22,1,929.187,934.925,31.4,2823.544,878.567,64.25,55.62,-8.63,-69.665,878.567,104.13,1826.064,
5/04/2014,5/04/2014,22,2,899.643,904.418,31.4,2834.827,847.864,66.07,55.58,-10.49,-65.413,847.864,103.202,1771.306,
5/04/2014,5/04/2014,23,1,873.163,876.307,31.4,2841.894,820.733,61.98,55.32,-6.66,-66.8105,820.733,103.202,1714.249,
5/04/2014,5/04/2014,23,2,847.916,853.446,31.4,2848.96,799.759,59.85,53.32,-6.53,-74.0785,799.759,108.202,1667.765,
5/04/2014,6/04/2014,0,1,825.382,833.567,31.4,2852.494,779.081,57.89,53.34,-4.55,-62.251,779.081,103.202,1640.064,
5/04/2014,6/04/2014,0,2,806.324,817.274,31.4,2856.027,760.381,57.96,62.19,4.23,-57.147,760.381,103.202,1612.872,
5/04/2014,6/04/2014,1,1,789.772,805.463,31.4,2856.027,741.266,57.99,60.25,2.26,-51.2715,741.266,101.086,1582.161,
5/04/2014,6/04/2014,1,2,777.477,793.385,31.4,2857.793,727.194,58.02,67.64,9.62,-26.434,727.194,88.073,1577.666,
5/04/2014,6/04/2014,2,1,769.303,793.336,31.4,2859.56,721.379,58.02,69.3,11.28,-10.275,721.379,82.478,1587.164,
5/04/2014,6/04/2014,2,2,763.941,794.344,31.4,2859.56,724.903,58.02,67.64,9.62,-27.7185,724.903,85.942,1566.253,
5/04/2014,6/04/2014,3,1,759.423,788.786,31.4,2859.56,723.233,58.02,67.64,9.62,-31.949,723.233,84.212,1550.992,
5/04/2014,6/04/2014,3,2,756.561,783.417,31.4,2859.56,722.441,58.02,67.64,9.62,-22.357,722.441,83.89,1567.948,
5/04/2014,6/04/2014,4,1,756.679,789.041,31.4,2859.56,725.767,58.02,67.64,9.62,-20.93,725.767,85.616,1580.906,
5/04/2014,6/04/2014,4,2,759.257,796.736,31.4,2856.027,731.117,58.02,67.64,9.62,-32.0565,731.117,90.906,1579.933,
5/04/2014,6/04/2014,5,1,764.679,804.876,31.4,2848.96,735.017,58.02,67.64,9.62,-27.131,735.017,94.046,1603.864,
5/04/2014,6/04/2014,5,2,772.664,801.609,31.4,2843.66,737.631,58.02,67.64,9.62,-35.8315,737.631,96.22,1596.039,
5/04/2014,6/04/2014,6,1,781.991,813.057,31.4,2836.594,747.495,58.02,67.64,9.62,-37.393,747.495,99.555,1619.314,
5/04/2014,6/04/2014,6,2,787.601,817.61,31.4,2829.527,758.17,58.02,60.34,2.32,-45.8005,758.17,103.202,1631.143,
5/04/2014,6/04/2014,7,1,796.33,840.928,31.4,2823.544,775.501,58.02,69.07,11.05,-11.2605,775.501,83.839,1696.159,
5/04/2014,6/04/2014,7,2,816.355,860.135,31.4,2819.907,802.096,58.02,68.96,10.94,-44.0335,802.096,109.184,1734.493,
6/04/2014,6/04/2014,8,1,827.226,889.994,25.8,2816.27,823.525,60.94,65.85,4.91,-46.8375,823.525,101.402,1756.179,
6/04/2014,6/04/2014,8,2,848.642,899.342,25.8,2816.27,836.125,60.01,66.08,6.07,-40.757,836.125,106.785,1804.306,
6/04/2014,6/04/2014,9,1,865.77,918.057,25.8,2816.27,840.556,59.89,69.52,9.63,-19.2845,840.556,95.79,1834.123,
6/04/2014,6/04/2014,9,2,876.777,922.419,25.8,2816.27,839.412,59.89,69.26,9.37,-33.1385,839.412,104.472,1821.491,
6/04/2014,6/04/2014,10,1,882.92,912.168,25.8,2816.27,837.268,64.25,69.28,5.03,-41.416,837.268,106.785,1805.274,
6/04/2014,6/04/2014,10,2,887.726,895.139,25.8,2816.27,835.332,66.01,62.25,-3.76,-62.506,835.332,106.785,1759.222,
6/04/2014,6/04/2014,11,1,893.389,885.951,25.8,2816.27,830.387,66.01,60.17,-5.84,-55.1245,830.387,106.785,1764.095,
6/04/2014,6/04/2014,11,2,898.872,863.492,25.8,2816.27,829.888,64.1,53.32,-10.78,-90.844,829.888,116.702,1711.492,
6/04/2014,6/04/2014,12,1,904.578,858.044,25.8,2816.27,837.146,66.17,51.49,-14.68,-98.075,837.146,118.302,1714.746,
6/04/2014,6/04/2014,12,2,907.329,860.009,25.8,2816.27,844.14,66.17,51.41,-14.76,-107.9055,844.14,117.202,1706.873,
6/04/2014,6/04/2014,13,1,907.101,863.262,25.8,2816.27,853.745,60.01,53.77,-6.24,-105.0045,853.745,106.39,1710.261,
6/04/2014,6/04/2014,13,2,907.828,867.065,25.8,2816.27,856.072,60.01,51.74,-8.27,-98.2875,856.072,106.93,1729.429,
6/04/2014,6/04/2014,14,1,912.239,874.345,25.8,2816.27,864.207,64.1,51.46,-12.64,-101.378,864.207,111.041,1747.74,
6/04/2014,6/04/2014,14,2,919.2,887.681,25.8,2816.27,864.474,64.1,56.02,-8.08,-84.793,864.474,109.748,1778.858,
6/04/2014,6/04/2014,15,1,927.95,904.835,25.8,2816.27,872.962,66.23,57.83,-8.4,-74.091,872.962,109.402,1816.546,
6/04/2014,6/04/2014,15,2,939.337,921.424,25.8,2816.27,881.038,68.31,57.83,-10.48,-64.712,881.038,108.602,1849.856,
6/04/2014,6/04/2014,16,1,951.773,948.475,25.8,2816.27,890.029,66.2,60.07,-6.13,-44.1475,890.029,106.802,1905.367,
6/04/2014,6/04/2014,16,2,967.018,978.787,25.8,2816.27,903.851,68.15,60.48,-7.67,-26.547,903.851,103.902,1962.412,
6/04/2014,6/04/2014,17,1,984.949,1002.186,25.8,2816.27,929.549,69.68,62.46,-7.22,-20.2065,929.549,101.202,2021.089,
6/04/2014,6/04/2014,17,2,1013.479,1037.609,25.8,2816.27,967.898,69.01,60.12,-8.89,-27.352,967.898,101.702,2084.496,
6/04/2014,6/04/2014,18,1,1062.096,1083.894,25.8,2816.27,999.533,69.65,65.46,-4.19,9.5765,999.533,100.202,2218.623,
6/04/2014,6/04/2014,18,2,1089.636,1117.513,25.8,2816.27,1012.88,69.34,67.68,-1.66,-14.5905,1012.88,100.202,2196.983,
6/04/2014,6/04/2014,19,1,1072.121,1092.92,25.8,2816.27,1008.971,69.47,67.68,-1.79,-39.3355,1008.971,100.202,2139.675,
6/04/2014,6/04/2014,19,2,1046.977,1067.938,25.8,2816.27,993.647,69.85,68.18,-1.67,-44.362,993.647,100.202,2098.974,
6/04/2014,6/04/2014,20,1,1020.509,1040.656,25.8,2816.27,973.706,70.21,68.68,-1.53,-53.2185,973.706,100.202,2041.379,
6/04/2014,6/04/2014,20,2,989.564,1006.392,25.8,2816.27,943.527,69.78,69.15,-0.63,-60.5815,943.527,99.202,1964.295,
6/04/2014,6/04/2014,21,1,954.442,973.142,25.8,2816.27,908.393,66.17,69.54,3.37,-44.8625,908.393,93.202,1913.465,
6/04/2014,6/04/2014,21,2,917.443,942.157,25.8,2819.907,867.421,66.25,67.64,1.39,-43.836,867.421,93.202,1833.574,
6/04/2014,6/04/2014,22,1,880.976,906.422,25.8,2823.544,829.529,59.85,67.64,7.79,-56.458,829.529,112.202,1770.546,
6/04/2014,6/04/2014,22,2,845.997,861.551,25.8,2834.827,793.14,59.99,51.68,-8.31,-61.1195,793.14,112.202,1688.445,
6/04/2014,6/04/2014,23,1,818.473,844.772,25.8,2841.894,767.927,58.03,51.69,-6.34,-40.0765,767.927,109.202,1674.105,
6/04/2014,6/04/2014,23,2,798.324,828.404,25.8,2848.96,752.936,58.06,51.73,-6.33,-37.024,752.936,103.53,1638.884,
6/04/2014,7/04/2014,0,1,783.714,811.821,25.8,2852.494,738.542,58.02,51.83,-6.19,-29.8585,738.542,85.753,1588.873,
6/04/2014,7/04/2014,0,2,772.336,802.793,25.8,2856.027,727.647,58.02,52.13,-5.89,-5.647,727.647,75.288,1594.576,
6/04/2014,7/04/2014,1,1,763.298,798.397,25.8,2856.027,717.23,55.31,52.51,-2.8,8.1225,717.23,65.771,1582.247,
6/04/2014,7/04/2014,1,2,757.697,785.542,25.8,2857.793,711.987,55.31,52.61,-2.7,3.6755,711.987,60.957,1553.239,
6/04/2014,7/04/2014,2,1,754.896,781.004,25.8,2859.56,716.435,55.31,52.58,-2.73,-5.529,716.435,65.155,1552.122,
6/04/2014,7/04/2014,2,2,754.575,779.03,25.8,2859.56,720.985,55.31,49.99,-5.32,-32.9445,720.985,69.305,1514.691,
6/04/2014,7/04/2014,3,1,755.029,766.539,25.8,2859.56,720.281,55.31,52.43,-2.88,-27.415,720.281,68.201,1522.134,
6/04/2014,7/04/2014,3,2,757.198,768.591,25.8,2859.56,725.293,55.31,52.28,-3.03,-31.0955,725.293,73.353,1535.101,
6/04/2014,7/04/2014,4,1,764.522,780.06,25.8,2967.423,736.005,58.02,52.21,-5.81,-21.4585,736.005,79.627,1588.347,
6/04/2014,7/04/2014,4,2,779.91,809.23,25.8,2963.89,741.763,55.4,52.09,-3.31,-4.344,741.763,82.501,1639.84,
6/04/2014,7/04/2014,5,1,808.874,848.195,25.8,2956.823,764.217,55.47,60.35,4.88,17.3555,764.217,80.72,1724.585,
6/04/2014,7/04/2014,5,2,853.63,875.288,25.8,2951.523,809.731,55.45,69.08,13.63,11.4355,809.731,70.728,1783.789,
6/04/2014,7/04/2014,6,1,913.473,950.536,25.8,2898.8,861.812,52.54,69.23,16.69,45.759,861.812,62.736,1940.614,
6/04/2014,7/04/2014,6,2,974.245,997.926,25.8,2891.733,915.962,52.52,69.43,16.91,25.3375,915.962,62.244,2007.087,
6/04/2014,7/04/2014,7,1,1027.584,1050.066,25.8,2875.905,960.284,66,91.7,25.7,38.1875,960.284,54.729,2106.401,
