,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
1/01/2015,1/01/2015,8,1,877.183,852.652,28.5,2884.092,832.488,28.35,35.02,6.67,-80.4165,832.488,96.319,1696.781,
1/01/2015,1/01/2015,8,2,894.973,867.129,28.5,2884.092,845.769,28.35,35.52,7.17,-54.917,845.769,84.218,1750.14,
1/01/2015,1/01/2015,9,1,907.565,890.29,28.5,2884.092,839.473,28.35,35.22,6.87,-43.278,839.473,90.894,1774.178,
1/01/2015,1/01/2015,9,2,920.549,902.63,28.5,2884.092,854.578,28.35,34.91,6.56,-27.015,854.578,75.068,1805.262,
1/01/2015,1/01/2015,10,1,929.816,926.58,28.5,2884.092,871.479,28.35,34.46,6.11,0.229,871.479,57.547,1858.51,
1/01/2015,1/01/2015,10,2,936.377,942.246,28.5,2884.092,908.293,33.05,35.64,2.59,13.4925,908.293,20.438,1884.447,
1/01/2015,1/01/2015,11,1,948.215,950.862,28.5,2884.092,944.237,33.05,35.64,2.59,-14.565,944.237,20.419,1900.182,
1/01/2015,1/01/2015,11,2,965.003,965.903,28.5,2887.592,900.713,28.75,36.71,7.96,40.862,900.713,31.043,1945.236,
1/01/2015,1/01/2015,12,1,985.339,973.003,28.5,2887.592,914.167,33.05,34.45,1.4,46.587,914.167,20.648,1962.804,
1/01/2015,1/01/2015,12,2,1002.393,984.805,28.5,2887.592,917.964,29.15,34.17,5.02,21.1665,917.964,42.359,1962.979,
1/01/2015,1/01/2015,13,1,1016.135,984.909,28.5,2887.592,928.402,29.15,34.17,5.02,6.782,928.402,44.546,1959.46,
1/01/2015,1/01/2015,13,2,1030.751,986.099,28.5,2887.592,933.997,29.15,34.17,5.02,4.5885,933.997,41.192,1959.555,
1/01/2015,1/01/2015,14,1,1043.451,987.923,28.5,2887.592,951.181,29.65,34.17,4.52,10.4715,951.181,24.717,1972.739,
1/01/2015,1/01/2015,14,2,1059.537,996.837,28.5,2887.592,959.51,33.05,34.06,1.01,17.01,959.51,21.809,1996.658,
1/01/2015,1/01/2015,15,1,1076.959,1011.121,28.5,2887.592,986.224,33.05,33.87,0.82,9.194,986.224,22.38,2035.596,
1/01/2015,1/01/2015,15,2,1095.986,1029.386,28.5,2887.592,994.292,33.05,33.64,0.59,24.387,994.292,22.26,2081.878,
1/01/2015,1/01/2015,16,1,1113.74,1052.256,28.5,2884.092,1004.459,33.05,33.57,0.52,34.2455,1004.459,22.35,2122.109,
1/01/2015,1/01/2015,16,2,1125.451,1082.239,28.5,2884.092,1026.265,33.05,33.52,0.47,39.419,1026.265,22.31,2175.988,
1/01/2015,1/01/2015,17,1,1135.381,1094.89,28.5,2884.092,1050.272,33.05,33.57,0.52,29.094,1050.272,22.21,2203.152,
1/01/2015,1/01/2015,17,2,1144.061,1110.302,28.5,2884.092,1065.95,33.05,33.5,0.45,17.188,1065.95,22.1,2210.476,
1/01/2015,1/01/2015,18,1,1143.365,1114.15,28.5,2884.092,1088.961,33.05,33.35,0.3,2.2865,1088.961,21.96,2226.415,
1/01/2015,1/01/2015,18,2,1134.068,1116.019,28.5,2884.092,1075.959,33.05,33.31,0.26,16.4695,1075.959,21.86,2228.577,
1/01/2015,1/01/2015,19,1,1130.103,1110.384,28.5,2884.092,1061.104,33.05,33.33,0.28,21.7295,1061.104,21.87,2209.407,
1/01/2015,1/01/2015,19,2,1133.457,1118.935,28.5,2884.092,1076.353,33.05,33.33,0.28,28.6085,1076.353,21.87,2253.663,
1/01/2015,1/01/2015,20,1,1134.745,1114.989,28.5,2884.092,1062.047,33.05,33.31,0.26,19.1125,1062.047,22,2206.319,
1/01/2015,1/01/2015,20,2,1111.958,1094.045,28.5,2884.092,1051.925,33.05,33.5,0.45,6.6685,1051.925,22.13,2161.447,
1/01/2015,1/01/2015,21,1,1080.54,1062.367,28.5,2884.092,1025.447,33.05,33.78,0.73,0.0995,1025.447,18.33,2087.753,
1/01/2015,1/01/2015,21,2,1038.277,1023.772,28.5,2884.092,1022.1,33.05,27.51,-5.54,-33.5875,1022.1,18.33,2013.685,
1/01/2015,1/01/2015,22,1,999.199,990.179,28.5,2887.592,944.33,27.97,27.18,-0.79,2.166,944.33,28.087,1949.166,
1/01/2015,1/01/2015,22,2,963.314,950.21,28.5,2891.092,898.956,28.26,27.4,-0.86,0.9525,898.956,30.496,1860.809,
1/01/2015,1/01/2015,23,1,932.158,917.019,28.5,2898.092,848.599,28.42,27.8,-0.62,29.743,848.599,30.496,1817.676,
1/01/2015,1/01/2015,23,2,903.087,895.963,28.5,2905.092,810.787,28.56,32.78,4.22,44.965,810.787,31.02,1773.544,
1/01/2015,2/01/2015,0,1,881.072,874.051,28.5,2908.592,798.045,24.5,32.98,8.48,-6.9025,798.045,70.268,1722.821,
1/01/2015,2/01/2015,0,2,866.74,857.667,28.5,2912.092,784.108,24.5,33.52,9.02,-0.292,784.108,70.268,1708.168,
1/01/2015,2/01/2015,1,1,856.005,845.839,28.5,2915.592,784.967,24.5,34.45,9.95,-19.714,784.967,70.268,1671.042,
1/01/2015,2/01/2015,1,2,847.79,833.356,28.5,2919.092,752.891,24.49,34.45,9.96,7.2745,752.891,70.268,1660.867,
1/01/2015,2/01/2015,2,1,841.497,833.027,28.5,2919.092,742.387,24.49,34.45,9.96,17.325,742.387,70.268,1659.96,
