,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/3/2013,1/3/2013,8,1,1102.619,1127.236,27.3,2865.434,1146.799,52.57,67.4,14.83,-49.138,1146.799,55.299,2263.92
1/3/2013,1/3/2013,8,2,1126.9,1156.408,27.3,2865.434,1174.109,55.18,67.29,12.11,-38.631,1174.109,86.819,2325.92
1/3/2013,1/3/2013,9,1,1143.225,1171.203,27.3,2865.434,1177.609,55.18,66.3,11.12,-40.53,1177.609,91.819,2318.05
1/3/2013,1/3/2013,9,2,1151.027,1164.368,27.3,2865.434,1179.148,55.18,65.6,10.42,-55.773,1179.148,93.319,2319.03
1/3/2013,1/3/2013,10,1,1157.7,1158.872,27.3,2865.434,1181.687,55.18,61.24,6.06,-78.265,1181.687,94.319,2322.97
1/3/2013,1/3/2013,10,2,1165.972,1163.936,27.3,2865.434,1179.317,57.33,61.24,3.91,-74.563,1179.317,83.161,2345.99
1/3/2013,1/3/2013,11,1,1175.899,1172.322,27.3,2865.434,1181.994,57.33,57.33,0,-70.065,1181.994,70.131,2337.53
1/3/2013,1/3/2013,11,2,1185.795,1182.143,27.3,2865.434,1192.105,57.33,57.33,0,-68.381,1192.105,70.131,2363.8
1/3/2013,1/3/2013,12,1,1193.253,1179.718,27.3,2865.434,1200.978,57.33,57.33,0,-81.312,1200.978,70.131,2340.99
1/3/2013,1/3/2013,12,2,1200.581,1183.521,27.3,2865.434,1207.274,57.33,57.33,0,-83.864,1207.274,70.131,2369.22
1/3/2013,1/3/2013,13,1,1211.22,1193.021,27.3,2865.434,1207.98,58.17,56.07,-2.1,-71.609,1207.98,70.131,2388.3
1/3/2013,1/3/2013,13,2,1220.039,1205.883,27.3,2865.434,1213.704,57.33,57.33,0,-67.88,1213.704,70.67,2404.91
1/3/2013,1/3/2013,14,1,1228.435,1208.443,27.3,2865.434,1216.093,57.33,40.35,-16.98,-61.557,1216.093,71.209,2382.3
1/3/2013,1/3/2013,14,2,1234.742,1197.116,27.3,2865.434,1222.122,57.33,40.35,-16.98,-77.649,1222.122,71.209,2371.92
1/3/2013,1/3/2013,15,1,1239.495,1182.192,27.3,2865.434,1215.743,57.33,40.35,-16.98,-87.399,1215.743,71.209,2348.39
1/3/2013,1/3/2013,15,2,1241.419,1181.264,27.3,2865.434,1198.44,57.33,40.35,-16.98,-72.37,1198.44,71.209,2348.12
1/3/2013,1/3/2013,16,1,1238.759,1180.41,27.3,2870.541,1185.639,57.33,40.37,-16.96,-60.324,1185.639,80.146,2359.5
1/3/2013,1/3/2013,16,2,1232.014,1182.682,27.3,2870.541,1183.139,55.18,40.39,-14.79,-43.833,1183.139,85.819,2356.11
1/3/2013,1/3/2013,17,1,1217.161,1179.908,27.3,2870.541,1187.888,55.18,40.41,-14.77,-23.618,1187.888,82.319,2365.52
1/3/2013,1/3/2013,17,2,1198.521,1182.887,27.3,2870.541,1184.927,52.57,40.45,-12.12,0.404,1184.927,77.819,2363.77
1/3/2013,1/3/2013,18,1,1178.517,1171.719,27.3,2870.541,1180.966,52.57,40.44,-12.13,-5.824,1180.966,73.319,2327.35
1/3/2013,1/3/2013,18,2,1160.859,1158.506,27.3,2870.541,1179.966,55.18,40.44,-14.74,-20.063,1179.966,72.819,2303.16
1/3/2013,1/3/2013,19,1,1147.825,1149.995,27.3,2870.541,1179.466,52.57,40.45,-12.12,-24.548,1179.466,71.319,2292
1/3/2013,1/3/2013,19,2,1143.156,1166.103,27.3,2870.541,1167.78,49.5,40.46,-9.04,-5.214,1167.78,61.633,2346.34
1/3/2013,1/3/2013,20,1,1137.741,1157.884,27.3,2870.541,1157.632,47,40.46,-6.54,-8.765,1157.632,52.485,2266.89
1/3/2013,1/3/2013,20,2,1108.799,1127.957,27.3,2870.541,1126.313,47,40.46,-6.54,-23.325,1126.313,39.299,2203.88
1/3/2013,1/3/2013,21,1,1070.307,1083.635,27.3,2870.541,1067.187,40.5,38.3,-2.2,-29.696,1067.187,34.681,2103.73
1/3/2013,1/3/2013,21,2,1019.975,1034.062,27.3,2874.178,1026.467,39.27,17.23,-22.04,-39.519,1026.467,47.114,2024.42
1/3/2013,1/3/2013,22,1,973.682,993.391,27.3,2877.815,981.096,39.4,59.02,19.62,35.975,981.096,122.814,1943.13
1/3/2013,1/3/2013,22,2,928.079,945.111,27.3,2889.098,925.57,39.54,53.42,13.88,31.38,925.57,114.814,1844.87
1/3/2013,1/3/2013,23,1,887.143,907.407,27.3,2896.165,867.286,39.7,41.53,1.83,34.393,867.286,93.84,1787.79
1/3/2013,1/3/2013,23,2,852.446,875.406,27.3,2903.231,812.955,39.79,53.42,13.63,34.296,812.955,75.34,1721.64
1/3/2013,1/4/2013,0,1,822.96,842.065,27.3,2906.765,789.521,39.85,53.42,13.57,16.448,789.521,76.84,1656.57
1/3/2013,1/4/2013,0,2,799.905,822.773,27.3,2910.298,788.059,20,53.42,33.42,1.543,788.059,87.009,1623.49
1/3/2013,1/4/2013,1,1,783.44,809.305,27.3,2910.298,787.059,20,-31.42,-51.42,-10.79,787.059,87.009,1586.08
1/3/2013,1/4/2013,1,2,773.35,793.927,27.3,2912.064,786.019,20,53.42,33.42,-26.092,786.019,86.469,1566.77
1/3/2013,1/4/2013,2,1,767.531,788.586,27.3,2913.831,786.019,20,53.42,33.42,-31.281,786.019,85.469,1573
1/3/2013,1/4/2013,2,2,763.871,794.394,27.3,2913.831,785.48,20,53.42,33.42,-21.57,785.48,85.93,1589.48
1/3/2013,1/4/2013,3,1,761.876,796.748,27.3,2913.831,785.48,20,53.42,33.42,-16.605,785.48,85.93,1589.37
1/3/2013,1/4/2013,3,2,761.538,795.967,27.3,2913.831,785.48,20,53.42,33.42,-13.842,785.48,85.93,1581.73
1/3/2013,1/4/2013,4,1,765.813,798.474,27.3,2913.831,793.37,20,53.42,33.42,-16.28,793.37,85.93,1592.58
1/3/2013,1/4/2013,4,2,776.03,808.127,27.3,2910.298,793.831,20,53.42,33.42,-5.214,793.831,85.39,1624.69
1/3/2013,1/4/2013,5,1,789.385,819.754,27.3,2903.231,797.37,20,-144.01,-164.01,6.006,797.37,85.93,1645.65
1/3/2013,1/4/2013,5,2,811.012,830.435,27.3,2897.931,799.87,40.1,53.42,13.32,5.99,799.87,71.933,1680.78
1/3/2013,1/4/2013,6,1,855.916,871.608,27.3,2890.865,875.777,39.96,-51.61,-91.57,-21.238,875.777,74.64,1753.96
1/3/2013,1/4/2013,6,2,906.842,898.454,27.3,2883.798,963.974,39.48,9.97,-29.51,-80.582,963.974,94.64,1830.05
1/3/2013,1/4/2013,7,1,954.454,960.003,27.3,2872.708,1022.949,39.6,37.56,-2.04,-105.97,1022.949,48.598,1973.31
1/3/2013,1/4/2013,7,2,1002.022,1015.432,27.3,2869.071,1057.937,47,40.38,-6.62,-82.94,1057.937,36.4,2054.67
1/4/2013,1/4/2013,8,1,1075.201,1048.364,25.6,2865.434,1036.753,44.4,40.38,-4.02,-57.2,1036.753,49.4,2104.54
1/4/2013,1/4/2013,8,2,1099.983,1068.403,25.6,2865.434,1040.793,45.7,40.38,-5.32,-46.81,1040.793,54.4,2141.3
1/4/2013,1/4/2013,9,1,1116.812,1078.786,25.6,2865.434,1044.832,46,40.38,-5.62,-44.937,1044.832,57.014,2153.89
1/4/2013,1/4/2013,9,2,1126.137,1074.349,25.6,2865.434,1051.211,47.2,40.38,-6.82,-53.091,1051.211,54.97,2125.27
1/4/2013,1/4/2013,10,1,1134.986,1064.839,25.6,2865.434,1058.693,47.2,40.38,-6.82,-72.205,1058.693,56.973,2130.26
1/4/2013,1/4/2013,10,2,1145.444,1062.605,25.6,2865.434,1074.32,48.2,40.38,-7.82,-91.346,1074.32,57.94,2118.67
1/4/2013,1/4/2013,11,1,1158.513,1064.676,25.6,2865.434,1096.003,48.2,40.37,-7.83,-112.276,1096.003,58.4,2128.7
1/4/2013,1/4/2013,11,2,1172.151,1069.763,25.6,2865.434,1108.851,49.2,40.35,-8.85,-120.709,1108.851,66.768,2133.21
1/4/2013,1/4/2013,12,1,1183.227,1071.98,25.6,2865.434,1125.469,55.18,40.29,-14.89,-134.647,1125.469,84.085,2133.01
1/4/2013,1/4/2013,12,2,1192.594,1074.077,25.6,2865.434,1134.257,55.18,40.22,-14.96,-141.942,1134.257,92.733,2129.01
1/4/2013,1/4/2013,13,1,1203.72,1063.815,25.6,2865.434,1148.948,55.18,40.16,-15.02,-165.74,1148.948,96.298,2113.5
1/4/2013,1/4/2013,13,2,1214.285,1061.313,25.6,2865.434,1150.257,55.18,40.1,-15.08,-171.867,1150.257,96.298,2104.91
1/4/2013,1/4/2013,14,1,1224.7,1053.252,25.6,2865.434,1160.14,55.18,39.97,-15.21,-196.717,1160.14,95.298,2097.83
1/4/2013,1/4/2013,14,2,1233.03,1064.952,25.6,2865.434,1158.861,55.18,40.01,-15.17,-175.898,1158.861,94.298,2141.8
1/4/2013,1/4/2013,15,1,1238.319,1085.496,25.6,2865.434,1158.031,55.18,40.06,-15.12,-151.065,1158.031,92.798,2165.94
1/4/2013,1/4/2013,15,2,1241.535,1091.546,25.6,2865.434,1143.698,55.18,40.12,-15.06,-126.991,1143.698,89.298,2176.55
1/4/2013,1/4/2013,16,1,1241.385,1100.393,25.6,2870.541,1129.183,55.18,40.19,-14.99,-101.008,1129.183,79.668,2209.53
1/4/2013,1/4/2013,16,2,1236.143,1113.455,25.6,2870.541,1113.614,48.6,40.21,-8.39,-68.316,1113.614,64.445,2247.23
1/4/2013,1/4/2013,17,1,1219.138,1119.785,25.6,2870.541,1095.87,45.2,40.23,-4.97,-41.479,1095.87,48.685,2260.55
1/4/2013,1/4/2013,17,2,1190.936,1103.915,25.6,2870.541,1077.091,43.5,40.23,-3.27,-33.705,1077.091,44.898,2188.59
1/4/2013,1/4/2013,18,1,1160.28,1083.598,25.6,2870.541,1064.814,41.7,40.23,-1.47,-35.185,1064.814,44.556,2161.2
1/4/2013,1/4/2013,18,2,1138.048,1074.985,25.6,2870.541,1048.726,41.1,40.23,-0.87,-25.996,1048.726,44.874,2126.74
1/4/2013,1/4/2013,19,1,1121.674,1066.061,25.6,2870.541,1048.519,41.1,40.23,-0.87,-34.059,1048.519,44.88,2134.32
1/4/2013,1/4/2013,19,2,1115.972,1084.433,25.6,2870.541,1047.616,41.1,59.52,18.42,-15.577,1047.616,44.793,2197.7
1/4/2013,1/4/2013,20,1,1110.461,1084.546,25.6,2870.541,1045.132,39.9,40.23,0.33,-11.795,1045.132,44.767,2142.62
1/4/2013,1/4/2013,20,2,1083.229,1060.319,25.6,2870.541,1039.725,39.6,40.26,0.66,-29.009,1039.725,44.609,2079.09
1/4/2013,1/4/2013,21,1,1054.543,1020.027,25.6,2870.541,1026.593,39.3,40.55,1.25,-57.426,1026.593,45.243,2004.47
1/4/2013,1/4/2013,21,2,1017.959,985.397,25.6,2874.178,1021.722,39.16,40.88,1.72,-82.602,1021.722,47.114,1922.28
1/4/2013,1/4/2013,22,1,982.392,952.763,25.6,2877.815,991.376,39.23,41.15,1.92,-8.807,991.376,132.814,1868.07
1/4/2013,1/4/2013,22,2,945.415,918.589,25.6,2889.098,964.217,39.34,41.32,1.98,3.608,964.217,120.853,1811.2
1/4/2013,1/4/2013,23,1,909.344,893.996,25.6,2896.165,929.355,39.46,6.35,-33.11,1.894,929.355,95.438,1749.95
1/4/2013,1/4/2013,23,2,876.439,862.888,25.6,2903.231,909.021,32.48,0,-32.48,-9.302,909.021,90.34,1698.64
1/4/2013,1/5/2013,0,1,850.251,833.488,25.6,2906.765,879.716,25.69,25.71,0.02,-7.67,879.716,91.84,1636.97
1/4/2013,1/5/2013,0,2,831.665,811.314,25.6,2910.298,823.93,39.82,42.22,2.4,-9.006,823.93,56.984,1615.47
1/4/2013,1/5/2013,1,1,816.882,806.163,25.6,2910.298,806.871,20,0,-20,12.144,806.871,67.001,1587.53
1/4/2013,1/5/2013,1,2,806.401,794.131,25.6,2912.064,790.312,20,-29.74,-49.74,7.677,790.312,73.893,1573.83
1/4/2013,1/5/2013,2,1,796.796,789.322,25.6,2913.831,773.228,20,-33.28,-53.28,7.843,773.228,85.157,1564.43
1/4/2013,1/5/2013,2,2,789.508,784.083,25.6,2913.831,772.228,20,-33.28,-53.28,8.156,772.228,85.157,1554.18
1/4/2013,1/5/2013,3,1,782.575,779.798,25.6,2913.831,771.228,20,-33.28,-53.28,3.755,771.228,85.157,1547.5
1/4/2013,1/5/2013,3,2,778.065,778.366,25.6,2913.831,770.728,20,-33.28,-53.28,2.091,770.728,85.157,1546.16
1/4/2013,1/5/2013,4,1,777.755,783.839,25.6,2913.831,770.728,20,42.66,22.66,6.928,770.728,85.157,1560.37
1/4/2013,1/5/2013,4,2,779.992,784.109,25.6,2910.298,765.978,20,24.03,4.03,13.173,765.978,84.618,1563.72
1/4/2013,1/5/2013,5,1,776.935,782.216,25.6,2903.231,767.018,20,-34,-54,12.133,767.018,85.157,1544.51
1/4/2013,1/5/2013,5,2,771.316,781.339,25.6,2897.931,768.018,20,45.11,25.11,35.375,768.018,130.157,1571.24
1/4/2013,1/5/2013,6,1,779.89,798.527,25.6,2890.865,789.118,33.04,16.98,-16.06,36.116,789.118,104.64,1591.82
1/4/2013,1/5/2013,6,2,795.282,818.684,25.6,2883.798,820.555,39.67,37.71,-1.96,24.8,820.555,104.64,1653.64
1/4/2013,1/5/2013,7,1,820.453,855.497,25.6,2877.815,833.636,39.64,33.56,-6.08,-16.999,833.636,44.64,1714.23
1/4/2013,1/5/2013,7,2,865.808,882.728,25.6,2874.178,844.183,39.63,40.69,1.06,-4.774,844.183,42.028,1786.44
1/5/2013,1/5/2013,8,1,956.711,917.165,36.9,2870.541,849.2,40.5,40.7,0.2,6,849.2,44.908,1837.66
1/5/2013,1/5/2013,8,2,1007.815,944.811,36.9,2870.541,892.235,43.5,40.61,-2.89,-14.58,892.235,41.847,1908.56
1/5/2013,1/5/2013,9,1,1053.808,967.506,36.9,2870.541,933.654,55.73,40.57,-15.16,-36.793,933.654,41.4,1946.26
1/5/2013,1/5/2013,9,2,1089.775,989.144,36.9,2870.541,971.738,55.71,40.53,-15.18,-55.669,971.738,42.9,1994.59
1/5/2013,1/5/2013,10,1,1121.786,1013.257,36.9,2870.541,1009.28,55.65,54.53,-1.12,-70.411,1009.28,43.9,2037.68
1/5/2013,1/5/2013,10,2,1153.544,1034.048,36.9,2870.541,1033.725,55.6,40.44,-15.16,-99.59,1033.725,56.4,2069.95
1/5/2013,1/5/2013,11,1,1185.513,1059.893,36.9,2870.541,1061.544,55.55,40.39,-15.16,-103.868,1061.544,85.654,2130.72
1/5/2013,1/5/2013,11,2,1216.896,1089.907,36.9,2870.541,1083.306,55.52,51.78,-3.74,-95.104,1083.306,95.84,2185.14
1/5/2013,1/5/2013,12,1,1244.347,1126.227,36.9,2870.541,1107.287,55.44,54.13,-1.31,-83.413,1107.287,96.34,2274.07
1/5/2013,1/5/2013,12,2,1268.054,1150.592,36.9,2870.541,1140.065,58.17,54.03,-4.14,-66.706,1140.065,66.187,2296.39
1/5/2013,1/5/2013,13,1,1288.86,1172.131,36.9,2870.541,1174.471,59.33,52.26,-7.07,-75.519,1174.471,36.187,2354.27
1/5/2013,1/5/2013,13,2,1307.583,1203.498,36.9,2870.541,1197.603,59.51,58.17,-1.34,-46.17,1197.603,18.255,2424.68
1/5/2013,1/5/2013,14,1,1325.906,1233.511,36.9,2870.541,1229.497,60.05,53.7,-6.35,-47.586,1229.497,16.286,2480.89
1/5/2013,1/5/2013,14,2,1342.506,1254.296,36.9,2870.541,1232.773,60.05,51.28,-8.77,-37.173,1232.773,16.825,2491.65
1/5/2013,1/5/2013,15,1,1358.104,1261.092,36.9,2870.541,1237.195,60.05,59.11,-0.94,-34.237,1237.195,11.825,2544.39
1/5/2013,1/5/2013,15,2,1375.439,1285.941,36.9,2870.541,1240.998,60.05,60.05,0,-6.82,1240.998,11.825,2570.93
1/5/2013,1/5/2013,16,1,1392.529,1317.43,36.9,2870.541,1241.397,60.05,101,40.95,24.101,1241.397,11.825,2664.08
1/5/2013,1/5/2013,16,2,1406.515,1349.597,36.9,2870.541,1237.913,60.05,110.1,50.05,58.786,1237.913,12.365,2710.9
1/5/2013,1/5/2013,17,1,1408.337,1343.495,36.9,2870.541,1232.61,60.05,92.76,32.71,59.029,1232.61,16.825,2668.65
1/5/2013,1/5/2013,17,2,1399.405,1345.672,36.9,2870.541,1214.427,60.05,101.99,41.94,83.147,1214.427,16.825,2678.19
1/5/2013,1/5/2013,18,1,1387.091,1336.505,36.9,2870.541,1178.847,58.17,93.82,35.65,96.699,1178.847,36.037,2636.56
1/5/2013,1/5/2013,18,2,1371.723,1312.772,36.9,2870.541,1156.522,55.4,69.15,13.75,70.193,1156.522,79.34,2596.27
1/5/2013,1/5/2013,19,1,1356.666,1285.085,36.9,2870.541,1114.82,55.56,65.53,9.97,88.963,1114.82,78.84,2536.97
1/5/2013,1/5/2013,19,2,1349.601,1280.966,36.9,2870.541,1094.425,55.64,61.31,5.67,107.441,1094.425,76.34,2558.77
1/5/2013,1/5/2013,20,1,1335.774,1276.696,36.9,2870.541,1080.552,55.65,54.51,-1.14,117.373,1080.552,74.84,2525.73
1/5/2013,1/5/2013,20,2,1298.08,1248.442,36.9,2870.541,1092.153,55.69,54.68,-1.01,79.55,1092.153,73.84,2445.6
1/5/2013,1/5/2013,21,1,1259.777,1204.734,36.9,2870.541,1099.711,55.82,54.52,-1.3,33.771,1099.711,68.84,2355.88
1/5/2013,1/5/2013,21,2,1212.561,1159.66,36.9,2874.178,1067.736,58.17,57.33,-0.84,46.883,1067.736,36.037,2268.6
1/5/2013,1/5/2013,22,1,1159.53,1118.917,36.9,2877.815,1087.329,39.56,21.25,-18.31,13.377,1087.329,65.314,2175.57
1/5/2013,1/5/2013,22,2,1106.226,1068.863,36.9,2889.098,1034.915,39.28,1.94,-37.34,11.569,1034.915,66.814,2084.83
1/5/2013,1/5/2013,23,1,1058.528,1030.413,36.9,2896.165,983.144,39.42,-19.39,-58.81,30.948,983.144,57.752,1995.16
1/5/2013,1/5/2013,23,2,1019.111,988.979,36.9,2903.231,943.651,39.67,-19.32,-58.99,30.93,943.651,51.84,1932.58
1/5/2013,1/6/2013,0,1,986.438,957.197,36.9,2906.765,900.626,39.78,-19.12,-58.9,35.35,900.626,42.84,1868.96
1/5/2013,1/6/2013,0,2,961.347,931.26,36.9,2910.298,878.67,39.91,-18.63,-58.54,32.683,878.67,43.34,1821.98
1/5/2013,1/6/2013,1,1,940.289,913.245,36.9,2910.298,837.417,39.86,-18.27,-58.13,31.254,837.417,31.252,1793.14
1/5/2013,1/6/2013,1,2,923.969,906.126,36.9,2912.064,827.567,39.86,-17.83,-57.69,35.585,827.567,40.84,1794.99
1/5/2013,1/6/2013,2,1,909.877,901.697,36.9,2913.831,819.83,39.81,32.22,-7.59,36.135,819.83,40.84,1770.94
1/5/2013,1/6/2013,2,2,898.953,891.525,36.9,2913.831,814.201,39.78,40.69,0.91,33.197,814.201,44.206,1768.25
1/5/2013,1/6/2013,3,1,888.662,886.606,36.9,2913.831,809.265,39.78,32.51,-7.27,33.319,809.265,49.142,1745.81
1/5/2013,1/6/2013,3,2,879.905,881.525,36.9,2913.831,808.825,39.78,32.69,-7.09,29.25,808.825,50.082,1742.1
1/5/2013,1/6/2013,4,1,874.491,881.479,36.9,2913.831,803.833,39.79,41,1.21,34.646,803.833,55.074,1742.5
1/5/2013,1/6/2013,4,2,870.832,879.122,36.9,2910.298,791.177,39.6,53.42,13.82,46.489,791.177,61.84,1742.89
1/5/2013,1/6/2013,5,1,862.959,875.762,36.9,2903.231,777.955,39.6,41.35,1.75,57.269,777.955,61.84,1715.13
1/5/2013,1/6/2013,5,2,851.402,861.295,36.9,2897.931,770.978,39.6,41.23,1.63,51.012,770.978,62.34,1714.7
1/5/2013,1/6/2013,6,1,852.647,873.809,36.9,2890.865,775.022,39.99,41.01,1.02,51.905,775.022,44.64,1751.72
1/5/2013,1/6/2013,6,2,862.315,892.086,36.9,2883.798,803.082,39.9,40.73,0.83,37.315,803.082,43.703,1798.73
1/5/2013,1/6/2013,7,1,884.692,918.079,36.9,2877.815,846.48,39.76,34.4,-5.36,18,846.48,42.104,1846.69
1/5/2013,1/6/2013,7,2,923.046,952.842,36.9,2874.178,888.86,45.7,36.55,-9.15,10.112,888.86,26.222,1916.7
1/6/2013,1/6/2013,8,1,1000.769,992.482,35.3,2870.541,1019.323,53,38.75,-14.25,-63.159,1019.323,13.439,2010.12
1/6/2013,1/6/2013,8,2,1053.462,1030.748,35.3,2870.541,1088.32,57.33,40.01,-17.32,-104.493,1088.32,12.9,2097.67
1/6/2013,1/6/2013,9,1,1101.634,1069.649,35.3,2870.541,1155.099,57.33,40.19,-17.14,-133.18,1155.099,12.36,2149.66
1/6/2013,1/6/2013,9,2,1141.463,1100.637,35.3,2870.541,1202.105,57.33,40.24,-17.09,-152.26,1202.105,12.36,2233.81
1/6/2013,1/6/2013,10,1,1173.294,1144.834,35.3,2870.541,1246.402,57.33,40.06,-17.27,-140.763,1246.402,12.36,2292.27
1/6/2013,1/6/2013,10,2,1200.814,1159.897,35.3,2870.541,1280.932,57.33,39.92,-17.41,-157.855,1280.932,12.36,2325.15
1/6/2013,1/6/2013,11,1,1223.848,1168.971,35.3,2870.541,1312.003,60.05,39.89,-20.16,-173.071,1312.003,11.909,2327.49
1/6/2013,1/6/2013,11,2,1245.565,1184.025,35.3,2870.541,1318.764,60.05,39.86,-20.19,-166.066,1318.764,12.448,2388.73
1/6/2013,1/6/2013,12,1,1265.727,1228.413,35.3,2870.541,1316.56,60.05,39.81,-20.24,-120.005,1316.56,12.448,2479.29
1/6/2013,1/6/2013,12,2,1280.538,1267.315,35.3,2870.541,1322.944,60.05,53.5,-6.55,-87.204,1322.944,12.448,2539.76
1/6/2013,1/6/2013,13,1,1290.246,1290.965,35.3,2870.541,1326.729,60.05,54.51,-5.54,-68.239,1326.729,12.448,2557.74
1/6/2013,1/6/2013,13,2,1299.253,1299.453,35.3,2870.541,1333.623,60.05,57.33,-2.72,-67.142,1333.623,12.448,2575.49
1/6/2013,1/6/2013,14,1,1312.672,1299.732,35.3,2870.541,1349.478,60.05,57.33,-2.72,-83.012,1349.478,12.448,2599.46
1/6/2013,1/6/2013,14,2,1328.428,1310.531,35.3,2870.541,1357.6,60.05,57.94,-2.11,-80.341,1357.6,12.988,2623.7
1/6/2013,1/6/2013,15,1,1343.732,1341.533,35.3,2870.541,1369.971,62.14,61.03,-1.11,-61.907,1369.971,12.988,2696.65
1/6/2013,1/6/2013,15,2,1361.774,1379.351,35.3,2870.541,1402.514,62.91,68.72,5.81,-58.045,1402.514,12.988,2773.28
1/6/2013,1/6/2013,16,1,1378.819,1416.643,35.3,2870.541,1441.222,68.16,71.07,2.91,-52.952,1441.222,25.688,2851.27
1/6/2013,1/6/2013,16,2,1391.882,1449.914,35.3,2870.541,1482.667,78.07,80.29,2.22,-58.304,1482.667,43.127,2908.86
1/6/2013,1/6/2013,17,1,1397.102,1468.246,35.3,2870.541,1528.317,83.97,80.9,-3.07,-86.562,1528.317,46.088,2922.98
1/6/2013,1/6/2013,17,2,1394.218,1482.861,35.3,2870.541,1526.679,77.74,80.69,2.95,-72.476,1526.679,48.588,2956.16
1/6/2013,1/6/2013,18,1,1383.596,1488.456,35.3,2870.541,1525.718,84.22,75.08,-9.14,-70.034,1525.718,50.048,2951.35
1/6/2013,1/6/2013,18,2,1369.474,1476.011,35.3,2870.541,1494.638,73.14,73.23,0.09,-47.154,1494.638,40,2919.48
1/6/2013,1/6/2013,19,1,1360.731,1461.107,35.3,2870.541,1453.932,72.04,60.66,-11.38,-19.071,1453.932,34.648,2884.07
1/6/2013,1/6/2013,19,2,1365.937,1471.473,35.3,2870.541,1410.038,66.66,68.61,1.95,30.607,1410.038,17.348,2950.4
1/6/2013,1/6/2013,20,1,1358.494,1472.232,35.3,2870.541,1365.407,65.14,102.4,37.26,66.836,1365.407,17,2920.38
1/6/2013,1/6/2013,20,2,1316.647,1451.023,35.3,2870.541,1357.602,63.48,65.6,2.12,58.892,1357.602,12.448,2843.27
1/6/2013,1/6/2013,21,1,1268.069,1409.535,35.3,2870.541,1338.571,60.05,65.6,5.55,38.96,1338.571,12.448,2773.31
1/6/2013,1/6/2013,21,2,1209.867,1353.385,35.3,2874.178,1286.736,59.74,61.24,1.5,35.324,1286.736,12.425,2623.71
1/6/2013,1/6/2013,22,1,1151.151,1284.291,35.3,2877.815,1216.537,51.07,60.66,9.59,41.546,1216.537,79.11,2503.4
1/6/2013,1/6/2013,22,2,1097.242,1222.032,35.3,2889.098,1164.49,50.2,62.01,11.81,49.481,1164.49,98,2383.06
1/6/2013,1/6/2013,23,1,1053.039,1161.599,35.3,2896.165,1102.772,47.91,60.66,12.75,52.125,1102.772,82.94,2269.55
1/6/2013,1/6/2013,23,2,1025.307,1109.508,35.3,2903.231,1050.218,43.5,60.66,17.16,51.973,1050.218,69.94,2169.23
1/6/2013,1/7/2013,0,1,1007.328,1073.808,35.3,2906.765,999.252,39.53,61.24,21.71,67.201,999.252,70.44,2107.59
1/6/2013,1/7/2013,0,2,991.285,1041.087,35.3,2910.298,974.408,39.49,60.66,21.17,58.339,974.408,70.94,2047.58
1/6/2013,1/7/2013,1,1,975.432,1018.821,35.3,2910.298,953.344,39.3,61.24,21.94,57.91,953.344,71.94,2015.43
1/6/2013,1/7/2013,1,2,962.539,999.816,35.3,2912.064,940.988,39.3,53.42,14.12,51.245,940.988,71.94,1998.45
1/6/2013,1/7/2013,2,1,952.638,986.399,35.3,2913.831,925.934,39.3,53.42,14.12,52.683,925.934,72.44,1972.73
1/6/2013,1/7/2013,2,2,945.708,982.763,35.3,2913.831,912.626,39.3,58.17,18.87,60.16,912.626,71.94,1952.05
1/6/2013,1/7/2013,3,1,939.464,972.352,35.3,2913.831,905.312,39.3,58.17,18.87,58.426,905.312,72.44,1935.04
1/6/2013,1/7/2013,3,2,933.373,970.942,35.3,2913.831,908.66,39.3,53.42,14.12,53.131,908.66,71.94,1933.85
1/6/2013,1/7/2013,4,1,934.37,972.051,35.3,2913.831,911.652,39.3,55.53,16.23,50.863,911.652,70.94,1938.38
1/6/2013,1/7/2013,4,2,942.666,982.777,35.3,2910.298,911.874,39.63,40.44,0.81,60.668,911.874,68.94,1976.92
1/6/2013,1/7/2013,5,1,959.04,1006.36,35.3,2903.231,925.503,39.64,58.17,18.53,73.806,925.503,66.94,2006.32
1/6/2013,1/7/2013,5,2,988.749,1022.982,35.3,2897.931,956.331,39.62,58.06,18.44,58.478,956.331,63.44,2077.3
1/6/2013,1/7/2013,6,1,1045.234,1084.107,35.3,2890.865,1013.072,39.34,59.43,20.09,45.987,1013.072,54.64,2199.87
1/6/2013,1/7/2013,6,2,1113.02,1138.851,35.3,2883.798,1094.163,39.15,58.17,19.02,7.806,1094.163,54.64,2337.02
1/6/2013,1/7/2013,7,1,1182.418,1201.2,35.3,2877.815,1158.734,57.33,76.8,19.47,2.622,1158.734,21.354,2460.56
1/6/2013,1/7/2013,7,2,1260.525,1274.474,35.3,2874.178,1216.459,57.33,78.77,21.44,17.816,1216.459,20.814,2570.65
1/7/2013,1/7/2013,8,1,1255.775,1325.852,37.8,2871.291,1311.641,78.79,78.77,-0.02,-46.37,1311.641,30.15,2666.48
1/7/2013,1/7/2013,8,2,1310.155,1357.659,37.8,2871.291,1356.034,78.79,78.77,-0.02,-66.361,1356.034,32.55,2738.72
