Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
04-Nov-10,04-Nov-10,8,1,,1126,1142.05,26,1982.869,1221.912,57.09,71.1,14.01,43.485,1221.912,32.613,1099.918,1152.686
04-Nov-10,04-Nov-10,8,2,,1147,1178.78,26,1982.869,1243.489,60,71.11,11.11,59.077,1243.489,31.924,1121.056,1175.744
04-Nov-10,04-Nov-10,9,1,,1156,1200.61,26,1982.869,1265.935,60,74.73,14.73,73.458,1265.935,16.924,1128.502,1176.952
04-Nov-10,04-Nov-10,9,2,,1160,1202.12,26,1982.869,1277.723,60,67.24,7.24,63.175,1277.723,16.924,1140.29,1174.344
04-Nov-10,04-Nov-10,10,1,,1163,1203.16,26,1982.869,1285.126,60,67.55,7.55,56.813,1285.126,16.924,1147.693,1181.223
04-Nov-10,04-Nov-10,10,2,,1169,1205.59,26,1982.869,1299.527,60,67.41,7.41,54.844,1299.527,6.924,1152.094,1191.311
04-Nov-10,04-Nov-10,11,1,,1177,1208.38,26,1982.869,1300.011,60,66.05,6.05,57.149,1300.011,6.924,1152.578,1199.145
04-Nov-10,04-Nov-10,11,2,,1183,1211.54,26,1982.869,1297.349,60,67.54,7.54,62.976,1297.349,6.924,1149.916,1198.172
04-Nov-10,04-Nov-10,12,1,,1178,1210.60,26,1982.869,1305.685,60,67.66,7.66,53.697,1305.685,6.924,1158.252,1187.603
04-Nov-10,04-Nov-10,12,2,,1185,1220.16,26,1982.869,1309.349,60,68.11,8.11,59.598,1309.349,6.924,1161.916,1209.549
04-Nov-10,04-Nov-10,13,1,,1187,1218.27,26,1982.869,1306.667,60,67.77,7.77,60.388,1306.667,6.924,1159.234,1201.323
04-Nov-10,04-Nov-10,13,2,,1195,1215.62,26,1982.869,1312.491,60,66.03,6.03,46.91,1312.491,11.924,1170.058,1198.827
04-Nov-10,04-Nov-10,14,1,,1202,1220.52,26,1982.869,1334.358,49.31,64.34,15.03,38.502,1334.358,6.924,1183.364,1208.318
04-Nov-10,04-Nov-10,14,2,,1199,1215.90,26,1982.869,1348.01,48.38,64.12,15.74,20.234,1348.01,6.924,1197.016,1207.028
04-Nov-10,04-Nov-10,15,1,,1201,1198.24,26,1982.869,1350.19,50.65,48.24,-2.41,0.395,1350.19,6.924,1199.196,1175.645
04-Nov-10,04-Nov-10,15,2,,1202,1183.64,26,1982.869,1339.457,49.7,47.99,-1.71,-3.493,1339.457,6.924,1188.487,1161.397
04-Nov-10,04-Nov-10,16,1,,1191,1169.78,26,1982.869,1302.052,57.25,57.87,0.62,10.301,1302.052,13.113,1160.832,1146.408
04-Nov-10,04-Nov-10,16,2,,1180,1164.34,26,1982.869,1267.006,57.19,57.87,0.68,26.906,1267.006,26.113,1138.786,1139.385
04-Nov-10,04-Nov-10,17,1,,1169,1150.51,26,1982.869,1258.115,56.74,58.58,1.84,21.94,1258.115,26.113,1129.923,1131.128
