,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/10/2015,15/10/2015,8,1,1094.593,1050.291,20.6,2117.768,1126.338,70,110,40,-107.351,1126.338,15.053,2068.08
15/10/2015,15/10/2015,8,2,1083.32,1036.002,20.6,2281.112,1118.374,58.2,110,51.8,-107.324,1118.374,18.116,2058.332
15/10/2015,15/10/2015,9,1,1075.22,1027.172,20.6,2281.112,1052.528,57.33,31.08,-26.25,-49.7255,1052.528,16.307,2038.219
15/10/2015,15/10/2015,9,2,1064.307,1009.295,20.6,2281.112,1042.6,66.7,46.17,-20.53,-61.912,1042.6,16.411,1994.198
15/10/2015,15/10/2015,10,1,1055.008,999.467,20.6,2281.112,1022.99,58.88,31.22,-27.66,-46.062,1022.99,16.725,1987.306
15/10/2015,15/10/2015,10,2,1047.329,990.705,20.6,2281.112,1016.328,40,31.42,-8.58,-112.1855,1016.328,67.77,1943.825
15/10/2015,15/10/2015,11,1,1043.851,971.793,20.6,2281.112,1008.378,36.17,31.54,-4.63,-137.9995,1008.378,87.727,1916.211
15/10/2015,15/10/2015,11,2,1041.532,960.22,20.6,2284.612,1000.287,34.54,31.39,-3.15,-123.1705,1000.287,74.403,1903.039
15/10/2015,15/10/2015,12,1,1037.053,954.318,20.6,2284.612,995.185,34.11,29.71,-4.4,-124.144,995.185,74.403,1890.888
15/10/2015,15/10/2015,12,2,1032.362,952.699,20.6,2284.612,995.363,34.65,31.1,-3.55,-125.382,995.363,74.403,1888.768
15/10/2015,15/10/2015,13,1,1031.797,972.055,20.6,2284.612,1001.75,34.65,31.09,-3.56,-99.3045,1001.75,74.402,1953.695
15/10/2015,15/10/2015,13,2,1032.452,982.978,20.6,2284.612,1001.388,34.65,38.17,3.52,-86.7385,1001.388,71.902,1973.103
15/10/2015,15/10/2015,14,1,1033.761,995.905,20.6,2284.612,1006.995,34.65,31.08,-3.57,-89.1465,1006.995,74.403,1984.503
15/10/2015,15/10/2015,14,2,1034.193,1003.374,20.6,2284.612,1007.65,34.65,38.29,3.64,-74.022,1007.65,74.403,2016.062
15/10/2015,15/10/2015,15,1,1036.557,1019.978,20.6,2284.612,1014.685,34.65,60.21,25.56,-62.569,1014.685,74.403,2053.038
15/10/2015,15/10/2015,15,2,1046.434,1044.85,20.6,2284.612,1021.629,35,85.78,50.78,-60.639,1021.629,87.074,2096.128
15/10/2015,15/10/2015,16,1,1057.008,1063.829,20.6,2281.112,1035.091,55.44,87.87,32.43,-56.622,1035.091,96.866,2150.67
15/10/2015,15/10/2015,16,2,1069.044,1085.631,20.6,2281.112,1056.84,55.44,91.75,36.31,-67.783,1056.84,96.866,2171.846
15/10/2015,15/10/2015,17,1,1086.694,1109.865,20.6,2281.112,1087.837,65.56,95.89,30.33,-23.32,1087.837,52.558,2234.15
15/10/2015,15/10/2015,17,2,1114.255,1136.641,20.6,2281.112,1126.027,86.49,68,-18.49,-12.479,1126.027,28.124,2283.344
15/10/2015,15/10/2015,18,1,1147.717,1169.412,20.6,2281.112,1158.407,86.49,112.61,26.12,-2.7445,1158.407,29.265,2369.855
15/10/2015,15/10/2015,18,2,1188.836,1211.482,20.6,2281.112,1175.463,86.49,124.42,37.93,-19.884,1175.463,65.045,2441.248
15/10/2015,15/10/2015,19,1,1207.019,1220.193,20.6,2281.112,1174.576,86.49,124.42,37.93,-28.312,1174.576,57.618,2407.764
15/10/2015,15/10/2015,19,2,1183.326,1197.327,20.6,2281.112,1165.529,86.49,125.91,39.42,-54.455,1165.529,57.618,2337.384
15/10/2015,15/10/2015,20,1,1155.996,1163.88,20.6,2281.112,1117.122,81.37,111.99,30.62,-2.9445,1117.122,29.157,2286.669
15/10/2015,15/10/2015,20,2,1122.46,1131.747,20.6,2281.112,1090.378,71.26,89.95,18.69,-57.14,1090.378,77.96,2222.396
15/10/2015,15/10/2015,21,1,1078.359,1082.633,20.6,2281.112,1051.933,60.43,79.97,19.54,-91.726,1051.933,95.46,2111.334
15/10/2015,15/10/2015,21,2,1026.052,1035.661,20.6,2281.112,1026.982,61.56,62.33,0.77,-49.162,1026.982,33.102,2021.844
15/10/2015,15/10/2015,22,1,978.393,994.035,20.6,2121.268,947.139,86.49,89.17,2.68,-42.54,947.139,66.296,1941.79
15/10/2015,15/10/2015,22,2,932.832,955.611,20.6,2124.768,901.188,56.68,84.26,27.58,-31.7865,901.188,65.763,1870.329
15/10/2015,15/10/2015,23,1,893.202,916.562,20.6,2131.768,860.701,40.5,55.57,15.07,-35.505,860.701,69.72,1789.832
15/10/2015,15/10/2015,23,2,862.721,885.15,20.6,2138.768,839.653,40.92,46.21,5.29,-28.3255,839.653,60.722,1744.099
15/10/2015,16/10/2015,0,1,839.806,864.068,20.6,2142.268,818.394,39.69,39.48,-0.21,-24.272,818.394,63.357,1714.958
15/10/2015,16/10/2015,0,2,821.767,848.463,20.6,2145.768,802.769,39.69,39.52,-0.17,-27.1865,802.769,64.657,1680.479
15/10/2015,16/10/2015,1,1,808.404,838.665,20.6,2149.268,767.689,42.16,39.68,-2.48,-9.097,767.689,79.654,1676.492
15/10/2015,16/10/2015,1,2,799.8,830.789,20.6,2152.768,756.507,42.39,39.15,-3.24,-11.8665,756.507,79.654,1648.589
15/10/2015,16/10/2015,2,1,795.442,825.606,20.6,2152.768,767.513,39.69,39.15,-0.54,-14.3055,767.513,67.257,1640.929
15/10/2015,16/10/2015,2,2,793.127,818.2,20.6,2152.768,776.365,39.69,39.29,-0.4,-22.5575,776.365,66.557,1640.729
15/10/2015,16/10/2015,3,1,792.852,821.53,20.6,2152.768,783.591,39.69,39.71,0.02,-27.129,783.591,65.757,1644.438
15/10/2015,16/10/2015,3,2,795.013,828.467,20.6,2152.768,784.991,39.69,46.68,6.99,-12.6535,784.991,64.357,1673.389
15/10/2015,16/10/2015,4,1,801.504,847.447,20.6,2152.768,769.68,42.2,52.9,10.7,3.073,769.68,78.587,1702.68
15/10/2015,16/10/2015,4,2,816.862,859.197,20.6,2152.768,781.329,41.78,74.38,32.6,10.825,781.329,78.054,1740.416
15/10/2015,16/10/2015,5,1,843.403,891.503,20.6,2149.268,817.392,41.15,75.92,34.77,6.4095,817.392,71.589,1790.781
15/10/2015,16/10/2015,5,2,879.319,913.074,20.6,2145.768,854.826,48.65,79.67,31.02,4.537,854.826,68.589,1855.904
15/10/2015,16/10/2015,6,1,937.656,975.904,20.6,2135.268,951.46,88.36,86.69,-1.67,-2.4355,951.46,58.099,2014.247
15/10/2015,16/10/2015,6,2,1008.827,1026.569,20.6,2128.268,1011.929,99.59,87.91,-11.68,-35.807,1011.929,58.632,2069.508
15/10/2015,16/10/2015,7,1,1068.982,1078.673,20.6,2121.268,1108.5,85.08,110.13,25.05,-42.2775,1108.5,15.053,2162.551
15/10/2015,16/10/2015,7,2,1104.89,1091.962,20.6,2117.768,1128.906,84,117,33,-67.303,1128.906,15.053,2153.312
16/10/2015,16/10/2015,8,1,1089.395,1082.43,22.5,2117.768,1066.721,87.3,73,-14.3,-18.5715,1066.721,11.958,2120.215
16/10/2015,16/10/2015,8,2,1075.885,1054.358,22.5,2117.768,1055.906,84.3,62.68,-21.62,-26.072,1055.906,11.958,2083.584
16/10/2015,16/10/2015,9,1,1063.83,1033.276,22.5,2117.768,1047.05,99.59,59.42,-40.17,-41.686,1047.05,12.456,2035.64
16/10/2015,16/10/2015,9,2,1050.009,1008.494,22.5,2117.768,1035.456,99.59,53.47,-46.12,-56.8345,1035.456,12.456,1982.155
16/10/2015,16/10/2015,10,1,1039.655,990.377,22.5,2117.768,1022.027,99.59,46.21,-53.38,-59.7555,1022.027,12.456,1949.455
16/10/2015,16/10/2015,10,2,1031.767,983.935,22.5,2117.768,1007.244,99.59,53.47,-46.12,-48.7395,1007.244,12.456,1941.921
16/10/2015,16/10/2015,11,1,1026.865,979.786,22.5,2117.768,994.321,96.97,46.21,-50.76,-24.1395,994.321,12.456,1965.275
16/10/2015,16/10/2015,11,2,1023.674,984.787,22.5,2121.268,984.758,95.79,46.21,-49.58,-16.634,984.758,12.456,1961.16
16/10/2015,16/10/2015,12,1,1019.49,970.481,22.5,2121.268,980.739,70,59.42,-10.58,-28.9985,980.739,11.958,1927.397
16/10/2015,16/10/2015,12,2,1014.548,967.742,22.5,2121.268,980.921,70.92,67.06,-3.86,-15.3685,980.921,11.958,1955.021
16/10/2015,16/10/2015,13,1,1013.566,970.594,22.5,2121.268,987.82,79.67,59.42,-20.25,-22.618,987.82,11.958,1954.32
16/10/2015,16/10/2015,13,2,1015.317,974.499,22.5,2121.268,989.903,87.78,46.21,-41.57,-30.1985,989.903,11.958,1943.325
16/10/2015,16/10/2015,14,1,1019.51,980.476,22.5,2121.268,998.897,87.11,46.21,-40.9,-28.324,998.897,11.958,1965.062
