,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/05/2013,23/05/2013,8,1,1166.05,1187.582,20.8,2636.964,1155.651,57.33,53.37,-3.96,-54.089,1155.651,45.026,2308.28
23/05/2013,23/05/2013,8,2,1151.171,1145.983,20.8,2636.964,1157.06,57.22,53.32,-3.9,-87.998,1157.06,31.361,2287.55
23/05/2013,23/05/2013,9,1,1138.556,1127.675,20.8,2636.964,1153.904,55.82,40.55,-15.27,-71.343,1153.904,27.651,2206.25
23/05/2013,23/05/2013,9,2,1120.962,1083.061,20.8,2636.964,1121.881,53,40.1,-12.9,-85.878,1121.881,47.031,2139.6
23/05/2013,23/05/2013,10,1,1103.393,1061.556,20.8,2600.588,1096.813,49.76,40.17,-9.59,-88.148,1096.813,52.152,2103.65
23/05/2013,23/05/2013,10,2,1087.466,1050.678,20.8,2600.588,1080.331,47,40.38,-6.62,-82.637,1080.331,39.828,2097.16
23/05/2013,23/05/2013,11,1,1076.503,1045.505,20.8,2600.588,1068.718,43.18,48.56,5.38,-82.037,1068.718,32.835,2084.72
23/05/2013,23/05/2013,11,2,1069.718,1040.375,20.8,2600.588,1062.064,42.58,48.56,5.98,-86.37,1062.064,36.619,2068.99
23/05/2013,23/05/2013,12,1,1061.784,1033.997,20.8,2600.588,1059.946,42.58,49.32,6.74,-91.125,1059.946,38.237,2056.05
23/05/2013,23/05/2013,12,2,1055.086,1034.849,20.8,2600.588,1060.947,42.58,49.32,6.74,-89.882,1060.947,37.736,2072.89
23/05/2013,23/05/2013,13,1,1055.961,1037.28,20.8,2636.964,1062.48,43.18,49.32,6.14,-88.606,1062.48,35.953,2070.15
23/05/2013,23/05/2013,13,2,1057.867,1042.301,20.8,2636.964,1059.209,43.18,49.32,6.14,-83.499,1059.209,38.185,2076.64
23/05/2013,23/05/2013,14,1,1061.356,1043.392,20.8,2636.964,1059.654,44.38,49.32,4.94,-82.111,1059.654,37.721,2070.58
23/05/2013,23/05/2013,14,2,1064.006,1045.73,20.8,2636.964,1080.993,44.98,49.32,4.34,-81.916,1080.993,54.839,2105.29
23/05/2013,23/05/2013,15,1,1070.095,1057.633,20.8,2636.964,1087.6,46.78,49.28,2.5,-72.608,1087.6,59.983,2127
23/05/2013,23/05/2013,15,2,1084.046,1082.174,20.8,2636.964,1089.979,49.18,50.35,1.17,-53.292,1089.979,53.845,2170.27
23/05/2013,23/05/2013,16,1,1102.262,1106.01,20.8,2636.964,1103.818,51.88,51.81,-0.07,-52.458,1103.818,52.419,2230.05
23/05/2013,23/05/2013,16,2,1127.853,1136.405,20.8,2636.964,1137.032,55.82,54.35,-1.47,-54.722,1137.032,29.022,2305.57
23/05/2013,23/05/2013,17,1,1176.575,1195.445,20.8,2636.964,1147.21,57.33,59.02,1.69,-30.164,1147.21,34.794,2460.15
23/05/2013,23/05/2013,17,2,1256.826,1294.032,20.8,2636.964,1143.71,59.89,65.67,5.78,26.484,1143.71,81.083,2633.68
