,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/12/2012,4/12/2012,8,1,1010.431,1077.505,30.8,2543.491,1062.47,42.46,29.95,-12.51,-90.921,1062.47,17.985,1093.284,1020.585
4/12/2012,4/12/2012,8,2,1017.212,1102.559,30.8,2543.491,1085.255,54.17,34.38,-19.79,-71.708,1085.255,16.985,1115.069,1061.444
4/12/2012,4/12/2012,9,1,1031.836,1116.836,30.8,2543.491,1100.6,58.09,40.95,-17.14,-66.091,1100.6,17.6,1131.566,1083.687
4/12/2012,4/12/2012,9,2,1032.318,1126.064,30.8,2543.491,1109.9,62.17,40.44,-21.73,-61.274,1109.9,17.6,1140.867,1097.866
4/12/2012,4/12/2012,10,1,1034.277,1128.167,30.8,2543.491,1122,71.93,40.34,-31.59,-61.119,1122,14.085,1147.715,1104.512
4/12/2012,4/12/2012,10,2,1041.629,1128.845,30.8,2543.491,1140.234,74,35,-39,-67.304,1140.234,11.189,1161.053,1112.168
4/12/2012,4/12/2012,11,1,1049.971,1145.12,30.8,2543.491,1158.077,74,45.77,-28.23,-64.843,1158.077,10.677,1176.884,1130.651
4/12/2012,4/12/2012,11,2,1065.673,1159.942,30.8,2543.491,1171.62,76.05,51.57,-24.48,-58.959,1171.62,9.085,1187.834,1147.575
4/12/2012,4/12/2012,12,1,1074.992,1171.048,30.8,2543.491,1188.859,77,57.46,-19.54,-46.926,1188.859,1.7,1198.184,1169.996
4/12/2012,4/12/2012,12,2,1070.571,1191.365,30.8,2543.491,1202.531,77,58.14,-18.86,-34.206,1202.531,1.7,1210.856,1195.666
4/12/2012,4/12/2012,13,1,1074.472,1195.831,30.8,2543.491,1221.822,77,64.04,-12.96,-49.03,1221.822,1.7,1229.184,1198.848
4/12/2012,4/12/2012,13,2,1069.547,1199.434,30.8,2543.491,1238.273,77,62.57,-14.43,-66.402,1238.273,1.7,1245.63,1198.202
4/12/2012,4/12/2012,14,1,1070.996,1200.027,30.8,2543.491,1256.908,77,65.38,-11.62,-91.432,1256.908,1.7,1264.765,1192.798
4/12/2012,4/12/2012,14,2,1070.485,1201.585,30.8,2543.491,1265.973,77,65.75,-11.25,-99.474,1265.973,1.7,1275.369,1196.165
4/12/2012,4/12/2012,15,1,1064.575,1207.472,30.8,2543.491,1278.868,77,65.08,-11.92,-105.573,1278.868,1.7,1289.764,1204.36
4/12/2012,4/12/2012,15,2,1067.015,1211.675,30.8,2543.491,1282.497,77,66.62,-10.38,-104.113,1282.497,3.912,1297.511,1213.526
4/12/2012,4/12/2012,16,1,1065.531,1208.683,30.8,2543.491,1293.265,77,65.69,-11.31,-113.497,1293.265,5.251,1311.819,1218.233
4/12/2012,4/12/2012,16,2,1055.698,1210.991,30.8,2543.491,1303.363,75.22,64.77,-10.45,-119,1303.363,7.6,1324.266,1225.156
4/12/2012,4/12/2012,17,1,1041.947,1194.029,30.8,2543.491,1314.346,74,64.47,-9.53,-148.864,1314.346,10.15,1337.799,1208.226
4/12/2012,4/12/2012,17,2,1037.038,1213.899,30.8,2543.491,1307.283,71.51,64.86,-6.65,-130.318,1307.283,13.977,1332.779,1222.131
4/12/2012,4/12/2012,18,1,1052.253,1246.176,30.8,2543.491,1285.56,70.59,65.48,-5.11,-77.734,1285.56,21.989,1309.865,1252.481
4/12/2012,4/12/2012,18,2,1092.097,1253.719,30.8,2543.491,1261.024,68.89,68.89,0,-52.198,1261.024,25.489,1289.829,1257.994
4/12/2012,4/12/2012,19,1,1074.867,1221.894,30.8,2543.491,1215.243,61.43,61.43,0,-43.846,1215.243,25.966,1244.049,1219.743
4/12/2012,4/12/2012,19,2,1029.708,1194.955,30.8,2543.491,1175.412,47.39,48.44,1.05,-34.478,1175.412,26.966,1204.218,1188.511
4/12/2012,4/12/2012,20,1,993.521,1163.941,30.8,2543.491,1137.558,35.56,35.56,0,-36.392,1137.558,28.966,1165.364,1147.07
4/12/2012,4/12/2012,20,2,1006.183,1130.154,30.8,2543.491,1092.791,32.9,33,0.1,-34.526,1092.791,21.222,1119.659,1103.351
