,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/12/2013,12/12/2013,8,1,1204.006,1232.02,36.1,2773.296,1162.989,64.9,60.58,-4.32,-14.964,1162.989,44.406,2473.41
12/12/2013,12/12/2013,8,2,1234.841,1259.65,36.1,2773.296,1162.548,68.4,64.16,-4.24,-41.099,1162.548,94.298,2560.17
12/12/2013,12/12/2013,9,1,1268.887,1304.966,36.1,2773.296,1164.048,76.5,67.16,-9.34,-40.893,1164.048,132.515,2614.69
12/12/2013,12/12/2013,9,2,1297.564,1318.73,36.1,2773.296,1162.147,85,64.16,-20.84,-61.178,1162.147,162.848,2606.81
12/12/2013,12/12/2013,10,1,1326.427,1345.077,36.1,2773.296,1163.186,85,93.29,8.29,-52.639,1163.186,175.148,2692.89
12/12/2013,12/12/2013,10,2,1354.633,1371.551,36.1,2773.296,1226.259,85.09,59.22,-25.87,-68.595,1226.259,153.17,2747.28
12/12/2013,12/12/2013,11,1,1383.403,1395.095,36.1,2773.296,1281.22,79.24,70.71,-8.53,-71.623,1281.22,122.695,2784.82
12/12/2013,12/12/2013,11,2,1412.082,1423.325,36.1,2773.296,1280.72,85.59,69.81,-15.78,-69.326,1280.72,143.057,2850.59
12/12/2013,12/12/2013,12,1,1434.226,1458.356,36.1,2773.296,1361.597,86.78,78.17,-8.61,-48.559,1361.597,71.656,2918.9
12/12/2013,12/12/2013,12,2,1454.302,1486.888,36.1,2773.296,1426.696,79.24,74.17,-5.07,-36.647,1426.696,21.117,2961.59
12/12/2013,12/12/2013,13,1,1477.835,1513.232,36.1,2773.296,1442.557,79.82,84.06,4.24,-25.941,1442.557,21.242,3018.01
12/12/2013,12/12/2013,13,2,1497.732,1533.539,36.1,2773.296,1454.697,80.08,84.06,3.98,-15.098,1454.697,24.938,3051.26
12/12/2013,12/12/2013,14,1,1515.278,1552.988,36.1,2773.296,1472.455,79.24,74.17,-5.07,-13.85,1472.455,23.882,3107.86
12/12/2013,12/12/2013,14,2,1526.688,1570.433,36.1,2773.296,1478.038,79.24,74.17,-5.07,-3.041,1478.038,23.882,3117.07
12/12/2013,12/12/2013,15,1,1536.106,1585.88,36.1,2773.296,1489.324,79.24,84.06,4.82,1.069,1489.324,23.882,3163.46
12/12/2013,12/12/2013,15,2,1549.095,1612.35,36.1,2773.296,1485.765,79.24,118.81,39.57,31.107,1485.765,23.882,3206.17
12/12/2013,12/12/2013,16,1,1555.057,1625.03,36.1,2773.296,1477.005,79.24,84.06,4.82,51.736,1477.005,23.882,3224.64
12/12/2013,12/12/2013,16,2,1549.199,1627.663,36.1,2773.296,1456.913,79.54,91.99,12.45,63.778,1456.913,41.777,3220.26
12/12/2013,12/12/2013,17,1,1529.375,1608.385,36.1,2773.296,1441.245,80.87,84.06,3.19,61.503,1441.245,46.777,3176.74
12/12/2013,12/12/2013,17,2,1503.656,1591.849,36.1,2773.296,1430.84,81.02,76.49,-4.53,56.456,1430.84,49.777,3116.6
12/12/2013,12/12/2013,18,1,1474.582,1554.27,36.1,2773.296,1405.143,79.24,70.67,-8.57,56.622,1405.143,29.882,3066.72
12/12/2013,12/12/2013,18,2,1450.474,1519.432,36.1,2773.296,1394.258,79.24,69.09,-10.15,36.057,1394.258,24.882,2974.66
12/12/2013,12/12/2013,19,1,1442.926,1490.928,36.1,2773.296,1330.371,83.61,69.09,-14.52,24.595,1330.371,74.882,2949.43
12/12/2013,12/12/2013,19,2,1442.821,1494.81,36.1,2773.296,1253.761,79.08,69.09,-9.99,59.08,1253.761,127.536,2944.92
12/12/2013,12/12/2013,20,1,1423.681,1464.825,36.1,2773.296,1259.826,68.79,67.14,-1.65,60.454,1259.826,97.282,2871.53
12/12/2013,12/12/2013,20,2,1379.016,1413.74,36.1,2773.296,1265.161,64.9,60.58,-4.32,23.785,1265.161,81.926,2748.69
12/12/2013,12/12/2013,21,1,1323.039,1344.404,36.1,2773.296,1180.819,68.51,50.48,-18.03,-15.068,1180.819,140.382,2621.96
12/12/2013,12/12/2013,21,2,1254.561,1281.327,36.1,2776.933,1156.871,68.3,41.57,-26.73,-12.453,1156.871,101.061,2485.17
12/12/2013,12/12/2013,22,1,1189.522,1215.542,36.1,2780.57,1117.918,48.9,38.86,-10.04,44.792,1117.918,21.882,2356.32
12/12/2013,12/12/2013,22,2,1126.354,1149.372,36.1,2791.853,1057.971,47.95,36.03,-11.92,42.349,1057.971,22.866,2243.96
12/12/2013,12/12/2013,23,1,1069.957,1096.211,36.1,2798.92,1001.981,43.9,33.85,-10.05,47.343,1001.981,35.16,2137.02
12/12/2013,12/12/2013,23,2,1026.47,1054.891,36.1,2805.986,869.67,50,57.83,7.83,118.517,869.67,43.608,2067.67
12/12/2013,12/13/2013,0,1,992.121,1009.915,36.1,2809.52,867.17,50,54.13,4.13,65.801,867.17,57.776,1981.18
12/12/2013,12/13/2013,0,2,965.481,979.418,36.1,2813.053,865.591,44.1,50.48,6.38,50.273,865.591,51.628,1935.1
12/12/2013,12/13/2013,1,1,944.258,972.734,36.1,2813.053,860.381,43.5,50.48,6.98,53.531,860.381,53.228,1931.72
12/12/2013,12/13/2013,1,2,928.618,954.977,36.1,2814.819,857.397,42.95,50.48,7.53,51.954,857.397,53.828,1885.18
12/12/2013,12/13/2013,2,1,917.262,940.154,36.1,2816.586,834.065,42.95,49.15,6.2,59.369,834.065,53.328,1872.36
12/12/2013,12/13/2013,2,2,908.518,932.503,36.1,2816.586,819.593,42.95,48.25,5.3,66.549,819.593,52.728,1842.51
12/12/2013,12/13/2013,3,1,902.476,928.349,36.1,2816.586,814.235,42.95,49.15,6.2,67.48,814.235,52.228,1837.07
12/12/2013,12/13/2013,3,2,898.066,918.891,36.1,2816.586,816.043,43.15,42.72,-0.43,57.595,816.043,43.96,1832.48
12/12/2013,12/13/2013,4,1,898.821,928.266,36.1,2816.586,812.579,43.35,49.15,5.8,69.378,812.579,42.46,1845.53
12/12/2013,12/13/2013,4,2,904.348,930.893,36.1,2813.053,808.851,43.7,49.15,5.45,80.264,808.851,34.192,1855.61
12/12/2013,12/13/2013,5,1,915.088,944.994,36.1,2805.986,814.963,43.9,52.22,8.32,93.426,814.963,26.592,1895.86
12/12/2013,12/13/2013,5,2,945.295,971.744,36.1,2800.686,823.588,50,54.74,4.74,99.619,823.588,28.359,1987.65
12/12/2013,12/13/2013,6,1,1005.474,1042.333,36.1,2793.62,903.406,53.12,56.86,3.74,99.801,903.406,13.882,2130.73
12/12/2013,12/13/2013,6,2,1081.717,1102.932,36.1,2786.553,972.641,52.37,57.83,5.46,85.101,972.641,18.882,2251.94
12/12/2013,12/13/2013,7,1,1158.13,1179.657,36.1,2780.57,1070.176,50,60.58,10.58,60.013,1070.176,22.682,2400.97
12/12/2013,12/13/2013,7,2,1229.553,1223.818,36.1,2776.933,1087.313,52.7,60.58,7.88,75.872,1087.313,20.148,2442.51
12/13/2013,12/13/2013,8,1,1240.744,1257.851,39,2773.296,1171.11,60.07,59.18,-0.89,-4.73,1171.11,34.466,2547.39
12/13/2013,12/13/2013,8,2,1279.552,1295.556,39,2773.296,1173.61,67.31,62.19,-5.12,-1.437,1173.61,62.995,2607.3
12/13/2013,12/13/2013,9,1,1321.407,1331.264,39,2773.296,1175.11,68.29,63.6,-4.69,-3.129,1175.11,100.872,2692.79
12/13/2013,12/13/2013,9,2,1359.452,1365.001,39,2773.296,1189.768,73.66,52.33,-21.33,-34.41,1189.768,152.963,2741.04
12/13/2013,12/13/2013,10,1,1397.621,1393.866,39,2773.296,1231.348,73.66,50.48,-23.18,-63.823,1231.348,153.47,2802.36
12/13/2013,12/13/2013,10,2,1435.123,1434.902,39,2773.296,1290.789,74.32,64.16,-10.16,-57.41,1290.789,126.326,2896.25
12/13/2013,12/13/2013,11,1,1473.456,1469.49,39,2773.296,1296.843,83.93,74.42,-9.51,-48.875,1296.843,144.98,2940.53
12/13/2013,12/13/2013,11,2,1511.402,1515.553,39,2773.296,1422.829,74.4,95.45,21.05,-20.747,1422.829,39.042,3033.02
12/13/2013,12/13/2013,12,1,1541.554,1543.626,39,2773.296,1449.254,87.09,102.16,15.07,-20.579,1449.254,59.542,3094.27
12/13/2013,12/13/2013,12,2,1567.684,1570.329,39,2773.296,1474.403,85.61,104.45,18.84,-20.058,1474.403,75.789,3153.51
12/13/2013,12/13/2013,13,1,1593.944,1602.634,39,2773.296,1500.476,85.61,84.06,-1.55,-1.045,1500.476,90.789,3201.91
12/13/2013,12/13/2013,13,2,1617.249,1618.19,39,2773.296,1522.56,88.04,101.73,13.69,-15.217,1522.56,114.942,3232.63
12/13/2013,12/13/2013,14,1,1637.39,1653.625,39,2773.296,1552.045,85.73,105.71,19.98,-16.815,1552.045,112.266,3307.74
12/13/2013,12/13/2013,14,2,1649.695,1683.261,39,2773.296,1567.368,85.61,84.06,-1.55,3.01,1567.368,98.882,3353.33
12/13/2013,12/13/2013,15,1,1658.974,1703.423,39,2773.296,1583.918,85.61,121.19,35.58,20.67,1583.918,98.882,3423.92
12/13/2013,12/13/2013,15,2,1673.481,1725.827,39,2773.296,1576.039,85.61,124.32,38.71,49.377,1576.039,98.882,3439.97
12/13/2013,12/13/2013,16,1,1682.743,1739.407,39,2773.296,1562.307,85.61,113.08,27.47,75.262,1562.307,98.882,3469.99
12/13/2013,12/13/2013,16,2,1680.094,1743.636,39,2773.296,1539.209,85.78,115.79,30.01,117.978,1539.209,127.005,3461.67
12/13/2013,12/13/2013,17,1,1659.77,1721.505,39,2773.296,1514.789,83.21,114.41,31.2,83.164,1514.789,69.105,3383.98
12/13/2013,12/13/2013,17,2,1626.214,1674.51,39,2815.957,1479.68,73.66,122.83,49.17,75.957,1479.68,34.882,3286.06
12/13/2013,12/13/2013,18,1,1586.05,1617.786,39,2815.957,1429.156,71.45,104.72,33.27,82.732,1429.156,24.882,3181.95
12/13/2013,12/13/2013,18,2,1553.952,1575.608,39,2815.957,1312.044,81.89,97.24,15.35,79.676,1312.044,124.882,3103.72
12/13/2013,12/13/2013,19,1,1536.44,1536.192,39,2815.957,1294.238,71.45,86.54,15.09,44.278,1294.238,124.882,3021.07
12/13/2013,12/13/2013,19,2,1528.12,1523.852,39,2815.957,1264.527,68.61,86.71,18.1,75.145,1264.527,123.633,2996.87
12/13/2013,12/13/2013,20,1,1505.401,1490.685,39,2815.957,1258.95,68.49,87.04,18.55,81.839,1258.95,93.175,2918.84
12/13/2013,12/13/2013,20,2,1460.809,1444.371,39,2815.957,1238.704,68.13,65.62,-2.51,35.485,1238.704,125.882,2818.65
12/13/2013,12/13/2013,21,1,1411.068,1380.455,39,2815.957,1234.917,67.97,63.28,-4.69,-27.783,1234.917,125.882,2691.78
12/13/2013,12/13/2013,21,2,1350.207,1320.772,39,2819.594,1184.896,67.97,59.81,-8.16,-22.175,1184.896,114.882,2560.59
12/13/2013,12/13/2013,22,1,1287.817,1253.8,39,2823.231,1165.242,47.93,47.93,0,31.31,1165.242,21.202,2434.62
12/13/2013,12/13/2013,22,2,1223.666,1189.908,39,2834.514,1102.355,47.93,50.48,2.55,34.091,1102.355,23.202,2304.54
12/13/2013,12/13/2013,23,1,1162.723,1127.553,39,2841.581,1041.247,47.93,50.48,2.55,36.156,1041.247,24.202,2193.73
12/13/2013,12/13/2013,23,2,1111.161,1080.219,39,2848.647,989.292,47.93,52.31,4.38,41.129,989.292,23.202,2105.83
12/13/2013,12/14/2013,0,1,1065.236,1038.679,39,2852.181,945.996,47.93,52.31,4.38,55.499,945.996,15.202,2034.86
12/13/2013,12/14/2013,0,2,1025.612,1003.03,39,2855.714,918.44,47.93,53.9,5.97,47.288,918.44,15.202,1966.75
12/13/2013,12/14/2013,1,1,993.373,977.829,39,2855.714,897.91,47.93,53.98,6.05,43.639,897.91,15.202,1907.77
12/13/2013,12/14/2013,1,2,970.032,944.105,39,2857.48,886.942,47.93,54.08,6.15,20.542,886.942,15.202,1868.59
12/13/2013,12/14/2013,2,1,954.086,926.811,39,2859.247,881.691,47.93,52.31,4.38,6.941,881.691,15.202,1822.12
12/13/2013,12/14/2013,2,2,941.085,914.436,39,2859.247,872.297,47.93,52.31,4.38,3.742,872.297,15.202,1817.25
12/13/2013,12/14/2013,3,1,928.25,910.648,39,2859.247,867.305,47.93,51.98,4.05,5.944,867.305,15.202,1803.99
12/13/2013,12/14/2013,3,2,917.843,906.623,39,2859.247,866.823,47.93,50.48,2.55,2.709,866.823,15.202,1792.56
12/13/2013,12/14/2013,4,1,912.835,903.184,39,2859.247,857.119,47.93,50.48,2.55,8.687,857.119,15.202,1789.68
12/13/2013,12/14/2013,4,2,907.187,886.912,39,2855.714,842.546,47.93,44.35,-3.58,7.886,842.546,15.202,1740.57
12/13/2013,12/14/2013,5,1,897.778,877.542,39,2848.647,831.114,47.93,44.35,-3.58,7.301,831.114,15.202,1747.12
12/13/2013,12/14/2013,5,2,894.527,888.408,39,2843.347,833.658,47.93,52.14,4.21,16.091,833.658,15.202,1814.33
12/13/2013,12/14/2013,6,1,905.77,928.416,39,2836.281,845.239,47.93,56.75,8.82,43.675,845.239,15.202,1893.22
12/13/2013,12/14/2013,6,2,930.735,959.39,39,2829.214,873.223,47.93,56.62,8.69,41.51,873.223,20.202,1955.81
12/13/2013,12/14/2013,7,1,967.792,1025.12,39,2823.231,914.756,52.24,56.53,4.29,65.285,914.756,18.882,2080.13
12/13/2013,12/14/2013,7,2,1025.677,1078.475,39,2819.594,963.062,52.2,56.43,4.23,69.959,963.062,18.882,2193.68
12/14/2013,12/14/2013,8,1,1107.799,1133.776,40.4,2817.753,1015.098,48.8,56.24,7.44,62.636,1015.098,19.882,2324.06
12/14/2013,12/14/2013,8,2,1171.197,1199.972,40.4,2817.753,1066.431,51.53,63.57,12.04,73.466,1066.431,23.682,2450.7
12/14/2013,12/14/2013,9,1,1226.083,1252.905,40.4,2817.753,1111.349,54.49,81.91,27.42,84.39,1111.349,24.294,2530.41
12/14/2013,12/14/2013,9,2,1268.708,1302.64,40.4,2817.753,1159.518,61.73,100.87,39.14,85.248,1159.518,44.882,2631.81
12/14/2013,12/14/2013,10,1,1306.784,1343.464,40.4,2817.753,1205.029,65.5,109.31,43.81,73.234,1205.029,64.022,2710.35
12/14/2013,12/14/2013,10,2,1341.827,1392.322,40.4,2817.753,1241.699,77.18,105.71,28.53,91.194,1241.699,78.022,2804
12/14/2013,12/14/2013,11,1,1374.671,1433.882,40.4,2817.753,1275.103,76.21,105.56,29.35,96.113,1275.103,38.756,2885.18
12/14/2013,12/14/2013,11,2,1406.356,1470.339,40.4,2817.753,1299.008,79.1,108.04,28.94,102.975,1299.008,32.856,2926.14
12/14/2013,12/14/2013,12,1,1432.48,1485.67,40.4,2817.753,1323.096,80.56,106.23,25.67,92.918,1323.096,31.116,2964.27
12/14/2013,12/14/2013,12,2,1455.883,1502.715,40.4,2817.753,1338.313,81.28,104.54,23.26,87.726,1338.313,68.882,2994.96
12/14/2013,12/14/2013,13,1,1476.378,1518.126,40.4,2817.753,1353.654,82.61,90,7.39,85.162,1353.654,84.856,3029.91
12/14/2013,12/14/2013,13,2,1494.381,1530.819,40.4,2817.753,1368.577,82.88,90,7.12,85.254,1368.577,85.995,3046.03
12/14/2013,12/14/2013,14,1,1511.717,1539.412,40.4,2817.753,1394.117,81.86,90,8.14,66.316,1394.117,86.695,3074.72
12/14/2013,12/14/2013,14,2,1526.456,1550.922,40.4,2817.753,1412.31,81.15,85,3.85,60.317,1412.31,61.495,3082.71
12/14/2013,12/14/2013,15,1,1540.486,1567.957,40.4,2817.753,1434.749,81.71,90,8.29,56.967,1434.749,93.395,3132.08
12/14/2013,12/14/2013,15,2,1556.629,1570.605,40.4,2817.753,1445.222,80.79,86.45,5.66,46.982,1445.222,62.095,3112.29
12/14/2013,12/14/2013,16,1,1569.67,1578.642,40.4,2817.753,1452.813,80.11,89.36,9.25,50.285,1452.813,63.834,3146.8
12/14/2013,12/14/2013,16,2,1576.301,1587.58,40.4,2817.753,1461.38,79.95,108.09,28.14,42.709,1461.38,57.474,3146.28
12/14/2013,12/14/2013,17,1,1565.79,1577.003,40.4,2817.753,1461.082,79.94,89.55,9.61,30.437,1461.082,58.374,3117.19
12/14/2013,12/14/2013,17,2,1543.16,1562.099,40.4,2817.753,1460.994,80.1,87.48,7.38,20.171,1460.994,62.874,3085.25
12/14/2013,12/14/2013,18,1,1516.278,1532.455,40.4,2817.753,1456.574,81.28,86.72,5.44,-7.512,1456.574,79.882,2990.54
12/14/2013,12/14/2013,18,2,1484.96,1491.389,40.4,2817.753,1433.624,80.39,85.78,5.39,-23.995,1433.624,66.235,2902.86
12/14/2013,12/14/2013,19,1,1465.74,1451.154,40.4,2817.753,1407,81.29,85.13,3.84,-34.44,1407,57.135,2855.46
12/14/2013,12/14/2013,19,2,1457.25,1442.86,40.4,2817.753,1382.348,82.65,85.02,2.37,-16.216,1382.348,61.035,2836.47
12/14/2013,12/14/2013,20,1,1435.102,1408.252,40.4,2817.753,1358.372,83.9,74.17,-9.73,-31.573,1358.372,60.496,2740.43
12/14/2013,12/14/2013,20,2,1396.295,1358.694,40.4,2817.753,1337.698,82.1,73.91,-8.19,-62.247,1337.698,61.496,2662.75
12/14/2013,12/14/2013,21,1,1354.315,1315.435,40.4,2817.753,1309.89,81.17,60.58,-20.59,-68.758,1309.89,63.635,2550.76
12/14/2013,12/14/2013,21,2,1303.014,1274.899,40.4,2821.39,1267.407,78.36,57.83,-20.53,-53.375,1267.407,76.221,2476.28
12/14/2013,12/14/2013,22,1,1247.168,1221.005,40.4,2825.027,1214.573,64.9,50.48,-14.42,-48.173,1214.573,114.882,2368.61
12/14/2013,12/14/2013,22,2,1190.913,1165.891,40.4,2836.31,1157.129,63.65,41.53,-22.12,-47.341,1157.129,74.882,2255.05
12/14/2013,12/14/2013,23,1,1139.328,1114.696,40.4,2843.377,1099.844,52.99,41.65,-11.34,-41.159,1099.844,49.942,2150.12
12/14/2013,12/14/2013,23,2,1095.787,1064.317,40.4,2850.443,1052.327,45.06,41.74,-3.32,-41.168,1052.327,20.202,2062.86
12/14/2013,12/15/2013,0,1,1055.234,1023.596,40.4,2853.977,1011.082,43.1,47.93,4.83,-29.724,1011.082,28.192,1988.31
12/14/2013,12/15/2013,0,2,1018.195,989.004,40.4,2857.51,980.721,42.95,47.93,4.98,-27.867,980.721,33.592,1932.16
12/14/2013,12/15/2013,1,1,986.475,962.007,40.4,2857.51,954.821,42.95,52.31,9.36,-26.165,954.821,33.992,1903.24
12/14/2013,12/15/2013,1,2,962.568,948.226,40.4,2859.276,934.126,42.95,56.43,13.48,-18.614,934.126,34.392,1869.55
12/14/2013,12/15/2013,2,1,946.264,929.914,40.4,2861.043,911.264,42.9,53.91,11.01,-17.848,911.264,35.692,1832.49
12/14/2013,12/15/2013,2,2,933.51,913.501,40.4,2861.043,898.151,42.9,52.31,9.41,-27.453,898.151,36.092,1815.78
12/14/2013,12/15/2013,3,1,921.735,912.526,40.4,2861.043,889.413,42.95,50.48,7.53,-16.122,889.413,31.492,1801.87
12/14/2013,12/15/2013,3,2,911.461,904.627,40.4,2861.043,885.163,42.95,47.93,4.98,-18.893,885.163,31.892,1785.84
12/14/2013,12/15/2013,4,1,904.545,900.413,40.4,2861.043,871.17,42.95,50.48,7.53,-11.116,871.17,31.192,1783.19
12/14/2013,12/15/2013,4,2,895.6,889.864,40.4,2857.51,853.459,42.95,50.48,7.53,-2.455,853.459,31.592,1746.33
12/14/2013,12/15/2013,5,1,882.751,876.771,40.4,2850.443,836.282,42.95,50.48,7.53,1.761,836.282,29.692,1740.33
12/14/2013,12/15/2013,5,2,874.062,881.474,40.4,2845.143,829.216,43.1,52.14,9.04,14.839,829.216,27.792,1770.14
12/14/2013,12/15/2013,6,1,875.367,903.647,40.4,2838.077,827.372,43.15,51.9,8.75,38.578,827.372,25.892,1814.33
12/14/2013,12/15/2013,6,2,886.431,932.917,40.4,2831.01,845.59,43.35,52.31,8.96,43.507,845.59,22.992,1891.96
12/14/2013,12/15/2013,7,1,911.938,972.676,40.4,2825.027,889.179,45,50.48,5.48,39.591,889.179,18.202,1961.98
12/14/2013,12/15/2013,7,2,956.013,1015.072,40.4,2821.39,932.241,48.7,54.02,5.32,35.968,932.241,18.882,2071.4
12/15/2013,12/15/2013,8,1,1032.859,1078.17,37.1,2817.753,1008.314,53.88,52.31,-1.57,12.573,1008.314,19.882,2178.77
12/15/2013,12/15/2013,8,2,1090.937,1130.755,37.1,2817.753,1063.876,53.88,53.47,-0.41,13.539,1063.876,19.882,2303.28
12/15/2013,12/15/2013,9,1,1144.706,1193.961,37.1,2817.753,1120.306,61.1,63.86,2.76,19.205,1120.306,19.882,2436.1
12/15/2013,12/15/2013,9,2,1192.511,1251.161,37.1,2817.753,1171.16,61.1,69.09,7.99,24.926,1171.16,19.882,2550.66
12/15/2013,12/15/2013,10,1,1236.373,1306.558,37.1,2817.753,1219.446,66.51,104.36,37.85,28.133,1219.446,51.4,2652
12/15/2013,12/15/2013,10,2,1277.22,1348.887,37.1,2817.753,1258.648,71.45,113.32,41.87,32.775,1258.648,53.882,2701.31
12/15/2013,12/15/2013,11,1,1315.648,1386.915,37.1,2817.753,1296.886,76.58,91.27,14.69,34.529,1296.886,49.433,2802.94
12/15/2013,12/15/2013,11,2,1352.991,1431.652,37.1,2817.753,1321.649,79.11,96.97,17.86,49.8,1321.649,43.933,2872.02
12/15/2013,12/15/2013,12,1,1386.983,1447.5,37.1,2817.753,1350.83,80.4,84.23,3.83,34.745,1350.83,40.094,2888.28
12/15/2013,12/15/2013,12,2,1415.335,1463.333,37.1,2817.753,1367.343,84.47,83.51,-0.96,26.088,1367.343,36.233,2911.71
12/15/2013,12/15/2013,13,1,1437.338,1473.647,37.1,2817.753,1380.406,84.26,104.59,20.33,23.557,1380.406,77.333,2940.71
12/15/2013,12/15/2013,13,2,1456.612,1499.655,37.1,2817.753,1394.084,82.9,86.54,3.64,30.816,1394.084,33.072,2973.96
12/15/2013,12/15/2013,14,1,1475.651,1517.526,37.1,2817.753,1416.118,82.9,85.81,2.91,30.228,1416.118,32.772,3024.41
12/15/2013,12/15/2013,14,2,1492.845,1534.604,37.1,2817.753,1432.338,83.26,84.99,1.73,31.311,1432.338,53.882,3070.96
12/15/2013,12/15/2013,15,1,1510.013,1561.356,37.1,2817.753,1448.802,83.26,86.09,2.83,44.178,1448.802,53.882,3124.13
12/15/2013,12/15/2013,15,2,1529.92,1581.78,37.1,2817.753,1453.292,82.33,84.68,2.35,58.745,1453.292,37.372,3153.1
12/15/2013,12/15/2013,16,1,1546.812,1607.111,37.1,2817.753,1450.617,82.14,110.53,28.39,86.715,1450.617,39.612,3188.24
12/15/2013,12/15/2013,16,2,1558.586,1621.709,37.1,2817.753,1446.201,82.5,107.16,24.66,97.782,1446.201,43.312,3221.69
12/15/2013,12/15/2013,17,1,1558.863,1619.389,37.1,2817.753,1443.562,82.5,114.15,31.65,96.823,1443.562,43.912,3211.25
12/15/2013,12/15/2013,17,2,1550.167,1618.827,37.1,2817.753,1447.241,82.5,109.2,26.7,94.367,1447.241,46.212,3184.24
12/15/2013,12/15/2013,18,1,1533.74,1602.38,37.1,2817.753,1448.995,83.26,110.86,27.6,76.202,1448.995,64.882,3159.96
12/15/2013,12/15/2013,18,2,1508.936,1575.579,37.1,2817.753,1435.564,81.8,87.01,5.21,65.181,1435.564,48.972,3070.67
12/15/2013,12/15/2013,19,1,1493.994,1545.28,37.1,2817.753,1417.644,81.98,85.09,3.11,51.421,1417.644,53.272,3041.08
12/15/2013,12/15/2013,19,2,1490.777,1542.753,37.1,2817.753,1399.76,82.91,87.03,4.12,69.144,1399.76,57.372,3029.66
12/15/2013,12/15/2013,20,1,1472.004,1509.399,37.1,2817.753,1383.997,85.76,83.7,-2.06,53.88,1383.997,56.833,2944.52
12/15/2013,12/15/2013,20,2,1433.048,1461.688,37.1,2817.753,1362.674,79.78,105.41,25.63,28.571,1362.674,57.833,2838.8
12/15/2013,12/15/2013,21,1,1384.489,1395.424,37.1,2817.753,1323.487,68.53,62.19,-6.34,2.416,1323.487,59.672,2682.75
12/15/2013,12/15/2013,21,2,1321.494,1318.059,37.1,2821.39,1269.496,64.38,56.02,-8.36,-9.762,1269.496,39.158,2528.82
12/15/2013,12/15/2013,22,1,1254.443,1233.865,37.1,2825.027,1203.332,56.02,41.09,-14.93,-22.889,1203.332,43.882,2405.38
12/15/2013,12/15/2013,22,2,1187.581,1168.17,37.1,2836.31,1135.082,48.75,41.29,-7.46,-11.789,1135.082,30.27,2249.61
12/15/2013,12/15/2013,23,1,1129.503,1110.074,37.1,2843.377,1071.826,47.93,41.54,-6.39,-7.24,1071.826,19.882,2151.24
12/15/2013,12/15/2013,23,2,1085.698,1060.98,37.1,2850.443,1023.34,47.93,41.72,-6.21,-5.454,1023.34,19.882,2081.94
12/15/2013,12/16/2013,0,1,1047.281,1027.734,37.1,2853.977,988.314,47.93,47.93,0,4.828,988.314,14.882,2006.26
12/15/2013,12/16/2013,0,2,1012.726,999.411,37.1,2857.51,959.68,47.93,50.48,2.55,3.339,959.68,14.882,1959.63
12/15/2013,12/16/2013,1,1,985.189,980.926,37.1,2857.51,937.888,47.93,51.17,3.24,6.86,937.888,14.882,1939.18
12/15/2013,12/16/2013,1,2,965.847,964.755,37.1,2859.276,922.718,47.93,49.86,1.93,7.068,922.718,14.882,1913.81
12/15/2013,12/16/2013,2,1,954.402,954.042,37.1,2861.043,902.899,47.93,47.93,0,14.624,902.899,15.882,1893.94
12/15/2013,12/16/2013,2,2,947.139,942.148,37.1,2861.043,889.106,47.93,41.99,-5.94,17.507,889.106,15.882,1876.16
12/15/2013,12/16/2013,3,1,941.291,937.861,37.1,2861.043,881.811,47.93,41.99,-5.94,22.886,881.811,14.882,1861.45
12/15/2013,12/16/2013,3,2,936.406,930.11,37.1,2861.043,881.934,47.93,42,-5.93,13.603,881.934,15.882,1853.24
12/15/2013,12/16/2013,4,1,938.378,935.73,37.1,2861.043,878.105,47.93,42.02,-5.91,22.889,878.105,15.882,1860.81
12/15/2013,12/16/2013,4,2,945.375,939.065,37.1,2857.51,872.43,47.93,42.13,-5.8,31.939,872.43,16.882,1876.46
12/15/2013,12/16/2013,5,1,961.1,953.205,37.1,2850.443,875.501,47.93,42.24,-5.69,41.908,875.501,16.882,1914.71
12/15/2013,12/16/2013,5,2,998.046,983.261,37.1,2845.143,906.55,47.93,43.89,-4.04,32.813,906.55,17.882,1992.07
12/15/2013,12/16/2013,6,1,1063.57,1059.529,37.1,2838.077,959.559,47.93,51.61,3.68,50.693,959.559,19.882,2183.94
12/15/2013,12/16/2013,6,2,1143.617,1139.731,37.1,2831.01,1032.201,47.93,53.43,5.5,53.685,1032.201,23.882,2337.95
12/15/2013,12/16/2013,7,1,1224.885,1226.048,37.1,2805.95,1107.37,61.1,60.58,-0.52,60.625,1107.37,23.882,2508.76
12/15/2013,12/16/2013,7,2,1304.743,1288.833,37.1,2802.313,1165.166,61.1,61.1,0,64.293,1165.166,23.882,2609.03
12/16/2013,12/16/2013,8,1,1331.16,1355.529,37.1,2916.906,1299.508,66.58,70.54,3.96,-41.66,1299.508,56.651,2731.05
12/16/2013,12/16/2013,8,2,1370.941,1415.562,37.1,2916.906,1342.7,70.74,88.56,17.82,-24.489,1342.7,55.951,2854.16
12/16/2013,12/16/2013,9,1,1414.167,1455.577,37.1,2916.906,1388.431,69.93,77.53,7.6,-36.82,1388.431,89.251,2914.11
