,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/18/2012,10/18/2012,8,1,1077.727,1066.644,23.4,2399.721,1188.367,78.79,65.28,-13.51,-78.487,1188.367,35.123,2105.5
10/18/2012,10/18/2012,8,2,1076.174,1066.645,23.4,2399.721,1201.606,78.79,58.85,-19.94,-89.778,1201.606,35.123,2121.71
10/18/2012,10/18/2012,9,1,1078.34,1064.082,23.4,2399.721,1210.244,78.79,45.46,-33.33,-105.904,1210.244,35.123,2099.06
10/18/2012,10/18/2012,9,2,1077.112,1063.201,23.4,2399.721,1213.347,78.79,45.19,-33.6,-102.323,1213.347,25.663,2126.43
10/18/2012,10/18/2012,10,1,1076.668,1056.079,23.4,2399.721,1214.122,57.51,60.33,2.82,-113.97,1214.122,32.202,2083.61
10/18/2012,10/18/2012,10,2,1075.889,1050.548,23.4,2399.721,1209.764,57.51,45.34,-12.17,-115.994,1209.764,17.183,2102.61
10/18/2012,10/18/2012,11,1,1079.473,1054.181,23.4,2399.721,1231.683,49,45.34,-3.66,-106.592,1231.683,53.021,2091.67
10/18/2012,10/18/2012,11,2,1084.721,1053.425,23.4,2399.721,1227.136,44.01,45.19,1.18,-105.362,1227.136,55.641,2095.24
10/18/2012,10/18/2012,12,1,1084.362,1041.323,23.4,2399.721,1226.096,44.01,45.04,1.03,-118.351,1226.096,56.681,2064.13
10/18/2012,10/18/2012,12,2,1082.946,1039.635,23.4,2399.721,1228.668,48.9,45.04,-3.86,-123.888,1228.668,56.417,2061.92
10/18/2012,10/18/2012,13,1,1086.591,1048.587,23.4,2399.721,1236.15,49,45.04,-3.96,-115.189,1236.15,52.444,2079.49
10/18/2012,10/18/2012,13,2,1090.089,1065.123,23.4,2399.721,1239.18,53,45.04,-7.96,-99.979,1239.18,50.785,2110.05
10/18/2012,10/18/2012,14,1,1094.727,1064.491,23.4,2399.721,1270.494,56.08,45.04,-11.04,-100.598,1270.494,53.068,2114.93
10/18/2012,10/18/2012,14,2,1094.456,1059.256,23.4,2399.721,1271.124,56.08,45.04,-11.04,-105.445,1271.124,52.198,2101.06
10/18/2012,10/18/2012,15,1,1093.975,1070.04,23.4,2399.721,1270.685,56.08,56.18,0.1,-96.765,1270.685,53.259,2156.83
10/18/2012,10/18/2012,15,2,1099.819,1090.563,23.4,2399.721,1265.634,53,56.18,3.18,-66.563,1265.634,50,2168.13
10/18/2012,10/18/2012,16,1,1101.991,1094.776,23.4,2399.721,1260.494,57.51,56.18,-1.33,-63.526,1260.494,51.7,2199.13
10/18/2012,10/18/2012,16,2,1097.248,1103.044,23.4,2399.721,1259.065,57.33,56.18,-1.15,-54.083,1259.065,52.639,2199.29
10/18/2012,10/18/2012,17,1,1091.338,1107.323,23.4,2399.721,1275.766,57.51,56.38,-1.13,-68.134,1275.766,66.7,2216.25
10/18/2012,10/18/2012,17,2,1091.44,1122.237,23.4,2399.721,1270.465,59.33,58.45,-0.88,-64.106,1270.465,52.537,2244.28
10/18/2012,10/18/2012,18,1,1102.917,1139.685,23.4,2399.721,1270.533,64.95,64.12,-0.83,-65.049,1270.533,40.202,2300.38
10/18/2012,10/18/2012,18,2,1132.627,1179.96,23.4,2399.721,1267.033,67.33,72.57,5.24,-25.439,1267.033,41.202,2367.98
10/18/2012,10/18/2012,19,1,1149.975,1182.896,23.4,2399.721,1265.033,65.33,64.31,-1.02,-23.824,1265.033,41.202,2317.21
10/18/2012,10/18/2012,19,2,1130.944,1155.717,23.4,2399.721,1265.761,60.33,56.38,-3.95,-33.923,1265.761,42.202,2276.22
10/18/2012,10/18/2012,20,1,1101.539,1124.763,23.4,2399.721,1260.371,58.59,45.37,-13.22,-42.568,1260.371,59.521,2203.24
10/18/2012,10/18/2012,20,2,1058.672,1085.313,23.4,2399.721,1214.654,48.9,45.63,-3.27,-56.227,1214.654,54.417,2105.29
10/18/2012,10/18/2012,21,1,1008.133,1036.166,23.4,2399.721,1193.762,43.44,44.01,0.57,-69.9,1193.762,89.295,2025.63
10/18/2012,10/18/2012,21,2,953.746,994.909,23.4,2403.358,1109.207,43.68,37.79,-5.89,-57.944,1109.207,54.172,1935.55
10/18/2012,10/18/2012,22,1,905.41,950.485,23.4,2406.995,999.371,43.25,41.36,-1.89,17.692,999.371,75.216,1842.42
10/18/2012,10/18/2012,22,2,861.312,908.505,23.4,2418.278,957.216,41.48,39.82,-1.66,18.079,957.216,77.216,1769.25
10/18/2012,10/18/2012,23,1,822.119,870.944,23.4,2425.345,923.938,39.24,39.87,0.63,14.431,923.938,79.216,1696.14
10/18/2012,10/18/2012,23,2,789.912,832.064,23.4,2432.411,898.432,39.27,39.93,0.66,-2.423,898.432,80.216,1615.03
10/18/2012,10/19/2012,0,1,768.216,810.961,23.4,2372.273,878.088,39.28,40.11,0.83,-1.359,878.088,82.216,1600.09
10/18/2012,10/19/2012,0,2,754.106,796.84,23.4,2375.806,862.906,39.29,40.31,1.02,2.49,862.906,83.216,1573.35
10/18/2012,10/19/2012,1,1,742.433,784.927,23.4,2375.806,854.968,39.27,40.54,1.27,-2.12,854.968,83.216,1547.88
10/18/2012,10/19/2012,1,2,734.678,774.587,23.4,2377.572,847.167,39.22,40.74,1.52,-4.536,847.167,79.016,1541.59
10/18/2012,10/19/2012,2,1,730.731,773.64,23.4,2379.339,842.778,39.22,40.82,1.6,-1.383,842.778,79.516,1535.29
10/18/2012,10/19/2012,2,2,729.299,771.163,23.4,2379.339,842.32,39.22,40.84,1.62,-3.076,842.32,79.516,1533.76
10/18/2012,10/19/2012,3,1,728.821,770.246,23.4,2379.339,839.009,39.2,40.8,1.6,-3.07,839.009,80.016,1527.17
10/18/2012,10/19/2012,3,2,730.89,764.36,23.4,2379.339,840.687,39.22,53.6,14.38,-16.18,840.687,79.516,1529.4
10/18/2012,10/19/2012,4,1,737.354,774.87,23.4,2379.339,846.878,39.18,53.37,14.19,-6.573,846.878,78.516,1541.98
10/18/2012,10/19/2012,4,2,751.658,788.293,23.4,2375.806,856.666,39.16,55.91,16.75,-3.103,856.666,77.016,1591.24
10/18/2012,10/19/2012,5,1,775.52,822.713,23.4,2368.739,873.714,39.24,55.66,16.42,12.621,873.714,73.516,1647.43
10/18/2012,10/19/2012,5,2,808.659,847.471,23.4,2363.439,908.702,41.76,58.45,16.69,4.669,908.702,69.516,1725.15
10/18/2012,10/19/2012,6,1,865.904,915.023,23.4,2356.373,961.84,43.57,61.17,17.6,11.609,961.84,62.216,1868.79
10/18/2012,10/19/2012,6,2,939.195,974.082,23.4,2349.306,1019.822,44,65.38,21.38,10.898,1019.822,62.216,1986.37
10/18/2012,10/19/2012,7,1,1006.661,1038.576,23.4,2343.323,1070.891,43.86,75.17,31.31,10.269,1070.891,58.329,2106.06
10/18/2012,10/19/2012,7,2,1053.952,1069.643,23.4,2339.686,1100.856,57.51,66.33,8.82,2.1,1100.856,59.648,2141.3
10/19/2012,10/19/2012,8,1,1068.664,1081.408,23.3,2361.429,1228.671,56.35,65.14,8.79,-61.584,1228.671,68.136,2143.99
10/19/2012,10/19/2012,8,2,1066.615,1085.553,23.3,2361.429,1233.794,56.36,67.53,11.17,-60.598,1233.794,65.976,2175.77
10/19/2012,10/19/2012,9,1,1066.146,1088.75,23.3,2361.429,1236.563,56.36,65.14,8.78,-58.514,1236.563,67.226,2158.36
10/19/2012,10/19/2012,9,2,1061.429,1080.193,23.3,2361.429,1228.918,56.36,65.14,8.78,-51.687,1228.918,72.481,2140.56
10/19/2012,10/19/2012,10,1,1056.378,1068.363,23.3,2361.429,1218.061,56.35,63.92,7.57,-57.226,1218.061,80.237,2129.46
10/19/2012,10/19/2012,10,2,1051.057,1071.785,23.3,2361.429,1219.608,56.35,65.14,8.79,-45.632,1219.608,89.867,2133.95
10/19/2012,10/19/2012,11,1,1049.295,1072.233,23.3,2361.429,1220.772,56.35,65.14,8.79,-35.757,1220.772,98.907,2145.72
10/19/2012,10/19/2012,11,2,1049.179,1079.003,23.3,2361.429,1221.55,49.5,63.72,14.22,-27.84,1221.55,105.417,2147.07
10/19/2012,10/19/2012,12,1,1044.206,1071.834,23.3,2361.429,1221.691,49,54.18,5.18,-31.866,1221.691,107.258,2126.37
10/19/2012,10/19/2012,12,2,1037.886,1062.629,23.3,2361.429,1225.012,48.9,54.11,5.21,-42.086,1225.012,109.417,2107.44
10/19/2012,10/19/2012,13,1,1035.39,1058.19,23.3,2361.429,1224.881,49,54.11,5.11,-49.133,1224.881,107.967,2113.66
10/19/2012,10/19/2012,13,2,1034.696,1071.429,23.3,2361.429,1224.292,49,54.17,5.17,-38.255,1224.292,108.556,2131.17
10/19/2012,10/19/2012,14,1,1036.015,1071.752,23.3,2361.429,1223.584,53,54.21,1.21,-37.139,1223.584,106.063,2118.46
10/19/2012,10/19/2012,14,2,1034.869,1059.299,23.3,2361.429,1227.881,49.58,57.33,7.75,-48.17,1227.881,112.605,2110.17
10/19/2012,10/19/2012,15,1,1033.367,1049.966,23.3,2361.429,1226.611,54.64,57.33,2.69,-56.609,1226.611,111.866,2095.74
10/19/2012,10/19/2012,15,2,1038.839,1060.766,23.3,2361.429,1224.215,52.93,59.44,6.51,-43.873,1224.215,111.253,2127.81
10/19/2012,10/19/2012,16,1,1044.69,1073.614,23.3,2361.429,1221.711,55.71,67.53,11.82,-32.537,1221.711,108.201,2159.97
10/19/2012,10/19/2012,16,2,1046.891,1088.156,23.3,2369.103,1218.772,57.51,64.17,6.66,-20.586,1218.772,101.519,2160.31
10/19/2012,10/19/2012,17,1,1047.436,1086.063,23.3,2276.603,1214.465,71,72.47,1.47,-33.241,1214.465,98.696,2200.13
10/19/2012,10/19/2012,17,2,1047.726,1093.546,23.3,2276.603,1224.596,71.03,62.98,-8.05,-31.185,1224.596,95,2169.82
10/19/2012,10/19/2012,18,1,1055.555,1101.016,23.3,2276.603,1250.965,77.4,67.53,-9.87,-28.547,1250.965,83.614,2215.52
10/19/2012,10/19/2012,18,2,1083.091,1130.986,23.3,2276.603,1247.238,77.41,77.44,0.03,-6.976,1247.238,77.965,2288.18
10/19/2012,10/19/2012,19,1,1095.642,1131.347,23.3,2276.603,1245.082,77.44,67.53,-9.91,-3.627,1245.082,82.506,2233.59
10/19/2012,10/19/2012,19,2,1075.533,1112.975,23.3,2276.603,1213.786,77.44,63.21,-14.23,-5.53,1213.786,92.058,2183.7
10/19/2012,10/19/2012,20,1,1049.439,1081.635,23.3,2276.603,1196.465,69.03,58.45,-10.58,-18.096,1196.465,97,2122.81
10/19/2012,10/19/2012,20,2,1013.877,1055.35,23.3,2276.603,1193.853,58.59,44.79,-13.8,-25.837,1193.853,112.152,2063.03
10/19/2012,10/19/2012,21,1,977.075,1017.493,23.3,2276.603,1190.853,57.51,42.18,-15.33,-37.168,1190.853,135.255,1990.82
10/19/2012,10/19/2012,21,2,938.728,978.441,23.3,2280.24,1186.353,57.51,42.56,-14.95,-44.835,1186.353,166.6,1905.64
10/19/2012,10/19/2012,22,1,902.952,938.775,23.3,2283.877,995.532,58.59,41.95,-16.64,27.134,995.532,104.189,1833.41
10/19/2012,10/19/2012,22,2,867.032,903.291,23.3,2295.16,963.755,56.35,37.17,-19.18,25.64,963.755,84.001,1767.71
10/19/2012,10/19/2012,23,1,831.872,865.086,23.3,2302.227,933.679,57.03,36.52,-20.51,18.405,933.679,85.501,1684.14
10/19/2012,10/19/2012,23,2,798.825,837.241,23.3,2309.293,909.818,56.87,39.07,-17.8,14.24,909.818,87,1640.16
10/19/2012,10/20/2012,0,1,768.676,813.302,23.3,2312.827,884.92,56.74,37.29,-19.45,12.416,884.92,88.5,1594.03
10/19/2012,10/20/2012,0,2,743.416,792.616,23.3,2316.36,864.722,56.03,37.69,-18.34,11.473,864.722,89.5,1555.72
10/19/2012,10/20/2012,1,1,724.966,780.873,23.3,2316.36,850.534,56.94,39.32,-17.62,14.012,850.534,90,1544.08
10/19/2012,10/20/2012,1,2,713.294,770.88,23.3,2318.126,838.401,50.31,37.17,-13.14,12.161,838.401,91,1524.05
10/19/2012,10/20/2012,2,1,707.242,763.829,23.3,2319.893,825.046,46.96,37.26,-9.7,14.041,825.046,91,1503.8
10/19/2012,10/20/2012,2,2,704.106,756.808,23.3,2319.893,821.019,42.43,36.89,-5.54,10.567,821.019,92,1504.83
10/19/2012,10/20/2012,3,1,701.614,758.262,23.3,2319.893,816.65,42.43,36.87,-5.56,16.576,816.65,92.5,1505.54
10/19/2012,10/20/2012,3,2,700.456,753.889,23.3,2319.893,815.698,42.43,37.26,-5.17,13.52,815.698,93,1495.91
10/19/2012,10/20/2012,4,1,703.38,754.878,23.3,2319.893,817.428,42.43,37.36,-5.07,12.117,817.428,92,1499.12
10/19/2012,10/20/2012,4,2,710.76,760.85,23.3,2316.36,820.555,42.64,37.67,-4.97,15.861,820.555,91.5,1529.91
10/19/2012,10/20/2012,5,1,718.708,776.301,23.3,2309.293,826.046,43.23,40.19,-3.04,25.913,826.046,90.021,1537.47
10/19/2012,10/20/2012,5,2,725.239,772.251,23.3,2303.993,836.223,41.25,37.15,-4.1,12.608,836.223,88.326,1554.33
10/19/2012,10/20/2012,6,1,745.302,799.009,23.3,2296.927,854.421,41.11,37.08,-4.03,19.194,854.421,69.41,1600.12
10/19/2012,10/20/2012,6,2,775.77,821.82,23.3,2289.86,882.42,38.98,36.92,-2.06,5.14,882.42,69,1651.44
10/19/2012,10/20/2012,7,1,808.706,854.129,23.3,2283.877,943.502,39.3,36.87,-2.43,2.517,943.502,98.764,1717.08
10/19/2012,10/20/2012,7,2,847.786,878.229,23.3,2280.24,946.744,41.73,40.12,-1.61,-7.588,946.744,65.7,1759.18
10/20/2012,10/20/2012,8,1,897.335,905.067,29,2276.603,962.564,57.51,43.35,-14.16,-29.283,962.564,44.596,1807.96
10/20/2012,10/20/2012,8,2,921.339,916.665,29,2276.603,994.991,57.51,46.27,-11.24,-45.297,994.991,45.15,1791.29
10/20/2012,10/20/2012,9,1,935.691,907.148,29,2276.603,1001.959,58.59,49.49,-9.1,-71.762,1001.959,35.983,1795.8
10/20/2012,10/20/2012,9,2,938.351,910.15,29,2276.603,1006.363,57.51,47.42,-10.09,-63.274,1006.363,35.444,1819.45
10/20/2012,10/20/2012,10,1,937.159,914.775,29,2276.603,1003.309,57.65,56.38,-1.27,-53.925,1003.309,35.241,1821.51
10/20/2012,10/20/2012,10,2,933.862,915.782,29,2276.603,994.783,57.51,60.18,2.67,-42.42,994.783,41.109,1826.67
10/20/2012,10/20/2012,11,1,931.961,918.412,29,2276.603,981.527,57.51,60.28,2.77,-27.737,981.527,38.332,1814.62
10/20/2012,10/20/2012,11,2,931.196,912.274,29,2276.603,963.198,51,60.34,9.34,-27.078,963.198,23.886,1806.28
10/20/2012,10/20/2012,12,1,927.066,912.396,29,2276.603,958.7,48.9,62.49,13.59,-22.621,958.7,21.2,1820.57
10/20/2012,10/20/2012,12,2,922.234,914.03,29,2276.603,957.989,49.5,62.49,12.99,-22.249,957.989,23.7,1818.84
10/20/2012,10/20/2012,13,1,917.666,913.396,29,2276.603,960.727,49.5,62.49,12.99,-24.038,960.727,23.2,1808.84
10/20/2012,10/20/2012,13,2,914.605,911.241,29,2276.603,958.943,48.9,60.32,11.42,-23.705,958.943,22.7,1811.86
10/20/2012,10/20/2012,14,1,914.914,917.534,29,2276.603,963.76,48.9,60.26,11.36,-20.884,963.76,21.7,1820.12
10/20/2012,10/20/2012,14,2,916.724,921.596,29,2276.603,988.19,53.98,60.16,6.18,-7.434,988.19,47.938,1842.67
10/20/2012,10/20/2012,15,1,920.193,920.681,29,2276.603,1012.076,45,59.81,14.81,-25.39,1012.076,53.938,1822.69
10/20/2012,10/20/2012,15,2,927.073,929.734,29,2276.603,1009.974,45,61.69,16.69,-16.994,1009.974,53.938,1866.99
10/20/2012,10/20/2012,16,1,935.878,951.708,29,2276.603,1021.609,45,63.8,18.8,-8.245,1021.609,57.938,1899.91
10/20/2012,10/20/2012,16,2,946.37,964.212,29,2276.603,1019.874,50.12,68.53,18.41,4.28,1019.874,57.603,1929.74
10/20/2012,10/20/2012,17,1,955.649,981.599,29,2276.603,1034.769,56.8,69.8,13,4.95,1034.769,54.964,1969.5
10/20/2012,10/20/2012,17,2,965.794,1004.359,29,2276.603,1065.421,57.11,69.35,12.24,5.32,1065.421,64.425,2006.72
10/20/2012,10/20/2012,18,1,986.831,1020.929,29,2276.603,1089.449,56.21,69.04,12.83,-0.347,1089.449,63.886,2046.39
10/20/2012,10/20/2012,18,2,1016.275,1056.256,29,2340.275,1104.674,56.8,69.4,12.6,20.679,1104.674,64.386,2145.84
10/20/2012,10/20/2012,19,1,1029.109,1076.092,29,2340.275,1104.259,57.51,68.74,11.23,41.149,1104.259,65.886,2114.13
10/20/2012,10/20/2012,19,2,1009.644,1049.492,29,2340.275,1089.657,54.82,61.45,6.63,29.528,1089.657,66.886,2064.08
10/20/2012,10/20/2012,20,1,982.39,1021.577,29,2340.275,1071.956,49.32,43.86,-5.46,18.971,1071.956,66.516,2007.89
10/20/2012,10/20/2012,20,2,950.534,995.78,29,2340.275,1044.952,48.4,37.79,-10.61,11.144,1044.952,55.5,1958.55
10/20/2012,10/20/2012,21,1,919.748,965.77,29,2340.275,1013.921,48.9,37.05,-11.85,1.7,1013.921,48.419,1895.78
10/20/2012,10/20/2012,21,2,889.581,935.136,29,2343.912,955.805,55.56,36.97,-18.59,-1.605,955.805,39.252,1828.05
10/20/2012,10/20/2012,22,1,858.892,900.629,29,2347.549,973.543,36.65,36.94,0.29,2.192,973.543,104.186,1756
10/20/2012,10/20/2012,22,2,829.707,872.632,29,2358.832,945.413,36.43,37.05,0.62,2.956,945.413,82.716,1706.03
10/20/2012,10/20/2012,23,1,802.988,840.781,29,2365.899,918.142,36.52,37.2,0.68,-1.382,918.142,84.216,1649.78
10/20/2012,10/20/2012,23,2,776.283,817.491,29,2372.965,895.376,36.63,37.09,0.46,-1.621,895.376,85.216,1603.81
10/20/2012,10/21/2012,0,1,747.847,794.575,29,2376.499,875.1,39.3,35.72,-3.58,-1.526,875.1,86.716,1555.34
10/20/2012,10/21/2012,0,2,721.092,774.995,29,2380.032,855.92,39.3,33.17,-6.13,-1.238,855.92,87.716,1528.62
10/20/2012,10/21/2012,1,1,701.015,765.288,29,2380.032,841.856,36.71,30.87,-5.84,0.547,841.856,88.216,1508.36
10/20/2012,10/21/2012,1,2,688.635,756.182,29,2381.798,830.305,36.67,28.68,-7.99,1.809,830.305,88.216,1481.78
10/20/2012,10/21/2012,2,1,683.265,749.305,29,2383.565,818.883,36.5,29.37,-7.13,4.751,818.883,88.716,1480.06
10/20/2012,10/21/2012,2,2,680.856,746.073,29,2383.565,817.807,36.44,29.49,-6.95,3.116,817.807,89.216,1474.51
10/20/2012,10/21/2012,3,1,679.453,739.302,29,2383.565,814.434,36.47,29.52,-6.95,-2.378,814.434,89.216,1456.47
10/20/2012,10/21/2012,3,2,679.258,731.988,29,2383.565,812.916,36.48,29.54,-6.94,-8.937,812.916,89.216,1444.53
10/20/2012,10/21/2012,4,1,682.975,732.25,29,2383.565,813.407,36.48,29.66,-6.82,-9.024,813.407,88.716,1462.02
10/20/2012,10/21/2012,4,2,689.083,733.978,29,2380.032,814.535,36.56,29.77,-6.79,-8.067,814.535,88.716,1459.08
10/20/2012,10/21/2012,5,1,691.466,734.428,29,2372.965,814.653,36.65,27.5,-9.15,-8.293,814.653,87.716,1435.4
10/20/2012,10/21/2012,5,2,690.493,728.607,29,2367.665,816.354,36.74,29.66,-7.08,-14.899,816.354,86.716,1459.65
10/20/2012,10/21/2012,6,1,703.003,746.884,29,2360.599,821.373,36.74,29.29,-7.45,-2.281,821.373,74.816,1488.29
10/20/2012,10/21/2012,6,2,726.638,757.094,29,2353.532,832.669,36.66,28.92,-7.74,-5.186,832.669,73.316,1504.81
10/20/2012,10/21/2012,7,1,755.214,774.266,29,2347.549,853.777,38,28.61,-9.39,-41.411,853.777,39.272,1551.48
10/20/2012,10/21/2012,7,2,788.921,800.299,29,2343.912,856.277,38,28.41,-9.59,-16.353,856.277,39.272,1599.38
10/21/2012,10/21/2012,8,1,844.841,824.174,29.3,2291.402,873.219,53.97,28.34,-25.63,-55.383,873.219,56,1653.9
10/21/2012,10/21/2012,8,2,876.794,838.925,29.3,2291.402,892.264,53.97,28.28,-25.69,-66.347,892.264,58.228,1664.32
10/21/2012,10/21/2012,9,1,903.258,853.618,29.3,2291.402,910.194,53.97,28.26,-25.71,-72.569,910.194,60.361,1693.11
10/21/2012,10/21/2012,9,2,922.923,860.944,29.3,2291.402,919.347,53.97,28.26,-25.71,-65.101,919.347,51.095,1699.59
10/21/2012,10/21/2012,10,1,938.404,872.513,29.3,2291.402,931.08,53.97,28.26,-25.71,-66.234,931.08,61.279,1745.34
10/21/2012,10/21/2012,10,2,950.776,880.194,29.3,2291.402,934.566,53.97,28.24,-25.73,-62.918,934.566,61.457,1758.2
10/21/2012,10/21/2012,11,1,963.706,888.737,29.3,2291.402,963.441,53.97,28.24,-25.73,-51.166,963.441,89.332,1756.59
10/21/2012,10/21/2012,11,2,976.959,894.499,29.3,2291.402,963.726,53.97,28.24,-25.73,-43.731,963.726,89.117,1787.34
10/21/2012,10/21/2012,12,1,986.534,898.831,29.3,2291.402,963.526,53.97,28.24,-25.73,-35.519,963.526,86.917,1787.53
10/21/2012,10/21/2012,12,2,990.678,905.407,29.3,2291.402,974.18,53.97,28.24,-25.73,-31.039,974.18,101.571,1797.96
10/21/2012,10/21/2012,13,1,990.676,907.586,29.3,2291.402,964.1,53.97,28.24,-25.73,-30.902,964.1,90.991,1785.42
10/21/2012,10/21/2012,13,2,990.379,902.888,29.3,2291.402,963.133,53.97,28.24,-25.73,-37.04,963.133,90.563,1800.52
10/21/2012,10/21/2012,14,1,993.687,909.822,29.3,2291.402,961.448,53.97,28.24,-25.73,-32.162,961.448,89.417,1819.27
10/21/2012,10/21/2012,14,2,997.754,921.535,29.3,2291.402,960.905,53.97,34.7,-19.27,-25.493,960.905,87.374,1833.36
10/21/2012,10/21/2012,15,1,1001.785,929.989,29.3,2291.402,965.15,53.97,34.7,-19.27,-28.111,965.15,87.229,1851
10/21/2012,10/21/2012,15,2,1008.619,950.456,29.3,2291.402,1003.202,53.97,36.9,-17.07,-15.707,1003.202,125.281,1896.41
10/21/2012,10/21/2012,16,1,1014.735,966.856,29.3,2291.402,1000.743,53.97,41.35,-12.62,11.05,1000.743,148.898,1922.96
10/21/2012,10/21/2012,16,2,1018.565,979.707,29.3,2291.402,1000.243,53.97,57.18,3.21,14.095,1000.243,146.398,1967.47
10/21/2012,10/21/2012,17,1,1021.181,996.804,29.3,2291.402,999.743,57.51,37.79,-19.72,5.159,999.743,147.499,1995.17
10/21/2012,10/21/2012,17,2,1024.973,1018.087,29.3,2291.402,1026.228,57.51,56.38,-1.13,-1.501,1026.228,145.884,2034.57
10/21/2012,10/21/2012,18,1,1039.651,1040.854,29.3,2291.402,1045.494,57.51,68.3,10.79,2.741,1045.494,142.494,2106.41
10/21/2012,10/21/2012,18,2,1066.653,1080.339,29.3,2291.402,1054.285,57.51,69.04,11.53,33.296,1054.285,142.494,2182.07
10/21/2012,10/21/2012,19,1,1083.966,1087.389,29.3,2291.402,1058.924,57.51,69.04,11.53,36.037,1058.924,142.494,2141.16
10/21/2012,10/21/2012,19,2,1071.222,1067.645,29.3,2291.402,1053.143,57.51,68.31,10.8,22.664,1053.143,141.744,2100.79
10/21/2012,10/21/2012,20,1,1039.377,1035.789,29.3,2291.402,1042.209,57.51,68.33,10.82,-1.412,1042.209,141.744,2042.66
10/21/2012,10/21/2012,20,2,992.954,1008.384,29.3,2291.402,1023.683,53.97,62.8,8.83,-6.285,1023.683,140.898,1974.23
10/21/2012,10/21/2012,21,1,945.923,972.436,29.3,2291.402,992.436,55.78,37.06,-18.72,-11.601,992.436,140.398,1902.36
10/21/2012,10/21/2012,21,2,900.831,932.537,29.3,2295.039,963.265,74.91,59.29,-15.62,-21.398,963.265,33.874,1818.72
10/21/2012,10/21/2012,22,1,858.441,896.715,29.3,2298.676,984.237,53.14,28.44,-24.7,-19.517,984.237,99.353,1754.33
10/21/2012,10/21/2012,22,2,820.36,858.289,29.3,2309.959,945.038,56.86,28.51,-28.35,-13.117,945.038,76.383,1678.62
10/21/2012,10/21/2012,23,1,789.345,828.972,29.3,2317.026,911.589,53.04,36.93,-16.11,-10.446,911.589,76.383,1609.85
10/21/2012,10/21/2012,23,2,766.883,803.349,29.3,2324.092,886.393,50.41,57.65,7.24,-12.124,886.393,76.922,1584.94
10/21/2012,10/22/2012,0,1,753.458,792.214,29.3,2327.626,868.224,48.9,58,9.1,-10.669,868.224,72.7,1557.18
10/21/2012,10/22/2012,0,2,745.573,776.729,29.3,2331.159,854.369,53.61,58.37,4.76,-3.707,854.369,77.461,1532.96
10/21/2012,10/22/2012,1,1,739.487,768.862,29.3,2331.159,844.093,51.87,58.8,6.93,-1.12,844.093,77.461,1512.83
10/21/2012,10/22/2012,1,2,735.501,760.269,29.3,2332.925,836.524,52.75,59.07,6.32,-2.439,836.524,78.001,1506.75
10/21/2012,10/22/2012,2,1,731.367,758.263,29.3,2334.692,834.629,53.48,59.2,5.72,-1.812,834.629,78.001,1504.12
10/21/2012,10/22/2012,2,2,729.654,748.399,29.3,2334.692,833.927,50,59.23,9.23,-18.39,833.927,78.54,1484.21
10/21/2012,10/22/2012,3,1,728.886,752.492,29.3,2334.692,832.128,53.14,59.17,6.03,-10.531,832.128,78.54,1513.38
10/21/2012,10/22/2012,3,2,729.51,762.828,29.3,2334.692,834.254,50,59.03,9.03,4.023,834.254,78.54,1528.38
10/21/2012,10/22/2012,4,1,735.32,778.329,29.3,2334.692,842.755,51.83,58.82,6.99,11.146,842.755,78.54,1546.93
10/21/2012,10/22/2012,4,2,748.494,789.455,29.3,2331.159,852.8,54.73,58.69,3.96,13.136,852.8,79.08,1600.7
10/21/2012,10/22/2012,5,1,769.154,825.024,29.3,2324.092,875.45,48.07,58.39,10.32,22.175,875.45,75.17,1658.34
10/21/2012,10/22/2012,5,2,799.398,857.047,29.3,2318.792,908.079,51.3,66.38,15.08,30.562,908.079,78.54,1736.62
10/21/2012,10/22/2012,6,1,854.619,918.8,29.3,2311.726,962.78,58.35,71.67,13.32,40.077,962.78,78.54,1858.53
10/21/2012,10/22/2012,6,2,924.817,978.934,29.3,2304.659,1022.741,57.01,71.12,14.11,32.848,1022.741,78.001,2014.45
10/21/2012,10/22/2012,7,1,991.62,1059.282,29.3,2298.676,1017.77,78.79,80.08,1.29,75.32,1017.77,30,2144.17
10/21/2012,10/22/2012,7,2,1043.846,1099.68,29.3,2295.039,1114.032,61.23,89.03,27.8,63.697,1114.032,68.889,2212.69
10/22/2012,10/22/2012,8,1,1060.169,1110.639,21.2,2308.242,1206.765,57.51,69.04,11.53,-58.789,1206.765,78.452,2196.18
10/22/2012,10/22/2012,8,2,1071.973,1123.336,21.2,2308.242,1211.655,58.59,75.56,16.97,-60.405,1211.655,65.83,2254.23
10/22/2012,10/22/2012,9,1,1082.602,1121.428,21.2,2308.242,1214.438,59.73,67.53,7.8,-76.069,1214.438,57.898,2215.59
10/22/2012,10/22/2012,9,2,1085.653,1125.351,21.2,2308.242,1216.437,58.59,69.04,10.45,-65.163,1216.437,52.856,2240.24
10/22/2012,10/22/2012,10,1,1086.359,1131.401,21.2,2308.242,1220.058,58.59,67.53,8.94,-57.184,1220.058,53.212,2237.93
