,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/23/2012,8/23/2012,8,1,1220.082,1289.169,18.8,2500.862,1263.184,110,131.92,21.92,-8.406,1263.184,36.014,2542.22
8/23/2012,8/23/2012,8,2,1196.972,1267.42,18.8,2500.862,1239.522,110,122.75,12.75,-1.769,1239.522,36.014,2499.17
8/23/2012,8/23/2012,9,1,1175.851,1242.241,18.8,2500.862,1198.983,110,108.16,-1.84,6.601,1198.983,36.014,2434.67
8/23/2012,8/23/2012,9,2,1150.967,1202.891,18.8,2500.862,1148.513,110,102.56,-7.44,21.217,1148.513,30.475,2339.91
8/23/2012,8/23/2012,10,1,1129.497,1149.99,18.8,2500.862,1105.288,95,90.44,-4.56,-10.148,1105.288,32.935,2256.77
8/23/2012,8/23/2012,10,2,1111.037,1123.975,18.8,2500.862,1072.231,95,84.18,-10.82,-14.352,1072.231,29.353,2222.1
8/23/2012,8/23/2012,11,1,1099.13,1108.218,18.8,2500.862,1061.253,92,85.69,-6.31,-42.29,1061.253,41.832,2201.37
8/23/2012,8/23/2012,11,2,1091.596,1101.553,18.8,2500.862,1061.623,92,87.51,-4.49,-58.108,1061.623,48.751,2185.52
8/23/2012,8/23/2012,12,1,1082.881,1097.972,18.8,2500.862,1059.817,92,89.49,-2.51,-60.835,1059.817,48.751,2170.98
8/23/2012,8/23/2012,12,2,1074.532,1095.113,18.8,2500.862,1054.081,91,91.28,0.28,-64.922,1054.081,51.641,2172.36
8/23/2012,8/23/2012,13,1,1072.041,1090.104,18.8,2500.862,1052.066,91,85.64,-5.36,-69.02,1052.066,51.641,2143.97
8/23/2012,8/23/2012,13,2,1071.049,1078.607,18.8,2500.862,1048.204,88.36,90.93,2.57,-79.969,1048.204,54.7,2134.77
8/23/2012,8/23/2012,14,1,1072.118,1078.395,18.8,2500.862,1046.876,88.36,85.33,-3.03,-76.775,1046.876,53.7,2127.86
8/23/2012,8/23/2012,14,2,1070.686,1071.207,18.8,2500.862,1044.45,85.33,85.33,0,-77.876,1044.45,51.7,2119.95
8/23/2012,8/23/2012,15,1,1071.49,1072.605,18.8,2500.862,1048.966,88.36,70.7,-17.66,-79.157,1048.966,50.2,2151.4
8/23/2012,8/23/2012,15,2,1082.088,1089.87,18.8,2500.862,1054.331,92,70.7,-21.3,-53.652,1054.331,39.754,2178.7
8/23/2012,8/23/2012,16,1,1095.258,1112.532,18.8,2500.862,1064.168,92,101.63,9.63,-20.519,1064.168,28.166,2245.06
8/23/2012,8/23/2012,16,2,1111.274,1142.63,18.8,2500.862,1112.779,95,103.52,8.52,11.696,1112.779,26.014,2310.29
8/23/2012,8/23/2012,17,1,1141.768,1188.529,18.8,2500.862,1154.919,110,105.45,-4.55,8.143,1154.919,26.014,2420.65
8/23/2012,8/23/2012,17,2,1202.528,1262.741,18.8,2500.862,1204.176,110,119.12,9.12,27.309,1204.176,25.475,2573.66
8/23/2012,8/23/2012,18,1,1279.407,1339.954,18.8,2500.862,1259.424,110,123.36,13.36,35.853,1259.424,35.045,2711.08
8/23/2012,8/23/2012,18,2,1321.498,1364.467,18.8,2500.862,1287.799,110,95.55,-14.45,29.231,1287.799,35.045,2700.46
8/23/2012,8/23/2012,19,1,1310.501,1342.584,18.8,2500.862,1297.976,110,95,-15,-3.549,1297.976,35.045,2635.66
8/23/2012,8/23/2012,19,2,1286.406,1314.45,18.8,2500.862,1280.607,110,86.53,-23.47,-16.119,1280.607,35.045,2578.62
8/23/2012,8/23/2012,20,1,1259.996,1287.666,18.8,2500.862,1250.962,110,78.65,-31.35,-14.511,1250.962,35.045,2529.33
8/23/2012,8/23/2012,20,2,1221.68,1246.078,18.8,2500.862,1199.378,95,70.7,-24.3,2.679,1199.378,25.475,2425.15
8/23/2012,8/23/2012,21,1,1169.367,1178.096,18.8,2500.862,1144.815,90,70.7,-19.3,-20.896,1144.815,25.475,2275.41
8/23/2012,8/23/2012,21,2,1104.104,1107.521,18.8,2504.499,1082.973,95,78.59,-16.41,-33.021,1082.973,25.475,2134.22
8/23/2012,8/23/2012,22,1,1038.274,1033.018,18.8,2508.136,1035.979,57.51,55.8,-1.71,-70.894,1035.979,123.9,2006.63
8/23/2012,8/23/2012,22,2,973.085,963.634,18.8,2509.443,973.433,66.79,43.5,-23.29,-61.913,973.433,115.975,1836.7
8/23/2012,8/23/2012,23,1,916.541,898.493,18.8,2512.976,919.608,59.18,42.17,-17.01,-33.866,919.608,115.875,1744.09
8/23/2012,8/23/2012,23,2,873.618,847.196,18.8,2512.976,874.624,56.04,43.37,-12.67,-36.988,874.624,116.415,1659.95
8/23/2012,8/24/2012,0,1,839.557,812.662,18.8,2512.976,836.82,55.75,44.34,-11.41,-31.725,836.82,96.956,1597.07
8/23/2012,8/24/2012,0,2,813.145,792.192,18.8,2512.976,809.065,47.85,44.67,-3.18,-30.744,809.065,96.902,1580.4
8/23/2012,8/24/2012,1,1,793.862,781.777,18.8,2512.976,792.582,44.38,44.96,0.58,-25.529,792.582,96.902,1544.93
8/23/2012,8/24/2012,1,2,781.379,766.313,18.8,2512.976,787.544,43.91,45.14,1.23,-34.202,787.544,96.902,1536.17
8/23/2012,8/24/2012,2,1,774.761,765.156,18.8,2512.976,794.957,43.96,45.06,1.1,-41.187,794.957,96.902,1526.33
8/23/2012,8/24/2012,2,2,771.481,760.947,18.8,2512.976,790.712,43.98,43.41,-0.57,-41.04,790.712,97.902,1522.19
8/23/2012,8/24/2012,3,1,770.971,767.644,18.8,2512.976,782.547,44.01,45.67,1.66,-27.043,782.547,97.902,1542.2
8/23/2012,8/24/2012,3,2,772.261,777.067,18.8,2512.976,782.268,47.56,45.44,-2.12,-18.05,782.268,97.902,1567.27
8/23/2012,8/24/2012,4,1,779.75,786.446,18.8,2509.443,793.713,51.69,45.06,-6.63,-19.483,793.713,98.035,1571.74
8/23/2012,8/24/2012,4,2,797.053,801.434,18.8,2509.443,819.482,57.22,44.62,-12.6,-29.048,819.482,98.574,1632.55
8/23/2012,8/24/2012,5,1,830.425,846.572,18.8,2509.443,857.508,57.51,48.57,-8.94,-22.833,857.508,127.7,1731.52
8/23/2012,8/24/2012,5,2,883.864,904.125,18.8,2509.443,918.273,59.33,84.85,25.52,-27.613,918.273,159.615,1877.98
8/23/2012,8/24/2012,6,1,964.437,1005.188,18.8,2505.91,1006.16,63.51,87.45,23.94,-59.625,1006.16,180.34,2095.98
8/23/2012,8/24/2012,6,2,1057.035,1087.14,18.8,2505.91,1095.679,66.93,60.32,-6.61,-57.037,1095.679,155.657,2233.6
8/23/2012,8/24/2012,7,1,1140.502,1173.502,18.8,2500.862,1155.069,100,70.7,-29.3,-8.61,1155.069,42.499,2397.51
8/23/2012,8/24/2012,7,2,1198.387,1217.214,18.8,2500.862,1196.167,110,77.83,-32.17,-19.672,1196.167,52.093,2420.23
8/24/2012,8/24/2012,8,1,1196.862,1216.942,21,2500.862,1256.499,110,70.7,-39.3,-103.598,1256.499,45.675,2396.55
8/24/2012,8/24/2012,8,2,1177.464,1201.564,21,2500.862,1232.034,110,65.08,-44.92,-90.092,1232.034,45.675,2364.73
8/24/2012,8/24/2012,9,1,1159.298,1164.493,21,2500.862,1191.832,110,51.51,-58.49,-100.574,1191.832,49.655,2283.85
8/24/2012,8/24/2012,9,2,1137.725,1126.489,21,2500.862,1128.929,110,48.07,-61.93,-53.285,1128.929,29.115,2210.53
8/24/2012,8/24/2012,10,1,1118.048,1102.239,21,2500.862,1099.541,95,43.58,-51.42,-92.769,1099.541,43.396,2179.16
8/24/2012,8/24/2012,10,2,1101.561,1087.639,21,2500.862,1081.119,85.33,70.7,-14.63,-107.296,1081.119,55.855,2160.44
8/24/2012,8/24/2012,11,1,1090.62,1077.977,21,2500.862,1067.04,80,65.65,-14.35,-124.622,1067.04,69.592,2132.44
8/24/2012,8/24/2012,11,2,1082.923,1075.39,21,2500.862,1058.016,69,58.59,-10.41,-128.908,1058.016,71.2,2133.29
8/24/2012,8/24/2012,12,1,1073.902,1066.906,21,2500.862,1051.709,78.59,70.7,-7.89,-100.527,1051.709,59.7,2103.73
8/24/2012,8/24/2012,12,2,1063.73,1064.886,21,2500.862,1046.521,78.59,78.59,0,-97.005,1046.521,59.2,2119.9
8/24/2012,8/24/2012,13,1,1056.724,1068.642,21,2500.862,1043.248,70,78.59,8.59,-94.811,1043.248,61.415,2119.35
8/24/2012,8/24/2012,13,2,1052.34,1064.24,21,2500.862,1038.581,78.59,70.7,-7.89,-108.768,1038.581,68.7,2101.79
8/24/2012,8/24/2012,14,1,1050.895,1056.845,21,2500.862,1035.911,69,70.7,1.7,-112.891,1035.911,67.7,2091.17
8/24/2012,8/24/2012,14,2,1047.44,1059.826,21,2500.862,1032.788,69,78.59,9.59,-109.61,1032.788,65.7,2104.45
8/24/2012,8/24/2012,15,1,1044.083,1062.769,21,2500.862,1036.542,69,81.45,12.45,-103.592,1036.542,64.2,2138.19
8/24/2012,8/24/2012,15,2,1050.667,1079.214,21,2500.862,1043.238,78.59,103.13,24.54,-90.844,1043.238,62.7,2153.28
8/24/2012,8/24/2012,16,1,1060.989,1091.318,21,2500.862,1056.186,69,108.16,39.16,-98.297,1056.186,65.855,2190.78
8/24/2012,8/24/2012,16,2,1074.241,1113.342,21,2555.94,1083.606,95,109.49,14.49,-83.872,1083.606,59.055,2228.17
8/24/2012,8/24/2012,17,1,1099.499,1142.411,21,2555.94,1126.864,107.06,112.46,5.4,-92.004,1126.864,55.701,2313.39
8/24/2012,8/24/2012,17,2,1147.983,1189.216,21,2555.94,1170.835,110,125.34,15.34,-55.556,1170.835,35.135,2412.22
8/24/2012,8/24/2012,18,1,1214.293,1250.455,21,2555.94,1227.893,110,121.99,11.99,-55.766,1227.893,44.949,2533.44
8/24/2012,8/24/2012,18,2,1254.153,1270.62,21,2555.94,1248.038,110,119.47,9.47,-58.99,1248.038,44.949,2511.03
8/24/2012,8/24/2012,19,1,1240.029,1247.945,21,2555.94,1260.204,94.09,90.65,-3.44,-90.284,1260.204,44.949,2450.15
8/24/2012,8/24/2012,19,2,1214.146,1215.956,21,2555.94,1247.074,110,82.64,-27.36,-116.462,1247.074,44.949,2390.78
8/24/2012,8/24/2012,20,1,1188.399,1189.669,21,2555.94,1221.584,108.56,73.3,-35.26,-127.548,1221.584,49.054,2336.97
8/24/2012,8/24/2012,20,2,1153.011,1160.476,21,2555.94,1166.399,95,66.09,-28.91,-75.337,1166.399,24.949,2272.01
8/24/2012,8/24/2012,21,1,1112.149,1117.671,21,2555.94,1124.002,90,57.69,-32.31,-79.743,1124.002,25.135,2174.19
8/24/2012,8/24/2012,21,2,1063.949,1071.56,21,2559.577,1070.103,74.17,54.66,-19.51,-111.095,1070.103,42.167,2083.51
8/24/2012,8/24/2012,22,1,1012.559,1018.541,21,2563.214,1034.713,59.66,47.31,-12.35,-73.257,1034.713,149.929,1977.61
8/24/2012,8/24/2012,22,2,959.211,967.101,21,2564.521,981.651,57.51,47.81,-9.7,-65.876,981.651,129.9,1879.43
8/24/2012,8/24/2012,23,1,909.117,920.616,21,2568.054,932.034,56,49.61,-6.39,-44.301,932.034,110.892,1781.29
8/24/2012,8/24/2012,23,2,865.382,879.641,21,2568.054,886.394,50,48.31,-1.69,-38.626,886.394,111.41,1716.68
8/24/2012,8/25/2012,0,1,826.677,843.411,21,2568.054,843.972,49.11,44.36,-4.75,-33.787,843.972,91.962,1651.63
8/24/2012,8/25/2012,0,2,795.19,817.972,21,2568.054,812.686,46.82,43.88,-2.94,-31.79,812.686,91.902,1600.37
8/24/2012,8/25/2012,1,1,771.64,797.301,21,2568.054,792.782,46.35,41.3,-5.05,-32.434,792.782,91.902,1568.72
8/24/2012,8/25/2012,1,2,755.999,785.993,21,2568.054,786.878,45.94,39.18,-6.76,-37.389,786.878,91.902,1546.12
8/24/2012,8/25/2012,2,1,747.163,771.698,21,2568.054,787.658,46.05,39.15,-6.9,-52.728,787.658,91.902,1527.56
8/24/2012,8/25/2012,2,2,741.997,768.202,21,2568.054,776.919,46.33,39.16,-7.17,-45.527,776.919,92.902,1527.29
8/24/2012,8/25/2012,3,1,738.956,765.095,21,2568.054,764.501,46.11,39.17,-6.94,-35.519,764.501,92.902,1509.61
8/24/2012,8/25/2012,3,2,737.257,763.815,21,2568.054,756.927,46.11,39.17,-6.94,-28.305,756.927,92.902,1528.51
8/24/2012,8/25/2012,4,1,740.095,774.125,21,2564.521,758.811,46.04,40.96,-5.08,-22.121,758.811,92.902,1543
8/24/2012,8/25/2012,4,2,748.345,779.139,21,2564.521,772.323,47.21,39.17,-8.04,-30.972,772.323,92.902,1559.41
8/24/2012,8/25/2012,5,1,763.287,797.022,21,2564.521,792.154,47.29,39.4,-7.89,-34.752,792.154,92.923,1593.61
8/24/2012,8/25/2012,5,2,784.873,814.92,21,2564.521,819.87,46.68,42.6,-4.08,-46.468,819.87,93.228,1653.69
8/24/2012,8/25/2012,6,1,817.79,857.7,21,2560.988,862.367,46.52,40.95,-5.57,-82.911,862.367,105.01,1733.26
8/24/2012,8/25/2012,6,2,854.211,886.908,21,2560.988,906.208,46.98,39.17,-7.81,-101.605,906.208,108.369,1802.08
8/24/2012,8/25/2012,7,1,891.575,938.221,21,2555.94,935.247,69,44.33,-24.67,-98.371,935.247,42.855,1899.47
8/24/2012,8/25/2012,7,2,936.744,975.441,21,2555.94,986.496,69,56.76,-12.24,-92.273,986.496,45.858,1970.98
8/25/2012,8/25/2012,8,1,987.652,1001.411,23.4,2555.94,1019.043,70,65.65,-4.35,-71.826,1019.043,99.242,1992.6
8/25/2012,8/25/2012,8,2,996.88,1003.701,23.4,2555.94,1029.151,66.79,46.16,-20.63,-106.555,1029.151,99.242,1980.96
8/25/2012,8/25/2012,9,1,996.506,993.353,23.4,2555.94,1023.543,66.79,59.51,-7.28,-108.005,1023.543,99.242,1956.39
8/25/2012,8/25/2012,9,2,985.129,974.586,23.4,2555.94,995.451,66.79,46.26,-20.53,-146.322,995.451,88.702,1923.85
8/25/2012,8/25/2012,10,1,971.634,947.949,23.4,2555.94,981.321,59.73,46.76,-12.97,-130.037,981.321,88.164,1859.31
8/25/2012,8/25/2012,10,2,958.763,924.512,23.4,2555.94,965.931,57.51,46.56,-10.95,-131.268,965.931,88.164,1815.97
8/25/2012,8/25/2012,11,1,948.432,892.564,23.4,2555.94,951.528,57.51,40.45,-17.06,-147.409,951.528,88.164,1717.59
8/25/2012,8/25/2012,11,2,940.27,859.039,23.4,2555.94,940.251,57.51,39.19,-18.32,-168.456,940.251,88.164,1682.04
8/25/2012,8/25/2012,12,1,931.302,842.088,23.4,2555.94,930.371,57.51,39.19,-18.32,-171.411,930.371,88.164,1663.41
8/25/2012,8/25/2012,12,2,921.11,834.155,23.4,2555.94,925.494,57.51,39.19,-18.32,-173.63,925.494,88.164,1646.87
8/25/2012,8/25/2012,13,1,910.687,823.917,23.4,2555.94,919.72,45.1,39.18,-5.92,-187.246,919.72,80.928,1623.48
8/25/2012,8/25/2012,13,2,902.483,817.136,23.4,2555.94,906.95,47.2,39.18,-8.02,-180.712,906.95,75.4,1620.66
8/25/2012,8/25/2012,14,1,897.871,815.458,23.4,2555.94,898.406,46.2,39.2,-7,-172.151,898.406,74.4,1614.35
8/25/2012,8/25/2012,14,2,895.63,821.959,23.4,2555.94,891.763,46.2,39.16,-7.04,-158.392,891.763,73.9,1628.73
8/25/2012,8/25/2012,15,1,895.969,822.171,23.4,2555.94,893.154,46.2,39.16,-7.04,-162.375,893.154,72.9,1638.12
8/25/2012,8/25/2012,15,2,902.658,846.838,23.4,2555.94,903.339,46.2,39.2,-7,-146.169,903.339,72.4,1700.16
8/25/2012,8/25/2012,16,1,915.152,870.399,23.4,2555.94,919.127,56,43.89,-12.11,-133.335,919.127,89.242,1756.89
8/25/2012,8/25/2012,16,2,936.077,906.465,23.4,2555.94,951.936,59.73,50.8,-8.93,-139.31,951.936,89.242,1859.16
8/25/2012,8/25/2012,17,1,968.516,958.672,23.4,2555.94,1001.646,60.83,59.83,-1,-133.898,1001.646,89.242,1983.4
8/25/2012,8/25/2012,17,2,1023.636,1033.258,23.4,2555.94,1061.889,67.3,81,13.7,-91.024,1061.889,88.702,2125.64
8/25/2012,8/25/2012,18,1,1099.541,1116.366,23.4,2555.94,1120.574,73.15,116.89,43.74,-19.676,1120.574,98.164,2274.63
8/25/2012,8/25/2012,18,2,1140.603,1143.751,23.4,2555.94,1140.747,81.51,103.13,21.62,-10.986,1140.747,98.164,2248.93
8/25/2012,8/25/2012,19,1,1126.26,1119.112,23.4,2555.94,1144.006,80.48,70.7,-9.78,-35.901,1144.006,98.164,2202.66
8/25/2012,8/25/2012,19,2,1100.278,1096.546,23.4,2555.94,1128.991,74.8,66.22,-8.58,-82.729,1128.991,98.164,2162.24
8/25/2012,8/25/2012,20,1,1074.369,1075.419,23.4,2555.94,1104.29,67.84,59.51,-8.33,-78.043,1104.29,98.164,2115.06
8/25/2012,8/25/2012,20,2,1045.898,1060.542,23.4,2555.94,1051.721,66.79,56.6,-10.19,-73.529,1051.721,88.702,2103
8/25/2012,8/25/2012,21,1,1014.989,1037.355,23.4,2555.94,1011.142,61.45,59.51,-1.94,-57.898,1011.142,88.702,2043.35
8/25/2012,8/25/2012,21,2,979.193,1000.308,23.4,2559.577,978.848,64.7,59.51,-5.19,-58.082,978.848,88.702,1948.36
8/25/2012,8/25/2012,22,1,937.927,955.2,23.4,2563.214,970.115,60.05,42.33,-17.72,-37.561,970.115,111.02,1867.43
8/25/2012,8/25/2012,22,2,895.841,916.793,23.4,2564.521,933.623,56.36,40.95,-15.41,-37.274,933.623,110.877,1792.56
8/25/2012,8/25/2012,23,1,857.995,874.262,23.4,2568.054,897.619,52.84,41.12,-11.72,-27.646,897.619,110.877,1692.85
8/25/2012,8/25/2012,23,2,824.291,830.161,23.4,2568.054,864.982,50.13,41.12,-9.01,-38.274,864.982,111.416,1617.66
8/25/2012,8/26/2012,0,1,793.388,800.912,23.4,2568.054,835.361,47.9,57.55,9.65,-40.856,835.361,91.957,1586.96
8/25/2012,8/26/2012,0,2,767.787,781.88,23.4,2568.054,808.692,47.33,59.34,12.01,-31.612,808.692,91.902,1533.85
8/25/2012,8/26/2012,1,1,747.621,759.343,23.4,2568.054,789.735,45.42,61.18,15.76,-33.987,789.735,91.902,1505.42
8/25/2012,8/26/2012,1,2,733.555,750.883,23.4,2568.054,779.058,45.54,57.82,12.28,-33.037,779.058,91.902,1487.56
8/25/2012,8/26/2012,2,1,724.368,742.252,23.4,2568.054,774.928,44.9,39.18,-5.72,-36.869,774.928,91.902,1478.3
8/25/2012,8/26/2012,2,2,719.106,734.219,23.4,2568.054,764.669,44.11,39.2,-4.91,-35.891,764.669,92.902,1459.41
8/25/2012,8/26/2012,3,1,715.931,732.723,23.4,2568.054,750.092,44.11,45.06,0.95,-23.225,750.092,92.902,1454.98
8/25/2012,8/26/2012,3,2,713.978,729.527,23.4,2568.054,740.897,44.15,53.55,9.4,-17.312,740.897,92.902,1452.63
8/25/2012,8/26/2012,4,1,715.357,731.006,23.4,2564.521,740.083,44.15,39.23,-4.92,-16.254,740.083,92.902,1459.19
8/25/2012,8/26/2012,4,2,720.164,736.032,23.4,2564.521,749.607,45.29,39.22,-6.07,-21.128,749.607,92.902,1470.71
8/25/2012,8/26/2012,5,1,729.074,747.242,23.4,2564.521,762.751,45.05,39.13,-5.92,-26.906,762.751,92.923,1490.82
8/25/2012,8/26/2012,5,2,740.389,759.371,23.4,2564.521,781.17,45,39.12,-5.88,-35.036,781.17,92.902,1529.93
8/25/2012,8/26/2012,6,1,757.219,786.518,23.4,2560.988,811.087,45.26,39,-6.26,-73.895,811.087,102.01,1569.7
8/25/2012,8/26/2012,6,2,774.785,801.621,23.4,2560.988,842.625,46.53,39.48,-7.05,-93.321,842.625,104.9,1612.38
8/25/2012,8/26/2012,7,1,794.338,833.381,23.4,2555.94,862.663,46.6,41.59,-5.01,-102.815,862.663,84.9,1665.67
8/25/2012,8/26/2012,7,2,825.374,856.586,23.4,2555.94,903.255,46.25,43.52,-2.73,-119.863,903.255,84.9,1725.19
8/26/2012,8/26/2012,8,1,881.207,877.715,20.3,2555.94,963.459,57.51,45.21,-12.3,-162.801,963.459,99.084,1744.47
8/26/2012,8/26/2012,8,2,888.868,879.265,20.3,2555.94,972.416,54.6,42.05,-12.55,-171.565,972.416,99.084,1742.91
8/26/2012,8/26/2012,9,1,890.14,878.464,20.3,2555.94,964.706,57.51,38.69,-18.82,-165.903,964.706,99.084,1731.98
8/26/2012,8/26/2012,9,2,885.848,866.52,20.3,2555.94,931.567,58.59,40.95,-17.64,-165.707,931.567,78.545,1708.28
8/26/2012,8/26/2012,10,1,879.188,855.878,20.3,2555.94,921.529,57.51,38.86,-18.65,-151.95,921.529,78.006,1676.95
8/26/2012,8/26/2012,10,2,872.661,847.539,20.3,2555.94,895.449,58.59,38.98,-19.61,-143.989,895.449,68.006,1681.54
8/26/2012,8/26/2012,11,1,868.12,844.413,20.3,2555.94,879.907,58.59,39.14,-19.45,-131.71,879.907,68.006,1653.89
8/26/2012,8/26/2012,11,2,865.658,840.011,20.3,2555.94,870.259,47.2,39.13,-8.07,-136.654,870.259,67.4,1665.78
8/26/2012,8/26/2012,12,1,864.32,838.987,20.3,2555.94,862.152,49,39.12,-9.88,-129.777,862.152,64.9,1644.53
8/26/2012,8/26/2012,12,2,858.786,829.82,20.3,2555.94,866.594,49,39.12,-9.88,-147.148,866.594,64.9,1644.68
8/26/2012,8/26/2012,13,1,849.475,833.742,20.3,2555.94,868.831,49,39.12,-9.88,-140.754,868.831,64.9,1652.66
8/26/2012,8/26/2012,13,2,841.884,837.463,20.3,2555.94,861.725,49,39.13,-9.87,-127.811,861.725,67.175,1653.41
8/26/2012,8/26/2012,14,1,838.574,837.97,20.3,2555.94,860.054,48.9,39.14,-9.76,-124.301,860.054,66.4,1661.1
8/26/2012,8/26/2012,14,2,838.596,849.053,20.3,2555.94,857.04,48.9,39.15,-9.75,-107.494,857.04,65.4,1691.7
8/26/2012,8/26/2012,15,1,841.792,860.845,20.3,2555.94,862.352,48.6,39.03,-9.57,-101.725,862.352,65.4,1712.05
8/26/2012,8/26/2012,15,2,851.847,873.593,20.3,2555.94,875.883,57.51,39.57,-17.94,-93.391,875.883,69.084,1745.76
8/26/2012,8/26/2012,16,1,867.698,899.268,20.3,2555.94,895.505,58.59,40.95,-17.64,-87.958,895.505,69.084,1808.56
8/26/2012,8/26/2012,16,2,893.195,933.698,20.3,2555.94,937.656,58.59,41.6,-16.99,-97.832,937.656,79.084,1891.4
8/26/2012,8/26/2012,17,1,935.317,987.787,20.3,2555.94,983.794,61.42,59.51,-1.91,-88.789,983.794,79.084,2012.38
8/26/2012,8/26/2012,17,2,1002.193,1070.4,20.3,2555.94,1046.136,65.79,82.07,16.28,-2.172,1046.136,78.545,2225.29
8/26/2012,8/26/2012,18,1,1087.084,1165.535,20.3,2555.94,1096.584,72.97,91.76,18.79,39.312,1096.584,78.006,2369.42
8/26/2012,8/26/2012,18,2,1135.885,1198.355,20.3,2555.94,1133.012,77.92,94.2,16.28,48.445,1133.012,88.006,2365.26
8/26/2012,8/26/2012,19,1,1127.296,1178.327,20.3,2555.94,1142.65,75.16,70.7,-4.46,18.982,1142.65,88.006,2305.77
8/26/2012,8/26/2012,19,2,1106.78,1152.739,20.3,2567.818,1124.288,70.56,59.51,-11.05,-31.148,1124.288,88.006,2266.72
8/26/2012,8/26/2012,20,1,1083.429,1121.246,20.3,2567.818,1096.494,62.27,53.01,-9.26,-66.345,1096.494,88.006,2197.4
8/26/2012,8/26/2012,20,2,1054.164,1086.749,20.3,2567.818,1063.758,57.51,45.65,-11.86,-69.006,1063.758,88.545,2119.36
8/26/2012,8/26/2012,21,1,1016.874,1036.431,20.3,2567.818,1032.699,57.51,45.65,-11.86,-88.029,1032.699,88.545,2020.13
8/26/2012,8/26/2012,21,2,971.046,992.273,20.3,2571.455,984.04,57.51,45.61,-11.9,-80.867,984.04,88.545,1932.82
8/26/2012,8/26/2012,22,1,921.026,943.547,20.3,2575.092,962.761,45.01,40.95,-4.06,-48.999,962.761,98.043,1826.4
8/26/2012,8/26/2012,22,2,870.656,884.868,20.3,2576.399,913.636,49.68,42.05,-7.63,-57.563,913.636,115.875,1715.48
8/26/2012,8/26/2012,23,1,828.368,833.825,20.3,2579.932,873.932,49.71,42.54,-7.17,-42.587,873.932,115.875,1616.44
8/26/2012,8/26/2012,23,2,796.21,798.885,20.3,2579.932,840.844,50.08,42.78,-7.3,-43.696,840.844,116.415,1574.51
8/26/2012,8/27/2012,0,1,770.024,775.914,20.3,2579.932,814.702,49.39,40.95,-8.44,-41.37,814.702,96.956,1522.53
8/26/2012,8/27/2012,0,2,750.101,755.629,20.3,2579.932,793.185,45.45,39.19,-6.26,-44.932,793.185,96.902,1489
8/26/2012,8/27/2012,1,1,736.007,746.376,20.3,2579.932,779.563,45.01,45.06,0.05,-39.499,779.563,96.902,1496.86
8/26/2012,8/27/2012,1,2,727.426,747.147,20.3,2579.932,774.348,45.16,45.06,-0.1,-35.47,774.348,96.902,1480.69
8/26/2012,8/27/2012,2,1,723.112,743.198,20.3,2579.932,782.12,45.27,39.18,-6.09,-46.706,782.12,96.902,1468.92
8/26/2012,8/27/2012,2,2,722.445,734.246,20.3,2579.932,774.242,45.32,45.06,-0.26,-48.98,774.242,97.902,1475.21
8/26/2012,8/27/2012,3,1,723.795,743.41,20.3,2579.932,764.988,45.32,57.56,12.24,-31.29,764.988,97.902,1500.12
8/26/2012,8/27/2012,3,2,726.085,755.395,20.3,2579.932,766.995,45.52,62,16.48,-21.59,766.995,97.902,1518.8
8/26/2012,8/27/2012,4,1,734.03,768.815,20.3,2576.399,781.126,48.5,67.88,19.38,-27.931,781.126,98.035,1546.72
8/26/2012,8/27/2012,4,2,750.992,783.289,20.3,2576.399,807.915,50.49,42.12,-8.37,-37.979,807.915,98.574,1583.01
8/26/2012,8/27/2012,5,1,783.228,827.239,20.3,2576.399,848.284,55.75,42.85,-12.9,-43.718,848.284,98.056,1671.59
8/26/2012,8/27/2012,5,2,833.602,879.433,20.3,2576.399,908.006,64.55,76.78,12.23,-21.18,908.006,123.883,1816.78
8/26/2012,8/27/2012,6,1,907.449,963.923,20.3,2572.866,992.409,64.42,91.54,27.12,-66.716,992.409,151.874,1978.41
8/26/2012,8/27/2012,6,2,991.765,1031.066,20.3,2572.866,1075.891,71.1,95.19,24.09,-102.067,1075.891,156.329,2115.09
8/26/2012,8/27/2012,7,1,1068.528,1110.306,20.3,2548.773,1122.291,102.97,78.17,-24.8,-107.986,1122.291,68.355,2246.25
8/26/2012,8/27/2012,7,2,1124.32,1143.554,20.3,2548.773,1162.335,105.24,70.88,-34.36,-121.725,1162.335,73.7,2280.97
8/27/2012,8/27/2012,8,1,1130.452,1137.723,19.5,2548.773,1209.198,100,70.7,-29.3,-103.502,1209.198,24.161,2240.23
8/27/2012,8/27/2012,8,2,1123.595,1128.595,19.5,2548.773,1199.243,100,69.65,-30.35,-98.305,1199.243,24.161,2251.86
8/27/2012,8/27/2012,9,1,1116.477,1127.941,19.5,2548.773,1176.426,100,70.7,-29.3,-72.848,1176.426,24.161,2237.26
8/27/2012,8/27/2012,9,2,1104.063,1122.403,19.5,2548.773,1128.488,100,85.99,-14.01,-60.134,1128.488,29.622,2209.4
8/27/2012,8/27/2012,10,1,1092.222,1104.957,19.5,2548.773,1110.892,93.53,81.24,-12.29,-37.616,1110.892,15.839,2185.44
