Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/28/2011,4/28/2011,8,1,1092,1014.903,20.6,2267.581,1039.928,27.1,24.65,-2.45,-64.633,1039.928,43.306,1069.306,1024.16
4/28/2011,4/28/2011,8,2,1097,1028.362,20.6,2267.581,1048.245,28.1,27.89,-0.21,-54.834,1048.245,46.706,1072.621,1037.054
4/28/2011,4/28/2011,9,1,1092,1028.361,20.6,2267.581,1049.068,28.1,27.89,-0.21,-50.91,1049.068,46.706,1070.444,1038.081
4/28/2011,4/28/2011,9,2,1088,1026.495,20.6,2267.581,1045.043,28.1,27.89,-0.21,-48.464,1045.043,46.171,1062.868,1032.694
4/28/2011,4/28/2011,10,1,1081,1024.044,20.6,2267.581,1062.841,29.95,27.89,-2.06,-44.732,1062.841,27.94,1066.361,1039.989
4/28/2011,4/28/2011,10,2,1077,1021.447,20.6,2267.581,1075.027,29.1,27.29,-1.81,-70.377,1075.027,40.201,1086.181,1034.5
4/28/2011,4/28/2011,11,1,1077,1017.336,20.6,2267.581,1076.027,29.95,27.1,-2.85,-84.934,1076.027,40.367,1089.95,1023.355
4/28/2011,4/28/2011,11,2,1074,1022.679,20.6,2267.581,1076.492,29.95,27.28,-2.67,-83.156,1076.492,40.902,1092.807,1028.037
4/28/2011,4/28/2011,12,1,1069,1022.087,20.6,2267.581,1078.05,29.95,27.1,-2.85,-89.598,1078.05,40.902,1095.255,1023.98
4/28/2011,4/28/2011,12,2,1069,1017.904,20.6,2267.581,1080.711,29.95,27.1,-2.85,-93.511,1080.711,40.902,1096.916,1021.629
4/28/2011,4/28/2011,13,1,1072,1018.376,20.6,2267.581,1080.412,29.95,27.28,-2.67,-88.905,1080.412,40.902,1094.766,1024.033
4/28/2011,4/28/2011,13,2,1073,1025.719,20.6,2267.581,1080.877,29.95,27.29,-2.66,-75.046,1080.877,41.437,1090.663,1034.159
4/28/2011,4/28/2011,14,1,1072,1033.237,20.6,2267.581,1080.342,29.1,27.29,-1.81,-58.327,1080.342,41.806,1082.192,1042.887
4/28/2011,4/28/2011,14,2,1069,1038.482,20.6,2267.581,1078.342,28.1,27.29,-0.81,-64.405,1078.342,41.806,1082.192,1036.657
4/28/2011,4/28/2011,15,1,1067,1046.517,20.6,2267.581,1076.342,29.1,27.29,-1.81,-58.368,1076.342,41.806,1082.192,1042.823
4/28/2011,4/28/2011,15,2,1071,1050.667,20.6,2267.581,1074.342,29.95,29.1,-0.85,-48.63,1074.342,26.972,1081.765,1051.869
4/28/2011,4/28/2011,16,1,1082,1048.185,20.6,2267.581,1071.448,39,29.55,-9.45,-63.584,1071.448,27.1,1090.53,1045.232
4/28/2011,4/28/2011,16,2,1088,1054.152,20.6,2267.581,1084.949,39,29.95,-9.05,-58.667,1084.949,27.1,1102.031,1062.055
4/28/2011,4/28/2011,17,1,1114,1072.86,20.6,2267.581,1103.425,39,31.76,-7.24,-62.294,1103.425,27.1,1120.507,1077.044
4/28/2011,4/28/2011,17,2,1163,1120.099,20.6,2267.581,1125.235,39,38.09,-0.91,-46.936,1125.235,27.1,1146.436,1118.985
4/28/2011,4/28/2011,18,1,1194,1163.679,20.6,2267.581,1139.413,44.89,44.89,0,-6.157,1139.413,47.714,1150.406,1164.601
4/28/2011,4/28/2011,18,2,1177,1156.179,20.6,2267.581,1141.451,38,39,1,-25.643,1141.451,27.1,1162.821,1157.588
4/28/2011,4/28/2011,19,1,1149,1125.824,20.6,2267.581,1125.574,38,31.39,-6.61,-38.325,1125.574,27.1,1147.944,1129.273
4/28/2011,4/28/2011,19,2,1126,1095.499,20.6,2267.581,1095.624,38,29.1,-8.9,-46.428,1095.624,27.1,1117.068,1089.663
4/28/2011,4/28/2011,20,1,1094,1056.141,20.6,2267.581,1055.793,31.61,27.89,-3.72,-46.065,1055.793,27.1,1073.147,1045.23
4/28/2011,4/28/2011,20,2,1058,1025.215,20.6,2267.581,1010.496,25.3,24.65,-0.65,-45.237,1010.496,34,1039.563,1012.45
4/28/2011,4/28/2011,21,1,1008,985.091,20.6,2267.581,989.603,21.55,21.55,0,-40.566,989.603,20.427,999.627,977.111
4/28/2011,4/28/2011,21,2,963,942.004,20.6,2271.218,955.135,18.69,18.69,0,-59.929,955.135,11.971,958.207,916.083
4/28/2011,4/28/2011,22,1,913,913.88,20.6,2274.855,868.958,24.65,24.65,0,-15.246,868.958,24.6,880.581,882.7
4/28/2011,4/28/2011,22,2,868,871.729,20.6,2286.138,828.305,22,22,0,-13.189,828.305,27.136,836.927,841.558
4/28/2011,4/28/2011,23,1,830,826.055,20.6,2293.205,793.011,22,20.5,-1.5,-14.789,793.011,27.136,800.712,803.198
4/28/2011,4/28/2011,23,2,801,790.71,20.6,2300.271,762.699,22,19.8,-2.2,-13.45,762.699,27.136,767.226,771.04
4/28/2011,4/29/2011,0,1,765,767.221,20.6,2303.805,734.961,20,21,1,-10.6,734.961,27.136,741.55,748.423
4/28/2011,4/29/2011,0,2,754,744.68,20.6,2307.338,724.961,20,18.91,-1.09,-14.515,724.961,50.373,727.503,730.431
4/28/2011,4/29/2011,1,1,744,726.026,20.6,2307.338,723.426,18.91,18.44,-0.47,-25.353,723.426,50.908,717.856,709.611
4/28/2011,4/29/2011,1,2,741,717.538,20.6,2309.104,722.426,18.44,18.44,0,-29.449,722.426,50.908,708.181,696.112
4/28/2011,4/29/2011,2,1,739,716.199,20.6,2310.871,721.426,18.44,18.44,0,-24.616,721.426,50.908,700.441,693.247
4/28/2011,4/29/2011,2,2,739,713.437,20.6,2310.871,724.846,18.44,18.44,0,-21.29,724.846,50.908,697.438,693.48
4/28/2011,4/29/2011,3,1,741,713.35,20.6,2310.871,724.311,18.44,18.44,0,-21.569,724.311,51.443,698.092,693.881
4/28/2011,4/29/2011,3,2,745,714.469,20.6,2310.871,724.311,18.44,18.44,0,-36.936,724.311,51.443,704.542,684.709
4/28/2011,4/29/2011,4,1,756,723.111,20.6,2310.871,724.311,18.59,18.46,-0.13,-49.579,724.311,51.443,716.141,683.63
4/28/2011,4/29/2011,4,2,778,734.055,20.6,2307.338,740.111,18.99,18.99,0,-50.302,740.111,43.352,736.463,703.311
4/28/2011,4/29/2011,5,1,818,769.709,20.6,2300.271,758.111,19.8,19.09,-0.71,-38.587,758.111,27.136,753.805,732.998
4/28/2011,4/29/2011,5,2,873,801.849,20.6,2294.971,791.126,20,18.93,-1.07,-45.712,791.126,27.136,792.822,764.481
4/28/2011,4/29/2011,6,1,941,873.98,20.6,2287.905,857.193,27.1,20.5,-6.6,-61.514,857.193,25.874,876.374,833.221
4/28/2011,4/29/2011,6,2,992,918.133,20.6,2280.838,932.033,21.55,18.43,-3.12,-107.26,932.033,30.9,958.746,868.932
4/28/2011,4/29/2011,7,1,1054,970.645,20.6,2274.855,1011.304,27.1,18.29,-8.81,-116.587,1011.304,19.97,1020.483,921.794
4/28/2011,4/29/2011,7,2,1075,1004.652,20.6,2271.218,1057.545,27.35,21.55,-5.8,-109.626,1057.545,33.71,1058.757,967.341
4/29/2011,4/29/2011,8,1,1082,1031.138,23.1,2182.758,1063.911,44.6,37.75,-6.85,-80.071,1063.911,23.284,1080.766,1018.684
4/29/2011,4/29/2011,8,2,1087,1041.821,23.1,2182.758,1068.911,56.73,44.38,-12.35,-67.078,1068.911,36.415,1099.927,1050.869
4/29/2011,4/29/2011,9,1,1084,1048.223,23.1,2182.758,1071.911,69.52,44.43,-25.09,-63.656,1071.911,42.073,1112.678,1067.216
4/29/2011,4/29/2011,9,2,1081,1043.005,23.1,2182.758,1074.446,78.58,44.43,-34.15,-72.571,1074.446,44.225,1117.865,1063.184
4/29/2011,4/29/2011,10,1,1074,1036.869,23.1,2182.758,1076.446,78.58,44.43,-34.15,-72.061,1076.446,40.844,1116.984,1062.771
4/29/2011,4/29/2011,10,2,1069,1030.734,23.1,2182.758,1079.446,69.51,44.38,-25.13,-70.327,1079.446,35.537,1111.677,1059.105
4/29/2011,4/29/2011,11,1,1069,1029.944,23.1,2182.758,1080.446,56.73,44.38,-12.35,-69.439,1080.446,30.33,1109.014,1057.295
4/29/2011,4/29/2011,11,2,1067,1034.699,23.1,2182.758,1077.491,56.73,44.38,-12.35,-64.795,1077.491,32.397,1107.109,1060.195
4/29/2011,4/29/2011,12,1,1064,1030.555,23.1,2182.758,1077.491,56.73,44.38,-12.35,-66.155,1077.491,31.824,1106.536,1058.198
4/29/2011,4/29/2011,12,2,1061,1029.418,23.1,2182.758,1077.491,69.65,44.38,-25.27,-69.315,1077.491,33.626,1108.295,1056.73
4/29/2011,4/29/2011,13,1,1065,1030.521,23.1,2182.758,1075.991,56.73,44.43,-12.3,-59.172,1075.991,30.084,1104.296,1063.062
4/29/2011,4/29/2011,13,2,1067,1034.535,23.1,2182.758,1075.456,49.6,44.6,-5,-44.913,1075.456,23.103,1097.985,1071.286
4/29/2011,4/29/2011,14,1,1068,1032.48,23.1,2182.758,1072.921,44.43,44.6,0.17,-38.657,1072.921,18.643,1088.14,1067.478
4/29/2011,4/29/2011,14,2,1067,1039.672,23.1,2182.758,1061.735,44.38,49.6,5.22,-13.986,1061.735,28.829,1069.822,1074.088
4/29/2011,4/29/2011,15,1,1065,1048.064,23.1,2182.758,1031.215,44.38,49.6,5.22,2.29,1031.215,57.349,1059.896,1080.588
4/29/2011,4/29/2011,15,2,1070,1039.629,23.1,2182.758,1032.635,44.38,44.6,0.22,-9.422,1032.635,57.349,1064.478,1073.076
4/29/2011,4/29/2011,16,1,1079,1042.382,23.1,2182.758,1068.323,44.38,44.38,0,-35.114,1068.323,19.661,1073.078,1056.203
4/29/2011,4/29/2011,16,2,1080,1051.681,23.1,2182.758,1071.141,44.38,44.38,0,-50.165,1071.141,18.643,1086.702,1054.91
4/29/2011,4/29/2011,17,1,1092,1058.052,23.1,2182.758,1066.141,49.6,44.38,-5.22,-61.418,1066.141,31.54,1099.152,1055.923
4/29/2011,4/29/2011,17,2,1119,1070.697,23.1,2182.758,1061.676,56.73,44.38,-12.35,-75.718,1061.676,50.552,1114.989,1057.171
4/29/2011,4/29/2011,18,1,1133,1084.936,23.1,2182.758,1053.676,78.87,44.43,-34.44,-79.921,1053.676,64.755,1126.649,1064.808
4/29/2011,4/29/2011,18,2,1109,1098.918,23.1,2329.96,1052.211,78.87,49.6,-29.27,-68.59,1052.211,65.659,1125.588,1075.239
4/29/2011,4/29/2011,19,1,1077,1064.946,23.1,2329.96,1051.211,56.73,44.38,-12.35,-88.968,1051.211,51.23,1111.202,1039.97
4/29/2011,4/29/2011,19,2,1052,1056.5,23.1,2329.96,1051.211,44.38,43.6,-0.78,-79.697,1051.211,35.073,1088.062,1026.774
4/29/2011,4/29/2011,20,1,1022,1021.458,23.1,2329.96,1022.549,44.38,24.65,-19.73,-90.023,1022.549,40.97,1056.508,984.47
4/29/2011,4/29/2011,20,2,993,992.878,23.1,2329.96,1012.374,43.6,21.55,-22.05,-97.073,1012.374,43,1027.215,947.469
4/29/2011,4/29/2011,21,1,959,960.711,23.1,2329.96,974.76,23,19,-4,-89.611,974.76,43.059,980.74,908.724
4/29/2011,4/29/2011,21,2,930,925.306,23.1,2333.597,957.76,23,17.83,-5.17,-92.972,957.76,42.5,950.339,874.88
4/29/2011,4/29/2011,22,1,895,891.248,23.1,2337.234,937.997,17.88,17.88,0,-83.47,937.997,42.502,907.021,840.783
4/29/2011,4/29/2011,22,2,863,849.525,23.1,2348.517,903.978,17.91,17.91,0,-74.824,903.978,42.502,863.07,805.576
4/29/2011,4/29/2011,23,1,831,812.642,23.1,2355.584,874.338,17.84,17.84,0,-72.28,874.338,45.537,823.043,767.634
4/29/2011,4/29/2011,23,2,803,776.615,23.1,2362.65,846.013,17.85,17.85,0,-72.719,846.013,44.037,794.218,738.202
4/29/2011,4/30/2011,0,1,776,750.262,23.1,2366.184,816.655,17.88,17.88,0,-69.294,816.655,44.037,766.86,714.327
4/29/2011,4/30/2011,0,2,760,729.601,23.1,2369.717,790.802,17.91,17.91,0,-66.683,790.802,44.037,742.007,692.29
4/29/2011,4/30/2011,1,1,747,716.557,23.1,2369.717,775.397,17.95,17.95,0,-59.428,775.397,47.072,726.102,683.891
4/29/2011,4/30/2011,1,2,740,706.346,23.1,2371.483,774.25,18,18,0,-70.17,774.25,47.072,724.955,671.677
4/29/2011,4/30/2011,2,1,736,698.579,23.1,2373.25,763.473,18.05,18.05,0,-69.266,763.473,47.072,714.178,661.718
4/29/2011,4/30/2011,2,2,733,696.248,23.1,2373.25,752.715,18.09,18.09,0,-57.95,752.715,49.572,700.92,659.844
4/29/2011,4/30/2011,3,1,731,690.878,23.1,2373.25,747.825,18.1,18.1,0,-59.342,747.825,50.107,697.03,654.443
4/29/2011,4/30/2011,3,2,733,690.314,23.1,2373.25,749.401,18.08,18.08,0,-63.552,749.401,50.107,698.606,651.981
4/29/2011,4/30/2011,4,1,739,697.994,23.1,2373.25,755.214,18.07,18.07,0,-63.164,755.214,50.107,704.419,658.371
4/29/2011,4/30/2011,4,2,749,701.105,23.1,2369.717,763.245,18.07,17.5,-0.57,-68.762,763.245,54.107,712.45,660.727
4/29/2011,4/30/2011,5,1,766,716.413,23.1,2362.65,775.969,18.07,18.07,0,-67.788,775.969,51.607,725.674,675.093
4/29/2011,4/30/2011,5,2,786,724.29,23.1,2357.35,792.724,18.05,17.5,-0.55,-77.306,792.724,51.607,742.429,682.376
4/29/2011,4/30/2011,6,1,812,754.155,23.1,2350.284,806.072,18.02,18.02,0,-82.707,806.072,41.094,777.877,712.901
4/29/2011,4/30/2011,6,2,827,769.952,23.1,2343.217,835.883,17.97,17.97,0,-95.785,835.883,40.559,809.744,731.366
4/29/2011,4/30/2011,7,1,867,806.494,23.1,2337.234,840.975,17.94,17.94,0,-99.466,840.975,10.594,844.991,763.501
4/29/2011,4/30/2011,7,2,904,839.307,23.1,2333.597,879.658,21,17.95,-3.05,-108.404,879.658,11.514,887.947,797.225
4/30/2011,4/30/2011,8,1,931,863.279,23,2329.96,898.997,22,19,-3,-104.671,898.997,9,919.729,832.806
4/30/2011,4/30/2011,8,2,951,875.736,23,2329.96,923.896,26.48,21,-5.48,-95.537,923.896,24.524,938.746,861.001
4/30/2011,4/30/2011,9,1,958,890.182,23,2329.96,931.489,26.48,21.55,-4.93,-93.23,931.489,37.794,954.516,878.471
4/30/2011,4/30/2011,9,2,952,893.893,23,2329.96,934.524,26.48,21.55,-4.93,-98.751,934.524,40.485,960.242,878.198
4/30/2011,4/30/2011,10,1,945,886.8,23,2329.96,934.524,26.48,21.55,-4.93,-103.481,934.524,35.933,955.69,868.8
4/30/2011,4/30/2011,10,2,937,870.282,23,2329.96,937.024,26.48,21,-5.48,-111.363,937.024,30.241,952.498,857.966
4/30/2011,4/30/2011,11,1,934,867.785,23,2329.96,936.006,26.48,21,-5.48,-104.004,936.006,28.471,950.728,863.691
4/30/2011,4/30/2011,11,2,928,857.756,23,2329.96,933.943,26.48,21,-5.48,-105.103,933.943,26.943,948.665,860.308
4/30/2011,4/30/2011,12,1,925,856.604,23,2329.96,932.924,26.48,21,-5.48,-107.112,932.924,25.924,947.646,857.395
4/30/2011,4/30/2011,12,2,919,858.329,23,2329.96,934.962,26.48,21,-5.48,-107.133,934.962,27.962,949.684,859.543
4/30/2011,4/30/2011,13,1,916,852.561,23,2329.96,930.594,26.48,21,-5.48,-103.485,930.594,18.794,945.339,858.486
4/30/2011,4/30/2011,13,2,916,858.325,23,2329.96,918.345,24.65,21.55,-3.1,-88.194,918.345,10.9,934.759,863.757
4/30/2011,4/30/2011,14,1,917,864.582,23,2329.96,898.217,22,21.55,-0.45,-65.395,898.217,8.167,916.993,869.262
4/30/2011,4/30/2011,14,2,920,863.363,23,2329.96,887.32,21.55,21.55,0,-49.265,887.32,13,902.141,870.132
4/30/2011,4/30/2011,15,1,924,871.96,23,2329.96,882.792,21.55,21.55,0,-42.847,882.792,10.5,897.614,872.025
4/30/2011,4/30/2011,15,2,933,885.993,23,2329.96,892.468,21.55,22,0.45,-41.019,892.468,14.134,907.289,883.587
4/30/2011,4/30/2011,16,1,952,903.074,23,2329.96,907.327,22,22,0,-54.238,907.327,6.102,925.224,887.939
4/30/2011,4/30/2011,16,2,976,922.971,23,2329.96,930.801,25.3,22,-3.3,-76.869,930.801,16.757,948.025,888.088
4/30/2011,4/30/2011,17,1,1006,947.318,23,2329.96,941.033,39.26,25.3,-13.96,-77.471,941.033,43.642,969.959,909.893
4/30/2011,4/30/2011,17,2,1065,1000.071,23,2329.96,974.288,44.6,44.6,0,-46.907,974.288,44.581,999.182,969.875
4/30/2011,4/30/2011,18,1,1088,1049.455,23,2329.96,1003.594,49.6,55.75,6.15,-29.726,1003.594,43.43,1030.582,1018.615
4/30/2011,4/30/2011,18,2,1062,1040.544,23,2329.96,1011.669,48.65,49.6,0.95,-42.246,1011.669,41.441,1038.375,1013.687
4/30/2011,4/30/2011,19,1,1034,1008.382,23,2329.96,999.456,44.21,43.6,-0.61,-58.785,999.456,40.746,1025.473,984.108
4/30/2011,4/30/2011,19,2,1006,974.254,23,2329.96,972.641,39.35,23,-16.35,-73.909,972.641,41.896,999.792,942.884
4/30/2011,4/30/2011,20,1,980,945.558,23,2329.96,945.617,30.89,22,-8.89,-80.097,945.617,41.878,972.75,909.567
4/30/2011,4/30/2011,20,2,955,915.978,23,2329.96,928.158,26.53,21.55,-4.98,-86.364,928.158,32.869,946.282,877.33
4/30/2011,4/30/2011,21,1,930,894.845,23,2329.96,909.037,23,19,-4,-88.139,909.037,17.798,922.458,851.734
4/30/2011,4/30/2011,21,2,907,874.786,23,2333.597,877.871,21.55,18,-3.55,-76.175,877.871,12,887.431,828.874
4/30/2011,4/30/2011,22,1,875,855.158,23,2337.234,906.684,17.9,17.9,0,-65.731,906.684,55.228,855.341,807.778
4/30/2011,4/30/2011,22,2,848,827.035,23,2348.517,868.867,17.86,17.86,0,-66.694,868.867,46.728,828.528,779.504
4/30/2011,4/30/2011,23,1,822,788.889,23,2355.584,844.561,17.86,17.86,0,-82.77,844.561,47.263,800.743,735.343
4/30/2011,4/30/2011,23,2,795,764.855,23,2362.65,819.522,17.85,17.85,0,-79.629,819.522,45.763,775.705,713.372
4/30/2011,5/01/2011,0,1,756,739.949,23,2366.184,796.627,17.83,17.83,0,-77.871,796.627,45.763,752.81,691.997
4/30/2011,5/01/2011,0,2,739,722.196,23,2369.717,773.656,17.85,17.85,0,-73.636,773.656,45.763,729.839,673.323
4/30/2011,5/01/2011,1,1,725,706.353,23,2369.717,757.667,17.87,17.62,-0.25,-71.911,757.667,48.798,713.85,659.15
4/30/2011,5/01/2011,1,2,718,698.667,23,2371.483,754.963,17.91,17.5,-0.41,-75.102,754.963,48.798,711.146,653.135
4/30/2011,5/01/2011,2,1,713,698.178,23,2373.25,741.764,17.95,17.5,-0.45,-61.923,741.764,48.798,697.947,653.134
4/30/2011,5/01/2011,2,2,710,700.867,23,2373.25,729.747,17.97,17.5,-0.47,-51.393,729.747,48.798,685.913,651.677
4/30/2011,5/01/2011,3,1,708,696.652,23,2373.25,724.529,17.99,17.5,-0.49,-50.273,724.529,49.333,680.695,647.456
4/30/2011,5/01/2011,3,2,709,694.707,23,2373.25,724.504,17.98,17.5,-0.48,-52.335,724.504,49.333,680.67,645.307
4/30/2011,5/01/2011,4,1,712,697.387,23,2373.25,726.638,18.02,18.02,0,-45.008,726.638,49.333,682.804,655.044
4/30/2011,5/01/2011,4,2,719,697.28,23,2369.717,732.534,18.07,17.58,-0.49,-36.852,732.534,53.333,688.7,669.162
4/30/2011,5/01/2011,5,1,730,713.232,23,2362.65,740.869,18.12,17.5,-0.62,-33.047,740.869,53.333,697.035,681.354
4/30/2011,5/01/2011,5,2,741,714.375,23,2357.35,751.344,18.14,16.31,-1.83,-53.812,751.344,53.333,707.51,670.536
4/30/2011,5/01/2011,6,1,751,725.898,23,2350.284,752.407,18.1,16.25,-1.85,-68.087,752.407,45.864,727.689,676.406
4/30/2011,5/01/2011,6,2,755,728.874,23,2343.217,771.815,18.04,16.14,-1.9,-88.159,771.815,45.329,747.097,675.628
4/30/2011,5/01/2011,7,1,781,741.014,23,2337.234,806.443,17.98,13.53,-4.45,-121.972,806.443,42.294,790.713,685.566
4/30/2011,5/01/2011,7,2,808,767.406,23,2333.597,818.478,17.95,17.95,0,-127.324,818.478,16.776,828.105,718.121
5/01/2011,5/01/2011,8,1,825,794.398,24.2,2281.777,832.208,17.95,17.95,0,-103.469,832.208,12.946,844.989,758.857
5/01/2011,5/01/2011,8,2,842,816.963,24.2,2281.777,837.68,19.8,17.95,-1.85,-83.192,837.68,8.036,852.401,786.531
5/01/2011,5/01/2011,9,1,853,833.749,24.2,2281.777,851.204,21.55,17.95,-3.6,-69.683,851.204,9.741,865.955,813.245
5/01/2011,5/01/2011,9,2,857,837.27,24.2,2281.777,857.114,21.55,19.8,-1.75,-63.255,857.114,6.933,875.333,829.128
5/01/2011,5/01/2011,10,1,859,839.541,24.2,2281.777,857.663,21.55,20.5,-1.05,-60.497,857.663,6.47,880.878,837.164
5/01/2011,5/01/2011,10,2,861,839.39,24.2,2281.777,857.075,21.55,20.5,-1.05,-57.587,857.075,7.017,880.286,839.516
5/01/2011,5/01/2011,11,1,864,842.92,24.2,2281.777,853.508,20.36,20.36,0,-49.986,853.508,16.379,876.116,843.358
5/01/2011,5/01/2011,11,2,868,844.26,24.2,2281.777,852.873,14.4,14.22,-0.18,-64.498,852.873,40.352,893.998,846.77
5/01/2011,5/01/2011,12,1,871,850.761,24.2,2281.777,854.847,16.64,16.64,0,-45.123,854.847,30.529,879.465,852.697
5/01/2011,5/01/2011,12,2,868,853.118,24.2,2281.777,856.601,15.2,15.2,0,-45.051,856.601,36.057,880.211,853.809
5/01/2011,5/01/2011,13,1,865,849.398,24.2,2229.424,851.625,17.9,16.2,-1.7,-40.23,851.625,27.389,869.784,847.892
5/01/2011,5/01/2011,13,2,866,847.156,24.2,2252.549,841.348,19.8,19.8,0,-28.361,841.348,14.936,854.5,844.601
5/01/2011,5/01/2011,14,1,867,849.869,24.2,2252.549,827.523,21,22,1,-22.469,827.523,4.936,850.931,846.67
5/01/2011,5/01/2011,14,2,872,853.623,24.2,2252.549,827.137,22.02,22.02,0,6.215,827.137,36.554,828.04,852.235
5/01/2011,5/01/2011,15,1,878,860.608,24.2,2252.549,827.138,21.2,22.8,1.6,-6.024,827.138,12.836,842.031,854.379
5/01/2011,5/01/2011,15,2,888,871.372,24.2,2252.549,837.701,21,23,2,-19.702,837.701,4.936,862.189,860.817
5/01/2011,5/01/2011,16,1,905,887.997,24.2,2252.549,859.368,21.04,22,0.96,-15.321,859.368,22.34,874.235,876.883
5/01/2011,5/01/2011,16,2,935,908.058,24.2,2252.549,891.872,21.55,22,0.45,-43.237,891.872,11.69,913.287,887.94
5/01/2011,5/01/2011,17,1,980,945.093,24.2,2252.549,938.559,25.3,27.3,2,-44.902,938.559,16.709,952.187,925.666
5/01/2011,5/01/2011,17,2,1049,1010.089,24.2,2252.549,989.289,25.3,27.34,2.04,-30.733,989.289,18.236,1000.863,989.202
5/01/2011,5/01/2011,18,1,1077,1066.874,24.2,2252.549,1030.441,25.3,44.6,19.3,-13.103,1030.441,18.236,1042.015,1048.452
5/01/2011,5/01/2011,18,2,1057,1062.427,24.2,2252.549,1045.276,23.65,27.34,3.69,-38.108,1045.276,18.4,1058.647,1039.769
5/01/2011,5/01/2011,19,1,1033,1036.559,24.2,2252.549,1038.624,23.65,22,-1.65,-67.624,1038.624,18.4,1051.967,1003.478
5/01/2011,5/01/2011,19,2,1009,1012.772,24.2,2252.549,1012.626,23.65,22,-1.65,-68.41,1012.626,20.9,1025.968,976.541
5/01/2011,5/01/2011,20,1,985,988.3,24.2,2252.549,981.748,23.65,23,-0.65,-60.127,981.748,20.9,995.09,953.448
5/01/2011,5/01/2011,20,2,956,956.155,24.2,2370.107,946.744,23.65,23.65,0,-53.567,946.744,20.9,960.621,925.062
5/01/2011,5/01/2011,21,1,922,926.184,24.2,2370.107,906.161,22,22,0,-49.805,906.161,16.5,920.012,888.533
5/01/2011,5/01/2011,21,2,891,891.486,24.2,2373.744,862.201,21.01,21.01,0,-39.882,862.201,19.57,876.126,854.519
5/01/2011,5/01/2011,22,1,850,867.737,24.2,2377.381,821.336,19.48,21.02,1.54,-7.476,821.336,50.096,827.099,837.554
5/01/2011,5/01/2011,22,2,815,833.436,24.2,2388.664,785.685,21.03,21.03,0,7.878,785.685,38.536,781.045,807.255
5/01/2011,5/01/2011,23,1,787,795.266,24.2,2395.731,757.849,21.03,21.03,0,-2.096,757.849,38.536,750.289,765.941
5/01/2011,5/01/2011,23,2,765,768.494,24.2,2402.797,733.718,20.98,20.98,0,-7.889,733.718,34.636,721.106,731.565
5/01/2011,5/02/2011,0,1,729,754.447,24.2,2406.331,727.835,20.97,20.97,0,-16.31,727.835,68.794,710.06,712.053
5/01/2011,5/02/2011,0,2,717,740.695,24.2,2409.864,718.835,20.96,20.96,0,-13.15,718.835,63.794,692.587,697.482
5/01/2011,5/02/2011,1,1,710,726.456,24.2,2409.864,715.8,20.96,20.96,0,-16.481,715.8,66.829,681.339,682.817
5/01/2011,5/02/2011,1,2,707,718.298,24.2,2411.63,715.8,20.96,20.96,0,-23.303,715.8,66.829,681.485,676.623
5/01/2011,5/02/2011,2,1,707,719.489,24.2,2413.397,715.8,20.96,20.96,0,-21.926,715.8,66.829,678.333,674.856
5/01/2011,5/02/2011,2,2,708,720.838,24.2,2413.397,715.8,20.96,20.96,0,-15.118,715.8,66.829,671.982,675.282
5/01/2011,5/02/2011,3,1,710,729.755,24.2,2413.397,715.265,20.96,20.96,0,-8.748,715.265,67.364,671.447,681.217
5/01/2011,5/02/2011,3,2,714,728.935,24.2,2413.397,715.265,20.96,20.96,0,-14.187,715.265,67.364,677.261,681.602
5/01/2011,5/02/2011,4,1,727,742.196,24.2,2413.397,715.265,20.97,20.97,0,-13.288,715.265,67.364,689.929,694.931
5/01/2011,5/02/2011,4,2,751,754.114,24.2,2409.864,715.265,20.97,20.97,0,-18.716,715.265,67.364,707.621,706.663
5/01/2011,5/02/2011,5,1,792,794.052,24.2,2402.797,732.195,20.92,20.92,0,-1.74,732.195,73.364,738.371,754.877
5/01/2011,5/02/2011,5,2,848,831.666,24.2,2397.497,794.729,20.74,20.74,0,-5.807,794.729,27.136,786.911,799.329
5/01/2011,5/02/2011,6,1,920,893.773,24.2,2390.431,864.519,21,20.64,-0.36,-46.13,864.519,6.9,880.268,852.309
5/01/2011,5/02/2011,6,2,975,940.396,24.2,2383.364,936.982,20.41,20.41,0,-76.813,936.982,25.396,958.698,899.709
5/01/2011,5/02/2011,7,1,1040,997.924,24.2,2233.934,1002.272,22,20.26,-1.74,-77.47,1002.272,7.121,1018.822,959.982
5/01/2011,5/02/2011,7,2,1067,1027.766,24.2,2230.297,1046.563,32.75,22,-10.75,-72.762,1046.563,10.05,1050.902,996.407
5/02/2011,5/02/2011,8,1,1061,1057.383,25.3,2311.483,1015.854,27.48,25.3,-2.18,-52.305,1015.854,39.286,1067.762,1034.688
5/02/2011,5/02/2011,8,2,1067,1072.357,25.3,2311.483,1020.854,27.48,27.48,0,-44.819,1020.854,55.186,1083.662,1058.587
5/02/2011,5/02/2011,9,1,1065,1077.787,25.3,2311.483,1059.56,27.48,27.48,0,-37.497,1059.56,24.14,1091.323,1072.922
5/02/2011,5/02/2011,9,2,1061,1075.233,25.3,2311.483,1062.595,27.48,27.48,0,-41.296,1062.595,30.557,1098.275,1075.916
