,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
8/05/2014,8/05/2014,8,1,1111.707,1155.881,19.7,2586.409,1073.875,64.4,41.89,-22.51,19.8795,1073.875,34.1,2255.709,
8/05/2014,8/05/2014,8,2,1104.365,1129.438,19.7,2679.659,1075.918,65.1,37.86,-27.24,7.395,1075.918,34.1,2234.826,
8/05/2014,8/05/2014,9,1,1101.844,1121.193,19.7,2679.659,1070.862,61.4,41.96,-19.44,13.12,1070.862,28.982,2225.928,
8/05/2014,8/05/2014,9,2,1095.879,1110.16,19.7,2679.659,1067.131,64.4,33.24,-31.16,-13.3215,1067.131,33.56,2174.739,
8/05/2014,8/05/2014,10,1,1090.524,1118,19.7,2679.659,1063.686,64.4,42.01,-22.39,20.2,1063.686,33.021,2233.814,
8/05/2014,8/05/2014,10,2,1086.523,1120.277,19.7,2679.659,1061.994,64.4,42.02,-22.38,8.7495,1061.994,33.021,2207.529,
8/05/2014,8/05/2014,11,1,1085.948,1108.742,19.7,2679.659,1060.367,65.1,37.86,-27.24,15.332,1060.367,33.494,2218.386,
8/05/2014,8/05/2014,11,2,1087.335,1104.623,19.7,2679.659,1052.948,65.1,37.86,-27.24,17.509,1052.948,35.432,2211.778,
8/05/2014,8/05/2014,12,1,1085.862,1117.533,19.7,2679.659,1045.608,65.1,41.97,-23.13,26.79,1045.608,35.432,2215.66,
8/05/2014,8/05/2014,12,2,1083.674,1104.267,19.7,2679.659,1048.055,65.1,37.86,-27.24,9.679,1048.055,35.971,2187.41,
8/05/2014,8/05/2014,13,1,1086.501,1102.635,19.7,2679.659,1052.184,65.1,37.86,-27.24,-1.794,1052.184,35.971,2172.722,
8/05/2014,8/05/2014,13,2,1088.902,1095.518,19.7,2679.659,1050.768,65.1,37.86,-27.24,18.3865,1050.768,35.971,2210.251,
8/05/2014,8/05/2014,14,1,1090.412,1113.729,19.7,2679.659,1054.286,65.1,41.97,-23.13,14.9715,1054.286,36.511,2211.537,
8/05/2014,8/05/2014,14,2,1090.064,1119.595,19.7,2679.659,1059.586,65.1,41.99,-23.11,19.2715,1059.586,34.1,2225.915,
8/05/2014,8/05/2014,15,1,1091.859,1124.773,19.7,2679.659,1071.615,65.1,41.99,-23.11,20.7765,1071.615,34.1,2252.983,
8/05/2014,8/05/2014,15,2,1101.274,1140.436,19.7,2679.659,1086.122,65.1,41.96,-23.14,20.9115,1086.122,34.1,2282.267,
8/05/2014,8/05/2014,16,1,1113.222,1170.658,19.7,2679.659,1107.218,65.1,54.29,-10.81,38.6335,1107.218,34.1,2359.903,
8/05/2014,8/05/2014,16,2,1129.417,1203.885,19.7,2679.659,1129.349,65.67,65.49,-0.18,68.8985,1129.349,23.882,2444.259,
8/05/2014,8/05/2014,17,1,1161.137,1260.093,19.7,2679.659,1154.532,65.1,66.8,1.7,89.4345,1154.532,34.1,2556.133,
8/05/2014,8/05/2014,17,2,1219.212,1336.587,19.7,2679.659,1171.653,65.28,69.67,4.39,158.531,1171.653,23.882,2708.132,
8/05/2014,8/05/2014,18,1,1260.839,1375.632,19.7,2679.659,1162.704,65.1,70.8,5.7,176.4795,1162.704,33.56,2745.487,
8/05/2014,8/05/2014,18,2,1252.067,1368.377,19.7,2679.659,1149.779,65.1,70.19,5.09,157.5185,1149.779,33.56,2681.715,
8/05/2014,8/05/2014,19,1,1223.332,1327.103,19.7,2679.659,1122.017,65.1,71.68,6.58,146.005,1122.017,33.56,2603.164,
8/05/2014,8/05/2014,19,2,1191.04,1300.231,19.7,2679.659,1082.233,65.1,72.89,7.79,159.528,1082.233,33.021,2549.564,
8/05/2014,8/05/2014,20,1,1160.031,1267.169,19.7,2679.659,1040.653,65.1,73.77,8.67,165.8495,1040.653,33.56,2480.125,
8/05/2014,8/05/2014,20,2,1121.205,1222.668,19.7,2679.659,998.383,65.1,74.1,9,158.6735,998.383,33.56,2381.233,
8/05/2014,8/05/2014,21,1,1072.985,1168.453,19.7,2679.659,955.862,59.33,60.75,1.42,144.6445,955.862,28.882,2258.777,
8/05/2014,8/05/2014,21,2,1017.461,1112.412,19.7,2683.296,910.755,57.29,60.57,3.28,137.487,910.755,28.882,2154.248,
8/05/2014,8/05/2014,22,1,966.453,1044.491,19.7,2686.933,839.213,53.17,54.15,0.98,103.3785,839.213,63.788,2012.759,
8/05/2014,8/05/2014,22,2,916.936,996.106,19.7,2698.216,802.993,53.17,51.67,-1.5,101.302,802.993,63.788,1936.166,
8/05/2014,8/05/2014,23,1,873.657,951.48,19.7,2705.283,771.482,49.99,51.81,1.82,121.524,771.482,38.202,1862.416,
8/05/2014,8/05/2014,23,2,839.447,913.823,19.7,2712.349,746.86,49.43,50.34,0.91,103.9195,746.86,38.202,1777.963,
8/05/2014,9/05/2014,0,1,811.091,885.653,19.7,2806.417,725.5,45.35,49.99,4.64,95.613,725.5,47.668,1737.562,
8/05/2014,9/05/2014,0,2,787.457,865.027,19.7,2809.95,705.362,45.35,49.99,4.64,98.457,705.362,47.668,1702.974,
8/05/2014,9/05/2014,1,1,770.257,846.393,19.7,2809.95,692.101,45.35,50.9,5.55,96.6035,692.101,47.668,1672.745,
8/05/2014,9/05/2014,1,2,759.662,842.281,19.7,2811.716,689.781,45.35,53.21,7.86,98.024,689.781,47.668,1670.946,
8/05/2014,9/05/2014,2,1,755.361,834.58,19.7,2813.483,688.053,45.35,49.99,4.64,90.159,688.053,47.668,1651.76,
8/05/2014,9/05/2014,2,2,753.678,829.77,19.7,2813.483,680.977,45.35,53.58,8.23,99.7745,680.977,47.668,1656.839,
8/05/2014,9/05/2014,3,1,753.49,829.083,19.7,2813.483,675.597,45.35,53.67,8.32,96.108,675.597,47.668,1638.746,
8/05/2014,9/05/2014,3,2,755.491,832.516,19.7,2813.483,680.26,45.35,53.47,8.12,100.578,680.26,47.668,1657.012,
8/05/2014,9/05/2014,4,1,762.164,845.565,19.7,2813.483,690.95,45.35,52.99,7.64,96.983,690.95,47.668,1671.202,
8/05/2014,9/05/2014,4,2,777.466,860.438,19.7,2809.95,706.569,45.35,52.48,7.13,120.526,706.569,47.668,1749.526,
8/05/2014,9/05/2014,5,1,807.18,905.772,19.7,2802.883,730.858,45.35,54.29,8.94,146.3015,730.858,38.138,1830.595,
8/05/2014,9/05/2014,5,2,853.852,949.04,19.7,2797.583,774.776,47,60.16,13.16,162.4625,774.776,22.202,1918.881,
8/05/2014,9/05/2014,6,1,924.107,1025.357,19.7,2790.517,839.463,53.17,67.47,14.3,152.972,839.463,65.945,2116.76,
8/05/2014,9/05/2014,6,2,1000.715,1101.728,19.7,2783.45,907.356,53.17,73.23,20.06,155.136,907.356,65.945,2256.874,
8/05/2014,9/05/2014,7,1,1063.472,1178.836,19.7,2777.467,966.855,57.83,88.98,31.15,201.7695,966.855,20.178,2377.605,
8/05/2014,9/05/2014,7,2,1107.252,1201.88,19.7,2773.83,999.905,57.83,74.33,16.5,163.759,999.905,20.178,2367.684,
9/05/2014,9/05/2014,8,1,1116.35,1190.761,22.1,2770.193,1093.66,65.1,68.95,3.85,65.9885,1093.66,16.979,2353.255,
9/05/2014,9/05/2014,8,2,1104.9,1170.56,22.1,2770.193,1088.552,65.1,61.51,-3.59,32.5355,1088.552,31.979,2306.133,
9/05/2014,9/05/2014,9,1,1097.845,1151.818,22.1,2770.193,1080.192,65.1,57.4,-7.7,20.526,1080.192,31.44,2264.316,
9/05/2014,9/05/2014,9,2,1088.33,1138.323,22.1,2770.193,1072.96,65.1,51.46,-13.64,18.791,1072.96,31.44,2246.382,
9/05/2014,9/05/2014,10,1,1079.597,1132.615,22.1,2770.193,1063.41,65.1,51.57,-13.53,35.106,1063.41,30.9,2258.832,
9/05/2014,9/05/2014,10,2,1072.002,1120.901,22.1,2770.193,1053.271,65.1,51.66,-13.44,20.704,1053.271,30.9,2209.75,
9/05/2014,9/05/2014,11,1,1068.342,1115.418,22.1,2770.193,1043.766,65.1,51.69,-13.41,22.97,1043.766,30.9,2195.272,
9/05/2014,9/05/2014,11,2,1067.235,1101.128,22.1,2770.193,1039.845,65.1,51.68,-13.42,17.523,1039.845,30.9,2176.536,
9/05/2014,9/05/2014,12,1,1063.64,1098.143,22.1,2770.193,1036.919,65.1,51.68,-13.42,20.5415,1036.919,30.9,2176.721,
9/05/2014,9/05/2014,12,2,1058.831,1094.732,22.1,2770.193,1033.621,65.1,51.63,-13.47,23.8135,1033.621,31.913,2178.695,
9/05/2014,9/05/2014,13,1,1058.14,1096.816,22.1,2770.193,1032.468,65.1,51.6,-13.5,22.278,1032.468,33.851,2177.194,
9/05/2014,9/05/2014,13,2,1059.326,1102.528,22.1,2770.193,1027.129,65.1,51.5,-13.6,39.878,1027.129,33.851,2201.716,
9/05/2014,9/05/2014,14,1,1061.854,1120.019,22.1,2770.193,1029.115,65.1,51.51,-13.59,60.918,1029.115,34.39,2248.846,
9/05/2014,9/05/2014,14,2,1063.158,1135.306,22.1,2770.193,1028.913,65.1,51.55,-13.55,60.455,1028.913,34.39,2247.516,
9/05/2014,9/05/2014,15,1,1065.338,1132.854,22.1,2770.193,1032.446,65.1,60.35,-4.75,77.575,1032.446,31.979,2284,
9/05/2014,9/05/2014,15,2,1075.442,1154.394,22.1,2770.193,1037.594,65.1,69.29,4.19,87.034,1037.594,31.979,2313.214,
9/05/2014,9/05/2014,16,1,1088.83,1175.488,22.1,2770.193,1052.024,65.1,57.83,-7.27,86.974,1052.024,31.979,2341.954,
9/05/2014,9/05/2014,16,2,1105.278,1198.834,22.1,2770.193,1074.81,65.1,68.78,3.68,95.871,1074.81,31.979,2405.32,
9/05/2014,9/05/2014,17,1,1133.641,1235.604,22.1,2770.193,1101.802,65.1,68.21,3.11,112.4615,1101.802,31.979,2492.485,
9/05/2014,9/05/2014,17,2,1181.237,1291.352,22.1,2817.197,1122.476,65.1,67.65,2.55,139.201,1122.476,31.979,2587.312,
9/05/2014,9/05/2014,18,1,1210.54,1304.411,22.1,2817.197,1121.063,65.1,67.23,2.13,133.9145,1121.063,31.44,2572.835,
9/05/2014,9/05/2014,18,2,1194.924,1283.67,22.1,2817.197,1119.357,65.1,67.35,2.25,109.4325,1119.357,31.44,2520.459,
9/05/2014,9/05/2014,19,1,1161.685,1253.577,22.1,2817.197,1103.59,65.1,67.84,2.74,91.139,1103.59,31.44,2452.338,
9/05/2014,9/05/2014,19,2,1128.033,1216.947,22.1,2817.197,1073.967,65.1,68.4,3.3,86.217,1073.967,30.9,2382.168,
9/05/2014,9/05/2014,20,1,1098.805,1179.408,22.1,2817.197,1039.347,65.1,68.93,3.83,81.824,1039.347,31.44,2305.222,
9/05/2014,9/05/2014,20,2,1063.29,1148.118,22.1,2817.197,1004.181,65.1,60.27,-4.83,88.943,1004.181,31.44,2249.128,
9/05/2014,9/05/2014,21,1,1025.353,1105.607,22.1,2817.197,972.368,61.26,54.29,-6.97,86.7505,972.368,20.882,2160.001,
9/05/2014,9/05/2014,21,2,984.735,1068.292,22.1,2820.834,939.578,61.31,54.29,-7.02,86.598,939.578,21.882,2096.116,
9/05/2014,9/05/2014,22,1,945.91,1026.605,22.1,2824.471,873.127,54.17,51.81,-2.36,87.549,873.127,42.241,2005.834,
9/05/2014,9/05/2014,22,2,906.767,990.544,22.1,2835.754,840.23,54.17,51.73,-2.44,89.519,840.23,42.241,1943.98,
9/05/2014,9/05/2014,23,1,869.378,953.823,22.1,2842.821,807.157,50.31,51.71,1.4,85.977,807.157,30.882,1848.032,
9/05/2014,9/05/2014,23,2,835.87,899.77,22.1,2849.887,778.851,50.31,51.82,1.51,72.4495,778.851,30.202,1763.005,
9/05/2014,10/05/2014,0,1,807.085,886.403,22.1,2853.421,752.826,49.43,51.85,2.42,103.494,752.826,21.203,1755.046,
9/05/2014,10/05/2014,0,2,782.84,870.75,22.1,2856.954,729.925,45.35,51.87,6.52,85.8745,729.925,37.698,1706.995,
9/05/2014,10/05/2014,1,1,764.283,852.995,22.1,2856.954,714.921,45.35,52,6.65,78.788,714.921,47.668,1682.754,
9/05/2014,10/05/2014,1,2,752.149,839.855,22.1,2858.72,711.808,45.35,52.18,6.83,78.8315,711.808,47.668,1676.615,
9/05/2014,10/05/2014,2,1,745.481,828.237,22.1,2860.487,704.946,45.35,52.42,7.07,57.9245,704.946,47.668,1621.077,
9/05/2014,10/05/2014,2,2,741.708,826.189,22.1,2860.487,694.643,45.35,52.7,7.35,80.5625,694.643,47.668,1645.747,
9/05/2014,10/05/2014,3,1,738.644,820.629,22.1,2860.487,688.553,45.35,52.9,7.55,75.6445,688.553,47.668,1623.731,
9/05/2014,10/05/2014,3,2,737.472,813.546,22.1,2860.487,687.701,45.35,52.9,7.55,75.0125,687.701,47.668,1620.763,
9/05/2014,10/05/2014,4,1,739.952,818.268,22.1,2860.487,692.583,45.35,52.7,7.35,70.8935,692.583,47.668,1622.289,
9/05/2014,10/05/2014,4,2,747.16,811.515,22.1,2856.954,698.78,45.35,52.46,7.11,64.1815,698.78,47.668,1621.259,
9/05/2014,10/05/2014,5,1,760.737,821.963,22.1,2849.887,708.757,45.35,52.21,6.86,66.0275,708.757,47.668,1644.905,
9/05/2014,10/05/2014,5,2,779.684,838.959,22.1,2844.587,724.897,45.35,52.06,6.71,84.006,724.897,40.376,1698.558,
9/05/2014,10/05/2014,6,1,809.051,879.983,22.1,2837.521,747.356,51.23,67.12,15.89,97.992,747.356,51.602,1793.9,
9/05/2014,10/05/2014,6,2,839.245,915.581,22.1,2830.454,773.611,53.17,67.12,13.95,99.3765,773.611,51.423,1848.821,
9/05/2014,10/05/2014,7,1,866.082,950.187,22.1,2819.445,805.643,53.17,69.38,16.21,102.7145,805.643,41.376,1899.467,
9/05/2014,10/05/2014,7,2,901.634,969.574,22.1,2815.808,838.231,55.18,69.41,14.23,104.1265,838.231,32.082,1948.879,
10/05/2014,10/05/2014,8,1,943.648,1004.05,21.9,2812.171,876.299,57.86,67.75,9.89,96.373,876.299,36.402,2018.148,
10/05/2014,10/05/2014,8,2,956.857,1031.77,21.9,2812.171,895.466,57.86,67.93,10.07,103.717,895.466,40.682,2079.73,
10/05/2014,10/05/2014,9,1,962.62,1043.956,21.9,2812.171,899.102,57.83,70.22,12.39,97.0585,899.102,31.764,2055.849,
10/05/2014,10/05/2014,9,2,958.452,1021.168,21.9,2812.171,892.082,57.87,70.2,12.33,86.696,892.082,33.282,2024.12,
10/05/2014,10/05/2014,10,1,951.139,1019.401,21.9,2812.171,880.496,57.83,70.24,12.41,92.9755,880.496,40.566,2028.075,
10/05/2014,10/05/2014,10,2,942.964,1029.362,21.9,2812.171,870.431,56.02,70.26,14.24,108.029,870.431,51.807,2060.534,
10/05/2014,10/05/2014,11,1,936.092,1027.511,21.9,2817.197,862.846,56.02,70.26,14.24,98.304,862.846,60.682,2043.664,
10/05/2014,10/05/2014,11,2,931.156,1020.084,21.9,2817.197,856.903,56.02,70.2,14.18,91.97,856.903,56.295,2010.336,
10/05/2014,10/05/2014,12,1,925.728,1009.711,21.9,2817.197,855.135,57.89,70.16,12.27,104.463,855.135,48.082,2015.36,
10/05/2014,10/05/2014,12,2,919.801,1012.458,21.9,2817.197,853.061,57.89,70.15,12.26,109.6175,853.061,46.802,2018.961,
10/05/2014,10/05/2014,13,1,914.401,1006.071,21.9,2817.197,849.385,57.89,70.18,12.29,115.367,849.385,47.102,2023.708,
10/05/2014,10/05/2014,13,2,910.963,986.191,21.9,2817.197,844.708,57.89,70.2,12.31,114.2115,844.708,48.402,2014.643,
10/05/2014,10/05/2014,14,1,910.531,974.96,21.9,2817.197,844.551,57.89,70.2,12.31,118.3145,844.551,46.802,2019.335,
10/05/2014,10/05/2014,14,2,913.49,979.618,21.9,2817.197,851.858,57.89,70.21,12.32,103.8065,851.858,42.882,1997.093,
10/05/2014,10/05/2014,15,1,920.021,986.361,21.9,2817.197,864.897,56.02,70.24,14.22,64.7965,864.897,53.99,1967.367,
10/05/2014,10/05/2014,15,2,931.694,1002.246,21.9,2817.197,880.557,60.02,70.27,10.25,85.6785,880.557,37.702,2007.875,
10/05/2014,10/05/2014,16,1,949.726,1028.579,21.9,2817.197,901.305,60.1,71.85,11.75,91.5475,901.305,32.303,2050.311,
10/05/2014,10/05/2014,16,2,977.903,1056.393,21.9,2817.197,935.611,60.1,71.39,11.29,109.94,935.611,32.303,2155.708,
10/05/2014,10/05/2014,17,1,1020.512,1104.871,21.9,2817.197,976.908,60.89,70.95,10.06,121.726,976.908,28.882,2255.032,
10/05/2014,10/05/2014,17,2,1084.814,1180.079,21.9,2817.197,1011.975,64.1,70.49,6.39,165.0175,1011.975,28.882,2411.749,
10/05/2014,10/05/2014,18,1,1132.827,1220.068,21.9,2817.197,1032.989,65.43,100.13,34.7,154.319,1032.989,21.882,2418.38,
10/05/2014,10/05/2014,18,2,1121.947,1202.034,21.9,2817.197,1030.575,63.43,70.3,6.87,121.9905,1030.575,28.882,2362.895,
10/05/2014,10/05/2014,19,1,1089.96,1169.783,21.9,2817.197,1005.196,62.22,70.52,8.3,106.473,1005.196,29.882,2283.102,
10/05/2014,10/05/2014,19,2,1057.978,1140.123,21.9,2817.197,969.861,60.98,70.82,9.84,115.603,969.861,29.882,2230.692,
10/05/2014,10/05/2014,20,1,1029.452,1105.043,21.9,2817.197,935.64,60.1,71.14,11.04,110.421,935.64,31.764,2155.65,
10/05/2014,10/05/2014,20,2,999.839,1072.213,21.9,2817.197,905.548,60.1,71.43,11.33,112.619,905.548,31.764,2099.862,
10/05/2014,10/05/2014,21,1,969.697,1042.468,21.9,2817.197,879.632,57,71.64,14.64,105.658,879.632,31.69,2033.96,
10/05/2014,10/05/2014,21,2,938.17,1007.684,21.9,2820.834,853.198,56.02,71.69,15.67,90.698,853.198,42.558,1972.908,
10/05/2014,10/05/2014,22,1,905.001,972.325,21.9,2824.471,824.588,53.17,62.89,9.72,96.6385,824.588,32.565,1907.583,
10/05/2014,10/05/2014,22,2,872.266,944.659,21.9,2835.754,801.722,53.17,54.29,1.12,89.206,801.722,32.565,1846.986,
10/05/2014,10/05/2014,23,1,842.534,910.033,21.9,2842.821,777.145,49.99,52.93,2.94,73.83,777.145,28.882,1759.714,
10/05/2014,10/05/2014,23,2,815.133,877.469,21.9,2849.887,754.944,49.99,51.9,1.91,80.108,754.944,28.202,1726.508,
10/05/2014,11/05/2014,0,1,789.517,849.635,21.9,2853.421,730.592,45.35,51.94,6.59,77.26,730.592,22.027,1659.758,
10/05/2014,11/05/2014,0,2,766.194,828.038,21.9,2856.954,707.989,44.45,52.2,7.75,69.1475,707.989,40,1634.273,
10/05/2014,11/05/2014,1,1,747.307,819.506,21.9,2856.954,690.004,44.45,52.61,8.16,79.0525,690.004,40,1618.113,
10/05/2014,11/05/2014,1,2,734.378,808.443,21.9,2858.72,680.786,44.45,53.1,8.65,79.672,680.786,40,1600.916,
10/05/2014,11/05/2014,2,1,727.258,802.477,21.9,2860.487,671.967,44.45,53.55,9.1,84.6855,671.967,40,1593.305,
10/05/2014,11/05/2014,2,2,723.281,801.824,21.9,2860.487,663.606,44.45,54.22,9.77,93.131,663.606,40,1593.474,
10/05/2014,11/05/2014,3,1,720.272,798.385,21.9,2860.487,658.645,44.45,54.26,9.81,92.8965,658.645,40,1583.083,
10/05/2014,11/05/2014,3,2,718.83,788.013,21.9,2860.487,659.394,44.45,54.26,9.81,81.003,659.394,40,1560.794,
10/05/2014,11/05/2014,4,1,720.274,788.911,21.9,2860.487,663.947,44.45,54.02,9.57,80.462,663.947,40,1568.818,
10/05/2014,11/05/2014,4,2,724.78,793.208,21.9,2856.954,672.423,44.45,53.68,9.23,81.0195,672.423,40,1586.885,
10/05/2014,11/05/2014,5,1,733.245,802.91,21.9,2849.887,681.293,44.45,53.28,8.83,82.7815,681.293,40,1608.149,
10/05/2014,11/05/2014,5,2,744.181,818.876,21.9,2844.587,690.563,44.45,52.89,8.44,90.569,690.563,40,1642.264,
10/05/2014,11/05/2014,6,1,760.917,845.572,21.9,2837.521,703.202,44.45,56.29,11.84,106.4955,703.202,40,1699.395,
10/05/2014,11/05/2014,6,2,776.058,860.597,21.9,2830.454,720.197,44.45,56.29,11.84,103.888,720.197,38.613,1725.396,
10/05/2014,11/05/2014,7,1,788.843,883.034,21.9,2824.471,744.672,45,67.12,22.12,105.7275,744.672,33.507,1767.813,
10/05/2014,11/05/2014,7,2,811.85,897.884,21.9,2820.834,771.704,49.43,54.29,4.86,96.1715,771.704,32.702,1801.155,
11/05/2014,11/05/2014,8,1,844.31,918.53,23.8,2817.197,815.574,53.17,52.02,-1.15,32.6085,815.574,74.779,1845.923,
11/05/2014,11/05/2014,8,2,854.312,934.054,23.8,2817.197,831.012,53.17,54.29,1.12,32.3235,831.012,61.116,1848.903,
11/05/2014,11/05/2014,9,1,860.584,939.707,23.8,2817.197,836.074,54.95,60.53,5.58,35.783,836.074,57.201,1858.116,
11/05/2014,11/05/2014,9,2,862.596,932.433,23.8,2817.197,832.377,53.17,54.29,1.12,23.611,832.377,62.72,1837.416,
11/05/2014,11/05/2014,10,1,861.21,924.508,23.8,2817.197,827.158,53.17,54.29,1.12,15.32,827.158,70.93,1826.816,
11/05/2014,11/05/2014,10,2,858.948,919.255,23.8,2817.197,822.884,55.18,60.53,5.35,23.0735,822.884,75.623,1843.161,
11/05/2014,11/05/2014,11,1,857.569,915.784,23.8,2817.197,818.102,53.17,54.29,1.12,18.6675,818.102,72.78,1819.099,
11/05/2014,11/05/2014,11,2,857.771,907.524,23.8,2817.197,814.542,53.17,52.94,-0.23,32.783,814.542,51.305,1797.26,
11/05/2014,11/05/2014,12,1,859.371,904.501,23.8,2817.197,810.702,53.17,53.3,0.13,40.902,810.702,54.145,1811.498,
11/05/2014,11/05/2014,12,2,857.905,907.528,23.8,2817.197,809.831,53.17,54.07,0.9,41.806,809.831,54.015,1811.304,
11/05/2014,11/05/2014,13,1,854.017,907.622,23.8,2817.197,807.253,53.17,54.01,0.84,36.622,807.253,55.593,1798.936,
11/05/2014,11/05/2014,13,2,851.983,897.575,23.8,2817.197,801.587,53.17,54.98,1.81,21.045,801.587,62.259,1769.782,
11/05/2014,11/05/2014,14,1,853.754,900.229,23.8,2817.197,794.475,53.17,54.98,1.81,33.438,794.475,67.972,1791.77,
11/05/2014,11/05/2014,14,2,860.019,905.398,23.8,2817.197,801.616,53.17,54.87,1.7,34.68,801.616,62.031,1796.654,
11/05/2014,11/05/2014,15,1,870.035,915.448,23.8,2817.197,813.37,55.18,54.49,-0.69,60.0115,813.37,54.202,1855.167,
11/05/2014,11/05/2014,15,2,885.263,943.147,23.8,2817.197,832.997,56.02,54.93,-1.09,39.5815,832.997,82.691,1910.539,
11/05/2014,11/05/2014,16,1,906.834,978.631,23.8,2817.197,859.879,57.83,69.96,12.13,84.0025,859.879,55.083,1997.929,
11/05/2014,11/05/2014,16,2,939.109,1026.47,23.8,2817.197,901.17,62.07,69.91,7.84,102.0435,901.17,39.782,2085.991,
11/05/2014,11/05/2014,17,1,990.693,1068.235,23.8,2817.197,953.122,64.4,69.47,5.07,109.125,953.122,31.953,2188.4,
11/05/2014,11/05/2014,17,2,1067.35,1139.964,23.8,2817.197,1002.007,61.57,68.56,6.99,140.321,1002.007,30.682,2346.02,
11/05/2014,11/05/2014,18,1,1124.571,1189.039,23.8,2817.197,1053.787,65.1,67.78,2.68,98.092,1053.787,31.413,2366.584,
11/05/2014,11/05/2014,18,2,1119.444,1180.939,23.8,2817.197,1064.93,64.47,63.53,-0.94,61.0505,1064.93,32.882,2317.725,
11/05/2014,11/05/2014,19,1,1092.54,1150.163,23.8,2817.197,1055.386,65.1,62.7,-2.4,39.709,1055.386,31.413,2253.016,
11/05/2014,11/05/2014,19,2,1066.082,1123.825,23.8,2817.197,1014.68,64.4,65.98,1.58,51.9875,1014.68,30.874,2195.083,
11/05/2014,11/05/2014,20,1,1040.611,1093.222,23.8,2817.197,978.984,64.4,64.43,0.03,60.3485,978.984,31.413,2141.491,
11/05/2014,11/05/2014,20,2,1010.541,1060.695,23.8,2817.197,944.438,64.4,62.43,-1.97,65.1905,944.438,31.413,2082.083,
11/05/2014,11/05/2014,21,1,974.125,1032.66,23.8,2817.197,910.268,57.22,54.29,-2.93,62.4545,910.268,30.521,2006.487,
11/05/2014,11/05/2014,21,2,932.647,991.23,23.8,2820.834,871.553,57,60.41,3.41,69.6805,871.553,31.879,1946.225,
11/05/2014,11/05/2014,22,1,890.393,942.892,23.8,2824.471,828.843,53.17,54.29,1.12,44.4645,828.843,42.215,1831.045,
11/05/2014,11/05/2014,22,2,849.253,908.465,23.8,2835.754,793.16,53.17,53.32,0.15,52.5585,793.16,42.215,1775.867,
11/05/2014,11/05/2014,23,1,815.197,877.32,23.8,2842.821,762.572,49.99,53.01,3.02,64.0265,762.572,28.202,1709.601,
11/05/2014,11/05/2014,23,2,789.624,846.236,23.8,2849.887,738.219,45.35,51.91,6.56,64.788,738.219,28.219,1662.452,
11/05/2014,12/05/2014,0,1,769.362,821.074,23.8,2853.421,716.955,44.45,52.05,7.6,34.418,716.955,47.668,1598.082,
11/05/2014,12/05/2014,0,2,752.171,797.652,23.8,2856.954,702.18,44.45,52.34,7.89,35.5845,702.18,47.668,1570.865,
11/05/2014,12/05/2014,1,1,739.442,787.029,23.8,2856.954,692.213,44.45,52.67,8.22,36.5555,692.213,47.668,1552.873,
11/05/2014,12/05/2014,1,2,732.13,766.318,23.8,2858.72,692.704,44.45,49.99,5.54,13.065,692.704,47.668,1506.874,
11/05/2014,12/05/2014,2,1,729.643,741.653,23.8,2860.487,694.775,45,44.25,-0.75,-6.3265,694.775,47.668,1472.233,
11/05/2014,12/05/2014,2,2,729.671,740.326,23.8,2860.487,687.308,45,49.99,4.99,6.1495,687.308,47.668,1482.251,
11/05/2014,12/05/2014,3,1,730.799,747.002,23.8,2860.487,685.681,45.35,49.99,4.64,8.1015,685.681,47.668,1482.901,
11/05/2014,12/05/2014,3,2,733.68,741.83,23.8,2860.487,689.774,45.35,44.25,-1.1,4.344,689.774,47.668,1483.572,
11/05/2014,12/05/2014,4,1,741.966,756.621,23.8,2860.487,702.197,45.35,42.81,-2.54,8.8725,702.197,47.668,1517.475,
11/05/2014,12/05/2014,4,2,758.484,765.129,23.8,2856.954,717.335,45.35,42.58,-2.77,3.5775,717.335,47.559,1536.943,
11/05/2014,12/05/2014,5,1,789.28,812.437,23.8,2849.887,743.883,46.35,52.02,5.67,64.556,743.883,24.72,1666.318,
11/05/2014,12/05/2014,5,2,837.389,862.577,23.8,2844.587,787.019,49.99,52.14,2.15,75.131,787.019,23.882,1772.064,
11/05/2014,12/05/2014,6,1,908.744,949.184,23.8,2837.521,847.67,53.17,54.29,1.12,90.89,847.67,44.372,1965.864,
11/05/2014,12/05/2014,6,2,986.141,1022.879,23.8,2830.454,913.949,55,55.14,0.14,80.103,913.949,44.372,2076.848,
11/05/2014,12/05/2014,7,1,1051.148,1096.875,23.8,2824.471,971.315,57.83,69.27,11.44,123.4745,971.315,18.032,2225.643,
11/05/2014,12/05/2014,7,2,1098.633,1123.903,23.8,2820.834,1001.12,57.83,69.31,11.48,87.9235,1001.12,18.032,2214.151,
12/05/2014,12/05/2014,8,1,1109.864,1112.883,23.5,2817.197,1071.937,68.42,58.61,-9.81,-11.834,1071.937,41.382,2202.97,
12/05/2014,12/05/2014,8,2,1101.224,1115.131,23.5,2817.197,1075.06,67.05,62.49,-4.56,-12.235,1075.06,41.382,2208.414,
