,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/3/2012,5/3/2012,8,1,965.343,1140.021,26.3,2643.694,1083.268,27.6,60.09,32.49,69.66,1083.268,25.93,1104.175,1183.579
5/3/2012,5/3/2012,8,2,942.829,1142,26.3,2643.694,1096.373,27.6,59.65,32.05,60.105,1096.373,21.03,1117.3,1186.746
5/3/2012,5/3/2012,9,1,938.915,1150.443,26.3,2643.694,1102.671,27.6,59.65,32.05,49.786,1102.671,43.671,1124.639,1184.365
5/3/2012,5/3/2012,9,2,931.617,1139.237,26.3,2643.694,1103.655,27.61,44.52,16.91,24.764,1103.655,54.257,1125.624,1160.116
5/3/2012,5/3/2012,10,1,922.886,1153.924,26.3,2643.694,1104.194,27.6,59.17,31.57,67.776,1104.194,23.13,1128.302,1206.339
5/3/2012,5/3/2012,10,2,919.023,1156.318,26.3,2643.694,1118.176,31.76,59.76,28,35.272,1118.176,28.782,1141.753,1186.412
5/3/2012,5/3/2012,11,1,920.992,1163.792,26.3,2643.694,1155.306,35.96,63.8,27.84,26.75,1155.306,19.73,1178.813,1215.005
5/3/2012,5/3/2012,11,2,925.388,1159.253,26.3,2643.694,1179.406,43.88,67.54,23.66,7.036,1179.406,19.73,1202.913,1219.482
5/3/2012,5/3/2012,12,1,930.756,1160.988,26.3,2643.694,1207.36,50.22,66.42,16.2,-9.102,1207.36,13.73,1224.866,1225.791
5/3/2012,5/3/2012,12,2,928.855,1162.536,26.3,2643.694,1217.995,55.22,58.14,2.92,-27.652,1217.995,15,1237.306,1219.327
5/3/2012,5/3/2012,13,1,936.664,1167.2,26.3,2643.694,1233.577,55.14,56.59,1.45,-38.22,1233.577,13.73,1251.618,1223.226
5/3/2012,5/3/2012,13,2,945.932,1174.959,26.3,2643.694,1238.018,57.12,80.84,23.72,-10.449,1238.018,9.23,1250.414,1250.453
5/3/2012,5/3/2012,14,1,954.699,1180.22,26.3,2643.694,1242.279,56.87,79.46,22.59,-6.351,1242.279,8.73,1254.175,1258.503
5/3/2012,5/3/2012,14,2,962.99,1170.956,26.3,2643.694,1241.159,56.53,83.01,26.48,-0.092,1241.159,9.73,1254.055,1264.563
5/3/2012,5/3/2012,15,1,970.803,1174.889,26.3,2643.694,1244.304,56.43,83.82,27.39,9.194,1244.304,9.73,1257.2,1276.785
5/3/2012,5/3/2012,15,2,982.022,1178.216,26.3,2643.694,1244.08,55.22,83.2,27.98,20.344,1244.08,11.178,1258.424,1289.108
5/3/2012,5/3/2012,16,1,995.198,1182.963,26.3,2643.694,1244.801,55.22,86.45,31.23,40.016,1244.801,13.678,1261.645,1312.465
5/3/2012,5/3/2012,16,2,1006.429,1185.758,26.3,2643.694,1242.68,46.88,88.05,41.17,53.702,1242.68,15.144,1260.996,1325.96
5/3/2012,5/3/2012,17,1,1021.57,1194.207,26.3,2643.694,1243.985,43.67,86.77,43.1,59.679,1243.985,19.144,1264.387,1334.724
5/3/2012,5/3/2012,17,2,1055.814,1238.009,26.3,2643.694,1232.524,42.82,87.19,44.37,92.63,1232.524,24.644,1252.43,1356.224
5/3/2012,5/3/2012,18,1,1109.817,1268.277,26.3,2643.694,1216.293,41.77,205.18,163.41,139.72,1216.293,26.966,1237.338,1388.685
5/3/2012,5/3/2012,18,2,1108.834,1257.301,26.3,2643.694,1208.791,34.27,85.48,51.21,120.595,1208.791,30.466,1228.798,1360.44
5/3/2012,5/3/2012,19,1,1091.142,1223.352,26.3,2643.694,1188.654,31.57,76.09,44.52,110.707,1188.654,27.2,1208.192,1330.175
5/3/2012,5/3/2012,19,2,1055.353,1193.33,26.3,2643.694,1156.275,31.57,77.08,45.51,117.132,1156.275,29.2,1176.313,1304.309
5/3/2012,5/3/2012,20,1,1025.536,1159.966,26.3,2643.694,1116.95,29.9,69.43,39.53,120.365,1116.95,41.2,1136.988,1267.678
5/3/2012,5/3/2012,20,2,994.373,1125.849,26.3,2643.694,1073.813,24.93,56.59,31.66,116.866,1073.813,15.73,1098.385,1225.673
5/3/2012,5/3/2012,21,1,959.384,1065.614,26.3,2643.694,1027.917,24.93,54.63,29.7,106.049,1027.917,13.73,1045.419,1161.242
5/3/2012,5/3/2012,21,2,910.964,1017.391,26.3,2647.331,992.708,25.91,31.7,5.79,86.682,992.708,43.204,994.416,1091.097
5/3/2012,5/3/2012,22,1,863.715,963.819,26.3,2650.968,891.039,27.59,48.94,21.35,125.474,891.039,44.543,899.08,1034.332
5/3/2012,5/3/2012,22,2,820.993,924.249,26.3,2662.251,839.086,24.92,47.05,22.13,130.993,839.086,20.252,856.489,997.678
5/3/2012,5/3/2012,23,1,781.814,879.197,26.3,2669.318,798.751,21.1,53.76,32.66,142.158,798.751,21.2,817.062,968.844
5/3/2012,5/3/2012,23,2,748.039,847.065,26.3,2676.384,762.774,23,56.25,33.25,154.317,762.774,24.296,769.92,933.852
5/3/2012,5/4/2012,0,1,727.241,823.099,26.3,2679.918,741.315,19.3,55.62,36.32,155.32,741.315,14.3,735.025,900.051
5/3/2012,5/4/2012,0,2,706.534,805.75,26.3,2683.451,724.776,17.5,54.95,37.45,148.389,724.776,15.3,720.051,877.919
5/3/2012,5/4/2012,1,1,695.822,792.034,26.3,2683.451,704.898,18.7,55.56,36.86,139.144,704.898,15.3,700.724,849.315
5/3/2012,5/4/2012,1,2,688.819,780.945,26.3,2685.217,694.458,20.05,38.98,18.93,119.525,694.458,23.68,696.211,825.154
5/3/2012,5/4/2012,2,1,686.117,780.647,26.3,2686.984,690.397,23,35.13,12.13,122.744,690.397,34.16,678.178,810.451
5/3/2012,5/4/2012,2,2,689.15,776.519,26.3,2686.984,679.931,25.91,35.63,9.72,111.978,679.931,42.338,673.399,794.52
5/3/2012,5/4/2012,3,1,693.6,777.881,26.3,2686.984,671.202,27,35.37,8.37,110.885,671.202,52.785,655.723,775.788
5/3/2012,5/4/2012,3,2,694.21,781.828,26.3,2686.984,673.559,25.91,42.35,16.44,101.719,673.559,47.285,658.08,769.193
5/3/2012,5/4/2012,4,1,701.871,795.122,26.3,2686.984,685.275,27,46.47,19.47,108.457,685.275,51.785,669.296,788.107
5/3/2012,5/4/2012,4,2,713.773,807.692,26.3,2683.451,703.833,27,42.24,15.24,88.217,703.833,58.6,700.099,797.911
5/3/2012,5/4/2012,5,1,736.492,849.171,26.3,2676.384,731.087,27.73,45.35,17.62,82.978,731.087,90.882,742.05,835.134
5/3/2012,5/4/2012,5,2,773.932,888.828,26.3,2671.084,776.171,27.72,35.46,7.74,79.669,776.171,91.288,769.134,858.158
5/3/2012,5/4/2012,6,1,830.097,965.194,26.3,2664.018,856.053,27.68,35.55,7.87,69.08,856.053,92.424,852.022,931.899
5/3/2012,5/4/2012,6,2,904.885,1034.52,26.3,2656.951,926.446,31.74,50.85,19.11,70.464,926.446,100.866,923.384,1003.815
5/3/2012,5/4/2012,7,1,963.75,1105.972,26.3,2650.968,990.032,33.11,70.59,37.48,88.677,990.032,108.378,986.439,1085.323
5/3/2012,5/4/2012,7,2,1026.367,1148.277,26.3,2647.331,1034.733,35.85,65.96,30.11,72.129,1034.733,93.767,1032.141,1114.394
5/4/2012,5/4/2012,8,1,1094.397,1161.763,20.6,2535.884,1234.7,88.47,52,-36.47,-51.445,1234.7,41.625,1170.677,1129.56
5/4/2012,5/4/2012,8,2,1085.558,1170.912,20.6,2535.884,1249.196,86.08,50,-36.08,-58.497,1249.196,32.073,1185.173,1137.038
5/4/2012,5/4/2012,9,1,1082.093,1182.864,20.6,2535.884,1272.781,84,50,-34,-64.168,1272.781,32.073,1208.758,1155.497
5/4/2012,5/4/2012,9,2,1067.839,1183.351,20.6,2535.884,1258.275,77.04,52,-25.04,-43.68,1258.275,32.073,1194.252,1161.601
5/4/2012,5/4/2012,10,1,1049.203,1178.885,20.6,2535.884,1243.396,71.64,71.64,0,-19.14,1243.396,32.613,1179.913,1171.904
5/4/2012,5/4/2012,10,2,1032.534,1173.116,20.6,2535.884,1210.924,62.41,64.56,2.15,1.251,1210.924,32.613,1147.441,1159.054
5/4/2012,5/4/2012,11,1,1018.819,1171.742,20.6,2535.884,1178.789,57.36,61.17,3.81,27.058,1178.789,33.152,1115.846,1153.091
5/4/2012,5/4/2012,11,2,1008.032,1169.738,20.6,2535.884,1150.828,59.61,62.41,2.8,45.566,1150.828,33.152,1087.885,1143.574
5/4/2012,5/4/2012,12,1,993.361,1166.279,20.6,2535.884,1127.537,54.99,61.44,6.45,66.951,1127.537,27.723,1071.914,1149.582
5/4/2012,5/4/2012,12,2,970.921,1158.621,20.6,2535.884,1099.26,48,61.89,13.89,76.595,1099.26,27.959,1055.36,1142.682
5/4/2012,5/4/2012,13,1,956.776,1148.718,20.6,2535.884,1088.869,47.73,61.89,14.16,76.966,1088.869,38.35,1042.576,1130.173
5/4/2012,5/4/2012,13,2,949.47,1146.526,20.6,2535.884,1078.597,45.8,61.89,16.09,84.986,1078.597,42.3,1030.469,1126.192
5/4/2012,5/4/2012,14,1,945.6,1144.647,20.6,2535.884,1073.377,45.8,61.89,16.09,83.152,1073.377,41.8,1024.748,1118.4
5/4/2012,5/4/2012,14,2,947.59,1138.721,20.6,2535.884,1076.691,45.8,61.89,16.09,71.637,1076.691,41.8,1028.563,1110.472
5/4/2012,5/4/2012,15,1,942.253,1145.073,20.6,2535.884,1087.532,47.73,61.89,14.16,75.661,1087.532,37.686,1036.789,1123.037
5/4/2012,5/4/2012,15,2,944.193,1153.269,20.6,2535.884,1076.503,45.8,61.89,16.09,95.006,1076.503,37.8,1028.375,1134.226
5/4/2012,5/4/2012,16,1,958.332,1165.285,20.6,2535.884,1064.976,45.51,61.89,16.38,123.167,1064.976,40.242,1015.341,1149.713
5/4/2012,5/4/2012,16,2,960.72,1184.633,20.6,2535.884,1060.448,44.99,90.94,45.95,154.757,1060.448,41.77,1011.87,1178.084
5/4/2012,5/4/2012,17,1,968.441,1198.939,20.6,2535.884,1058.745,44.99,90.91,45.92,173.94,1058.745,39.473,1011.87,1197.693
5/4/2012,5/4/2012,17,2,997.148,1228.744,20.6,2535.884,1058.591,38.75,123.45,84.7,198.899,1058.591,34.127,1011.87,1222.697
5/4/2012,5/4/2012,18,1,1031.812,1226.241,20.6,2535.884,1051.447,38.75,90.88,52.13,197.897,1051.447,31.134,1005.732,1215.5
5/4/2012,5/4/2012,18,2,1021.559,1205.051,20.6,2535.884,1040.136,31.57,90.88,59.31,180.088,1040.136,29.911,996.337,1188.076
5/4/2012,5/4/2012,19,1,996.69,1173.651,20.6,2535.884,1015.479,27.42,76.79,49.37,171.79,1015.479,27.2,972.18,1155.625
5/4/2012,5/4/2012,19,2,964.16,1143.147,20.6,2535.884,984.111,24.88,61.89,37.01,170.613,984.111,24.2,939.812,1121.775
5/4/2012,5/4/2012,20,1,948.831,1106.395,20.6,2535.884,968.243,23.5,61.89,38.39,127.386,968.243,22.378,924.12,1062.407
5/4/2012,5/4/2012,20,2,974.015,1072.631,20.6,2535.884,966.243,19.3,61.89,42.59,67.025,966.243,22.378,921.094,998.392
5/4/2012,5/4/2012,21,1,944.512,1033.354,20.6,2535.884,963.243,19.3,41.24,21.94,9.076,963.243,22.378,920.734,939.487
5/4/2012,5/4/2012,21,2,910.283,993.821,20.6,2539.521,958.204,17.5,17.49,-0.01,-28.8,958.204,22.378,920.74,901.473
5/4/2012,5/4/2012,22,1,875.198,951.648,20.6,2543.158,819.364,36.14,49.87,13.73,68.864,819.364,36.811,785.818,864.618
5/4/2012,5/4/2012,22,2,846.947,914.783,20.6,2554.441,793.199,27.64,46.75,19.11,58.789,793.199,12.02,759.652,828.608
5/4/2012,5/4/2012,23,1,813.473,880.698,20.6,2561.508,767.067,17.5,47.63,30.13,71.909,767.067,28,740.546,821.941
5/4/2012,5/4/2012,23,2,782.5,847.691,20.6,2568.574,743.562,17.48,48,30.52,60.349,743.562,30,716.448,785.789
5/4/2012,5/5/2012,0,1,756.371,816.772,20.6,2572.108,715.607,17.47,47.73,30.26,48.889,715.607,33.5,688.492,747.059
5/4/2012,5/5/2012,0,2,756.881,800.155,20.6,2575.641,714.62,17.48,45.51,28.03,38.289,714.62,34.5,687.005,735.148
5/4/2012,5/5/2012,1,1,737.025,786.25,20.6,2575.641,711.032,17.48,47.73,30.25,45.799,711.032,35,683.917,739.611
5/4/2012,5/5/2012,1,2,727.634,774.954,20.6,2577.407,707.173,17.48,45.32,27.84,53.405,707.173,36,679.558,742.923
5/4/2012,5/5/2012,2,1,720.125,763.107,20.6,2579.174,703.039,17.48,27.57,10.09,29.84,703.039,36.5,675.924,715.331
5/4/2012,5/5/2012,2,2,716.856,760.469,20.6,2579.174,691.745,17.48,27.57,10.09,36.037,691.745,37.5,663.63,709.648
5/4/2012,5/5/2012,3,1,712.111,766.941,20.6,2579.174,685.625,17.48,36.33,18.85,43.429,685.625,37.5,657.51,710.977
5/4/2012,5/5/2012,3,2,702.648,764.101,20.6,2579.174,688.514,17.47,40.44,22.97,37.147,688.514,37.5,660.398,707.519
5/4/2012,5/5/2012,4,1,704.475,764.963,20.6,2579.174,697.552,17.48,40.45,22.97,37.175,697.552,37.5,670.436,717.89
5/4/2012,5/5/2012,4,2,704.847,769.035,20.6,2575.641,712.739,17.48,31.96,14.48,37.305,712.739,37,685.624,733.015
5/4/2012,5/5/2012,5,1,712.78,788.736,20.6,2568.574,728.143,17.5,36.34,18.84,49.603,728.143,35.5,699.654,759.89
5/4/2012,5/5/2012,5,2,730.265,796.84,20.6,2563.274,746.119,17.5,27.66,10.16,42.844,746.119,51.782,717.536,769.621
5/4/2012,5/5/2012,6,1,752.539,835.464,20.6,2556.208,767.065,17.52,27.68,10.16,12.607,767.065,21.321,738.911,760.721
5/4/2012,5/5/2012,6,2,788.208,869.489,20.6,2549.141,772.206,27.68,27.68,0,16.816,772.206,14.52,739.043,765.374
5/4/2012,5/5/2012,7,1,813.503,907.093,20.6,2543.158,810.675,17.53,27.69,10.16,6.399,810.675,23.081,791.901,808.601
5/4/2012,5/5/2012,7,2,856.543,948.277,20.6,2539.521,841.65,22.06,27.62,5.56,33.179,841.65,11.8,816.976,860.276
5/5/2012,5/5/2012,8,1,866.702,981.037,22.5,2541.323,931.385,27.69,27.69,0,9.918,931.385,45.104,880.752,900.422
5/5/2012,5/5/2012,8,2,889.996,988.931,22.5,2541.323,945.766,27.69,27.69,0,-4.976,945.766,57.985,901.636,905.983
5/5/2012,5/5/2012,9,1,910.321,1000.18,22.5,2541.323,940.453,27.68,27.68,0,5.409,940.453,49.672,896.323,911.563
5/5/2012,5/5/2012,9,2,915.662,1006.604,22.5,2541.323,938.885,27.68,27.68,0,30.075,938.885,48.404,877.361,917.786
5/5/2012,5/5/2012,10,1,911.359,1012.803,22.5,2541.323,902.719,25.29,27.66,2.37,60.418,902.719,16.55,853.84,924.12
5/5/2012,5/5/2012,10,2,895.938,1021.831,22.5,2541.323,917.97,27.66,27.66,0,72.596,917.97,27.449,854.839,937.849
5/5/2012,5/5/2012,11,1,884.695,1031.569,22.5,2541.323,919.499,27.66,27.66,0,90.252,919.499,27.939,856.109,956.346
5/5/2012,5/5/2012,11,2,873.488,1034.789,22.5,2541.323,929.167,27.66,31,3.34,131.201,929.167,37.607,865.83,1007.493
5/5/2012,5/5/2012,12,1,861.358,1020.414,22.5,2649.133,939.173,27.66,27.66,0,106.971,939.173,45.246,873.543,990.218
5/5/2012,5/5/2012,12,2,853.615,998.895,22.5,2649.133,939.834,27.66,27.66,0,47.492,939.834,46.774,874.203,931.859
5/5/2012,5/5/2012,13,1,847.35,994.829,22.5,2649.133,932.761,27.66,27.66,0,47.748,932.761,39.644,867.13,924.65
5/5/2012,5/5/2012,13,2,846.391,997.979,22.5,2649.133,934.676,25.15,27.66,2.51,70.974,934.676,34.74,859.715,940.59
5/5/2012,5/5/2012,14,1,844.484,989.888,22.5,2649.133,919.533,25.15,27.66,2.51,73.224,919.533,21.504,855.013,938.5
5/5/2012,5/5/2012,14,2,844.964,991.42,22.5,2649.133,916.13,25.15,27.66,2.51,66.47,916.13,24.407,855.013,931.612
5/5/2012,5/5/2012,15,1,851.707,992.076,22.5,2649.133,947.926,23.3,27.66,4.36,52.96,947.926,38.405,859.785,922.453
5/5/2012,5/5/2012,15,2,856.891,990.445,22.5,2649.133,970.203,22.7,27.66,4.96,36.239,970.203,45.563,871.029,917.257
5/5/2012,5/5/2012,16,1,870.27,1004.713,22.5,2649.133,987.342,22.7,27.66,4.96,60.217,987.342,55.804,878.088,948.895
5/5/2012,5/5/2012,16,2,887.528,1023.92,22.5,2649.133,985.713,24.9,27.66,2.76,86.85,985.713,52.304,887.564,984.836
5/5/2012,5/5/2012,17,1,914.027,1039.672,22.5,2649.133,983.865,27.66,27.66,0,93.757,983.865,43.104,909.736,1013.486
5/5/2012,5/5/2012,17,2,952.716,1100.108,22.5,2649.133,995.034,27.65,33,5.35,144.223,995.034,42.104,935.905,1090.762
5/5/2012,5/5/2012,18,1,1021.745,1134.103,22.5,2649.133,1021.864,27.65,39,11.35,166.266,1021.864,42.104,950.734,1127.835
5/5/2012,5/5/2012,18,2,1022.223,1123.622,22.5,2649.133,1032.278,25.15,33,7.85,161.151,1032.278,44.804,947.06,1118.535
5/5/2012,5/5/2012,19,1,991.526,1091.241,22.5,2649.133,1008.314,24.6,27.66,3.06,142.07,1008.314,43.804,914.541,1066.211
5/5/2012,5/5/2012,19,2,953.134,1057.284,22.5,2649.133,993.756,22.06,27.66,5.6,109.066,993.756,49.557,897.59,1016.226
5/5/2012,5/5/2012,20,1,914.841,1028.92,22.5,2649.133,959.22,17.56,27.66,10.1,116.815,959.22,73.671,851.072,977.05
5/5/2012,5/5/2012,20,2,922.82,1008.789,22.5,2649.133,931.618,17.61,27.66,10.05,125.373,931.618,59.103,823.47,957.774
5/5/2012,5/5/2012,21,1,901.185,975.638,22.5,2649.133,906.612,17.24,27.9,10.66,112.165,906.612,54.05,798.464,919.941
5/5/2012,5/5/2012,21,2,877.16,950.243,22.5,2652.77,944.595,13.61,27.89,14.28,109.956,944.595,84.941,777.446,896.303
5/5/2012,5/5/2012,22,1,851.244,920.077,22.5,2656.407,825.741,29,38.16,9.16,132.828,825.741,88.542,727.737,870.308
5/5/2012,5/5/2012,22,2,825.862,891.608,22.5,2667.69,881.588,15,36,21,82.243,881.588,57.2,752.083,844.022
5/5/2012,5/5/2012,23,1,798.642,860.169,22.5,2674.757,879.588,10,27.59,17.59,53.548,879.588,57.2,752.496,814.941
5/5/2012,5/5/2012,23,2,776.295,835.169,22.5,2681.823,877.509,15,25.15,10.15,43.77,877.509,56.7,738.465,791.182
5/5/2012,5/6/2012,0,1,756.407,832.992,22.5,2685.357,841.448,15,33,18,84.397,841.448,61.211,688.423,782.005
5/5/2012,5/6/2012,0,2,736.09,814.186,22.5,2688.89,820.414,15,33,18,100.375,820.414,60.672,668.928,778.387
5/5/2012,5/6/2012,1,1,716.765,800.542,22.5,2688.89,814.234,15,33,18,94.504,814.234,60.132,663.287,766.711
5/5/2012,5/6/2012,1,2,706.459,786.962,22.5,2690.656,807.969,15,31,16,85.434,807.969,60.132,658.018,752.654
5/5/2012,5/6/2012,2,1,698.035,784.97,22.5,2692.423,816.099,15,27.59,12.59,59.146,816.099,60.132,666.648,734.865
5/5/2012,5/6/2012,2,2,694.791,784.04,22.5,2692.423,809.533,15,27.59,12.59,76.571,809.533,59.593,661.122,747.258
5/5/2012,5/6/2012,3,1,692.472,780.882,22.5,2692.423,805.467,15,31,16,80.393,805.467,59.053,657.589,747.251
5/5/2012,5/6/2012,3,2,683.92,778.872,22.5,2692.423,809.535,15,31,16,81.759,809.535,59.053,661.657,752.75
5/5/2012,5/6/2012,4,1,683.816,781.067,22.5,2692.423,817.759,15,27.59,12.59,71.047,817.759,59.053,669.881,749.945
5/5/2012,5/6/2012,4,2,681.847,782.96,22.5,2688.89,817.91,15,33,18,82.783,817.91,59.053,670.025,762.008
5/5/2012,5/6/2012,5,1,687.879,787.627,22.5,2681.823,827.077,15,33,18,99.658,827.077,68.76,669.486,778.655
5/5/2012,5/6/2012,5,2,696.711,796.949,22.5,2676.523,837.333,17.52,34.29,16.77,124.651,837.333,88.5,657.008,791.218
5/5/2012,5/6/2012,6,1,705.104,797.262,22.5,2669.457,854.123,15,27.65,12.65,71.794,854.123,55.45,687.213,768.524
5/5/2012,5/6/2012,6,2,721.086,804.517,22.5,2662.39,864.283,18.4,30.73,12.33,82.649,864.283,60.488,691.297,784.274
5/5/2012,5/6/2012,7,1,731.442,824.021,22.5,2656.407,901.752,19.6,27.65,8.05,24.552,901.752,23.372,773.392,807.76
5/5/2012,5/6/2012,7,2,759.496,849.78,22.5,2652.77,900.061,17.49,27.62,10.13,48.668,900.061,30.562,774.535,832.542
5/6/2012,5/6/2012,8,1,826.857,879.64,20.5,2541.323,934.36,17.51,27.63,10.12,71.732,934.36,10.522,790.3,871.962
5/6/2012,5/6/2012,8,2,836.784,907.285,20.5,2541.323,952.157,23.8,27.63,3.83,76.235,952.157,8.001,804.99,890.607
5/6/2012,5/6/2012,9,1,847.753,922.271,20.5,2541.323,960.917,23.8,29.95,6.15,82.134,960.917,8,815.525,906.828
5/6/2012,5/6/2012,9,2,857.341,920.803,20.5,2541.323,961.674,23.8,27.63,3.83,69.405,961.674,8.2,814.506,893.326
5/6/2012,5/6/2012,10,1,860.745,917.794,20.5,2541.323,959.808,24.6,27.63,3.03,50.429,959.808,10.7,819.039,879.18
5/6/2012,5/6/2012,10,2,856.963,922.546,20.5,2541.323,957.039,24.6,27.63,3.03,39.312,957.039,13.701,815.235,865.094
5/6/2012,5/6/2012,11,1,863.685,921.869,20.5,2541.323,950.569,24.96,27.62,2.66,62.056,950.569,15.701,808.882,881.681
5/6/2012,5/6/2012,11,2,865.654,922.488,20.5,2541.323,951.346,24.95,27.62,2.67,34.797,951.346,16.201,809.659,854.453
5/6/2012,5/6/2012,12,1,871.464,926.532,20.5,2541.323,952.953,24.95,27.62,2.67,53.573,952.953,17.201,811.267,875.373
5/6/2012,5/6/2012,12,2,869.467,930.338,20.5,2541.323,952.129,24.95,27.62,2.67,68.265,952.129,18.7,810.442,889.132
5/6/2012,5/6/2012,13,1,854.275,921.845,20.5,2541.323,952.734,24.95,27.62,2.67,57.168,952.734,19.2,811.047,878.182
5/6/2012,5/6/2012,13,2,837.087,910.462,20.5,2541.323,948.47,24.95,27.62,2.67,39.913,948.47,18.701,806.283,855.747
5/6/2012,5/6/2012,14,1,824.315,903.734,20.5,2541.323,950.756,24.95,27.62,2.67,44.108,950.756,18.2,808.569,862.576
5/6/2012,5/6/2012,14,2,822.768,915.57,20.5,2541.323,951.759,24.95,27.62,2.67,47.055,951.759,18.701,809.578,866.573
5/6/2012,5/6/2012,15,1,831.928,935.321,20.5,2541.323,960.156,24.6,27.62,3.02,64.889,960.156,18.2,815.048,889.754
5/6/2012,5/6/2012,15,2,850.765,953.019,20.5,2541.323,971.182,23.8,27.62,3.82,79.782,971.182,17.7,831.965,921.458
5/6/2012,5/6/2012,16,1,879.78,975.857,20.5,2541.323,989.3,25.15,31.06,5.91,91.477,989.3,21.298,845.844,946.626
5/6/2012,5/6/2012,16,2,915.126,1002.146,20.5,2541.323,1022.039,27.61,33,5.39,89.274,1022.039,42.104,874.908,973.412
5/6/2012,5/6/2012,17,1,963.05,1051.781,20.5,2541.323,1053.926,29.95,41.6,11.65,93.2,1053.926,44.7,913.664,1016.43
5/6/2012,5/6/2012,17,2,1027.957,1118.972,20.5,2541.323,1071.468,31,198.44,167.44,164.747,1071.468,55.302,955.532,1130.816
5/6/2012,5/6/2012,18,1,1119.519,1167.342,20.5,2541.323,1103.478,31,198.27,167.27,184.116,1103.478,55.728,987.503,1182.756
5/6/2012,5/6/2012,18,2,1136.154,1156.687,20.5,2541.323,1114.307,31,197.47,166.47,166.521,1114.307,56.154,997.792,1175.168
5/6/2012,5/6/2012,19,1,1111.729,1122.192,20.5,2541.323,1103.297,31,81.45,50.45,139.304,1103.297,56.654,987.282,1136.828
5/6/2012,5/6/2012,19,2,1083.457,1091.43,20.5,2541.323,1078.127,29.95,79.12,49.17,125.123,1078.127,64.2,961.724,1097.001
5/6/2012,5/6/2012,20,1,1055.747,1056.984,20.5,2541.323,1045.163,27.61,80.61,53,114.742,1045.163,76.591,932.555,1057.671
5/6/2012,5/6/2012,20,2,996.6,1033.318,20.5,2541.323,1031.064,27.61,54.45,26.84,112.503,1031.064,59.156,901.436,1023.881
5/6/2012,5/6/2012,21,1,957.268,996.994,20.5,2541.323,1010.557,27.64,39,11.36,120.157,1010.557,41.081,863.426,993.125
5/6/2012,5/6/2012,21,2,908.363,955.596,20.5,2544.96,972.691,25.15,39,13.85,111.643,972.691,33.534,833.739,954.928
5/6/2012,5/6/2012,22,1,859.103,911.218,20.5,2548.597,826.404,27.65,57.61,29.96,131.361,826.404,44.215,769.198,909.852
5/6/2012,5/6/2012,22,2,808.055,870.016,20.5,2559.88,792.552,23,35.06,12.06,116.08,792.552,46.162,742.233,868.628
5/6/2012,5/6/2012,23,1,758.139,837.237,20.5,2566.947,765.821,27.63,48.62,20.99,133.148,765.821,44.305,708.745,852.366
5/6/2012,5/6/2012,23,2,721.181,809.665,20.5,2574.013,743.919,27.63,45.44,17.81,129.68,743.919,42.751,686.368,825.703
5/6/2012,5/7/2012,0,1,692.882,784.279,20.5,2577.547,727.022,25.15,39,13.85,122.784,727.022,39.113,666.67,798.688
5/6/2012,5/7/2012,0,2,650.439,773.381,20.5,2688.89,712.996,25.15,39,13.85,121.97,712.996,39.3,655.631,787.078
5/6/2012,5/7/2012,1,1,628.933,763.759,20.5,2688.89,703.002,25.01,33,7.99,122.669,703.002,28.92,647.66,779.965
5/6/2012,5/7/2012,1,2,616.454,760.565,20.5,2690.656,703.805,25.02,31.61,6.59,110.979,703.805,30.071,649.61,770.016
5/6/2012,5/7/2012,2,1,607.345,774.414,20.5,2692.423,714.475,21.4,31.62,10.22,113.169,714.475,26.5,666.261,789.475
5/6/2012,5/7/2012,2,2,603.899,773.875,20.5,2692.423,709.217,18.4,31,12.6,111.833,709.217,28.348,667.032,788.726
5/6/2012,5/7/2012,3,1,603.325,770.7,20.5,2692.423,686.039,17.61,27.65,10.04,117.518,686.039,27,659.92,786.776
5/6/2012,5/7/2012,3,2,599.489,781.8,20.5,2692.423,680.812,17.59,27.65,10.06,114.786,680.812,35.348,664.693,788.933
5/6/2012,5/7/2012,4,1,607.532,790.576,20.5,2692.423,692.353,17.55,27.64,10.09,105.006,692.353,33.946,676.234,791.45
5/6/2012,5/7/2012,4,2,617.943,808.776,20.5,2688.89,711.081,17.52,27.64,10.12,95.326,711.081,31.446,695.462,801.374
5/6/2012,5/7/2012,5,1,644.51,849.977,20.5,2681.823,740.009,17.52,27.64,10.12,100.708,740.009,26.406,725.382,837.213
5/6/2012,5/7/2012,5,2,694.937,892.625,20.5,2676.523,786.199,17.51,27.63,10.12,85.383,786.199,37.649,772.573,867.8
5/6/2012,5/7/2012,6,1,758.952,962.349,20.5,2669.457,861.185,17.5,27.61,10.11,54.488,861.185,29.023,846.921,911.486
5/6/2012,5/7/2012,6,2,851.203,1037.511,20.5,2662.39,929.686,23.3,31,7.7,51.98,929.686,34.72,913.018,975.225
5/6/2012,5/7/2012,7,1,922.309,1110.068,20.5,2656.407,990.937,25.15,42.74,17.59,68.574,990.937,57.152,978.112,1057.45
5/6/2012,5/7/2012,7,2,994.77,1151.073,20.5,2652.77,1035.727,27.59,54.67,27.08,86.425,1035.727,61.358,1020.571,1117.483
