,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/27/2012,9/27/2012,8,1,1114.002,1123.591,14.9,2654.578,1055.613,66.6,58.7,-7.9,75.712,1055.613,86.311,2231.53
9/27/2012,9/27/2012,8,2,1104.713,1121.037,14.9,2654.578,1060.613,64.98,58.7,-6.28,73.321,1060.613,87.448,2218.4
9/27/2012,9/27/2012,9,1,1097.104,1126.025,14.9,2654.578,1063.613,59.73,58.7,-1.03,91.677,1063.613,83.16,2240.75
9/27/2012,9/27/2012,9,2,1084.651,1117.749,14.9,2654.578,1065.652,59.73,58.7,-1.03,83.647,1065.652,84.178,2212.95
9/27/2012,9/27/2012,10,1,1073.331,1121.937,14.9,2654.578,1066.465,57.51,58.71,1.2,101.69,1066.465,87.134,2218.82
9/27/2012,9/27/2012,10,2,1061.282,1092.782,14.9,2654.578,1065.928,57.51,58.71,1.2,75.766,1065.928,88.153,2124.07
9/27/2012,9/27/2012,11,1,1054.27,1068.098,14.9,2654.578,1067.428,57.51,58.72,1.21,51.032,1067.428,91.209,2127.23
9/27/2012,9/27/2012,11,2,1051.264,1073.026,14.9,2654.578,1067.928,57.51,58.72,1.21,59.786,1067.928,93.697,2153.98
9/27/2012,9/27/2012,12,1,1045.079,1092.297,14.9,2654.578,1067.928,55,58.72,3.72,78.628,1067.928,94.802,2159.32
9/27/2012,9/27/2012,12,2,1038.724,1080.64,14.9,2654.578,1054.515,55,58.72,3.72,65.628,1054.515,110.033,2123.41
9/27/2012,9/27/2012,13,1,1037.869,1057.224,14.9,2654.578,1038.995,55,58.46,3.46,44.193,1038.995,123.063,2068.35
9/27/2012,9/27/2012,13,2,1039.381,1051.23,14.9,2654.578,1037.917,54.53,58.46,3.93,39.527,1037.917,113.883,2115.43
9/27/2012,9/27/2012,14,1,1042.503,1072.021,14.9,2654.578,1031.85,54.53,58.46,3.93,67.393,1031.85,118.871,2153.63
9/27/2012,9/27/2012,14,2,1043.811,1076.172,14.9,2654.578,1031.35,52,58.46,6.46,70.792,1031.35,115.46,2145.47
9/27/2012,9/27/2012,15,1,1048.613,1083.004,14.9,2654.578,1030.115,52,58.46,6.46,80.967,1030.115,110.308,2157.93
9/27/2012,9/27/2012,15,2,1062.788,1091.402,14.9,2654.578,1027.63,50,58.46,8.46,83.108,1027.63,114.168,2192.6
9/27/2012,9/27/2012,16,1,1078.108,1110.53,14.9,2654.578,1025.123,52.07,58.73,6.66,91.393,1025.123,121.843,2233.03
9/27/2012,9/27/2012,16,2,1093.536,1143.861,14.9,2654.578,1026.828,54.53,58.73,4.2,114.289,1026.828,131.066,2301.75
9/27/2012,9/27/2012,17,1,1119.68,1178.961,14.9,2654.578,1022.923,55,58.48,3.48,135.231,1022.923,123.262,2398.85
9/27/2012,9/27/2012,17,2,1160.154,1246.083,14.9,2654.578,1043.723,59.73,58.48,-1.25,180.481,1043.723,89.682,2523.94
9/27/2012,9/27/2012,18,1,1213.603,1310.442,14.9,2654.578,1097.34,62.29,39.28,-23.01,209.913,1097.34,80.001,2663.82
9/27/2012,9/27/2012,18,2,1260.021,1366.879,14.9,2654.578,1113.209,62.29,39.28,-23.01,248.358,1113.209,79.001,2723.66
9/27/2012,9/27/2012,19,1,1260.865,1357.844,14.9,2654.578,1114.279,62.29,54.3,-7.99,236.315,1114.279,79.001,2668.03
9/27/2012,9/27/2012,19,2,1238.658,1333.238,14.9,2654.578,1098.976,62.29,54.3,-7.99,224.035,1098.976,80.001,2621.66
9/27/2012,9/27/2012,20,1,1212.304,1302.956,14.9,2654.578,1062.594,61.76,58.77,-2.99,226.086,1062.594,71.501,2558.42
9/27/2012,9/27/2012,20,2,1175.361,1268.022,14.9,2654.578,1011.298,57.51,58.77,1.26,224.86,1011.298,92.207,2465.8
9/27/2012,9/27/2012,21,1,1125.533,1204.2,14.9,2654.578,964.349,52,58.78,6.78,201.551,964.349,90.275,2338.11
9/27/2012,9/27/2012,21,2,1064.063,1130.22,14.9,2658.215,911.57,50,58.78,8.78,150.114,911.57,90.816,2180.1
9/27/2012,9/27/2012,22,1,1003.971,1048.897,14.9,2661.852,863.649,38.65,58.79,20.14,125.709,863.649,100.903,2017.22
9/27/2012,9/27/2012,22,2,945.525,978.851,14.9,2673.135,864.479,38.53,58.79,20.26,112.006,864.479,151.216,1889.29
9/27/2012,9/27/2012,23,1,893.101,912.173,14.9,2680.202,857.139,38.61,58.78,20.17,102.991,857.139,181.709,1768.26
9/27/2012,9/27/2012,23,2,852.868,859.583,14.9,2687.268,851.858,38.73,58.78,20.05,77.479,851.858,207.462,1656.9
9/27/2012,9/28/2012,0,1,821.226,817.384,14.9,2690.802,826.164,38.46,58.77,20.31,57.477,826.164,208.001,1625.06
9/27/2012,9/28/2012,0,2,795.922,804.647,14.9,2694.335,808.768,38.4,58.77,20.37,63.639,808.768,208.001,1589.59
9/27/2012,9/28/2012,1,1,777.645,799.037,14.9,2694.335,797.856,38.46,58.74,20.28,71.052,797.856,208.001,1584.52
9/27/2012,9/28/2012,1,2,766.422,791.176,14.9,2696.101,789.307,38.5,58.74,20.24,72.323,789.307,208.541,1562.86
9/27/2012,9/28/2012,2,1,761.189,780.811,14.9,2697.868,787.849,38.52,58.71,20.19,64.314,787.849,208.541,1550.52
9/27/2012,9/28/2012,2,2,758.719,784.992,14.9,2697.868,792.15,38.52,58.71,20.19,69.008,792.15,209.08,1566.19
9/27/2012,9/28/2012,3,1,758.072,786.058,14.9,2697.868,787.456,38.47,94.27,55.8,78.508,787.456,209.08,1569.06
9/27/2012,9/28/2012,3,2,759.079,791.364,14.9,2697.868,788.353,38.46,94.27,55.81,81.852,788.353,209.08,1580
9/27/2012,9/28/2012,4,1,766.299,801.015,14.9,2697.868,796.489,38.62,258.85,220.23,82.883,796.489,209.08,1606.59
9/27/2012,9/28/2012,4,2,782.282,816.109,14.9,2694.335,811.776,38.57,258.85,220.28,78.632,811.776,209.62,1641.2
9/27/2012,9/28/2012,5,1,813.318,851.725,14.9,2687.268,836.329,38.79,323,284.21,76.189,836.329,209.101,1731.03
9/27/2012,9/28/2012,5,2,861.159,901.972,14.9,2681.968,859.573,38.64,323,284.36,77.394,859.573,187.531,1844.93
9/27/2012,9/28/2012,6,1,928.178,977.059,14.9,2674.902,908.202,38.46,260.1,221.64,78.558,908.202,181.179,2023.29
9/27/2012,9/28/2012,6,2,1008.116,1066.605,14.9,2667.835,921.136,43.7,260.1,216.4,94.159,921.136,127.703,2193.54
9/27/2012,9/28/2012,7,1,1083.662,1141.179,14.9,2661.852,954.52,50,261.68,211.68,144.046,954.52,123.012,2291.82
9/27/2012,9/28/2012,7,2,1133.848,1163.689,14.9,2658.215,958.736,54.5,261.68,207.18,160.65,958.736,106.066,2323.94
9/28/2012,9/28/2012,8,1,1145.044,1151.324,17.1,2595.382,1088.468,65.32,238.53,173.21,-19.706,1088.468,78,2261.3
9/28/2012,9/28/2012,8,2,1130.252,1127.87,17.1,2595.382,1083.005,64.13,238.53,174.4,-25.582,1083.005,79,2224.95
9/28/2012,9/28/2012,9,1,1117.143,1113.351,17.1,2595.382,1086.005,62.43,81.22,18.79,-13.195,1086.005,79,2200.44
9/28/2012,9/28/2012,9,2,1100.243,1088.046,17.1,2595.382,1071.943,62.43,81.22,18.79,-29.453,1071.943,79,2145.97
9/28/2012,9/28/2012,10,1,1085.157,1068.993,17.1,2595.382,1085.605,59.73,206.68,146.95,-4.983,1085.605,64.9,2110.86
9/28/2012,9/28/2012,10,2,1071.572,1065.382,17.1,2595.382,1086.816,58.59,206.68,148.09,1.257,1086.816,74.766,2117.03
9/28/2012,9/28/2012,11,1,1063.103,1059.135,17.1,2595.382,1088.439,57.51,64.29,6.78,3.492,1088.439,83.301,2108.64
9/28/2012,9/28/2012,11,2,1057.973,1051.528,17.1,2595.382,1089.009,57.51,64.29,6.78,3.076,1089.009,90.362,2083.88
9/28/2012,9/28/2012,12,1,1049.681,1045.639,17.1,2595.382,1089.138,54.53,58.9,4.37,2.461,1089.138,94.356,2076.61
9/28/2012,9/28/2012,12,2,1040.187,1041.788,17.1,2595.382,1089.436,54.53,58.9,4.37,2.948,1089.436,94.356,2052.65
9/28/2012,9/28/2012,13,1,1034.869,1036.094,17.1,2595.382,1089.435,54.53,59.04,4.51,4.772,1089.435,94.356,2054.71
9/28/2012,9/28/2012,13,2,1032.823,1036.887,17.1,2595.382,1088.416,54.53,59.04,4.51,9.469,1088.416,94.356,2064.04
9/28/2012,9/28/2012,14,1,1032.793,1026.453,17.1,2595.382,1078.078,54.53,59.12,4.59,1.064,1078.078,94.356,2023.22
9/28/2012,9/28/2012,14,2,1030.758,1013.024,17.1,2595.382,1077.371,54.53,59.12,4.59,-9.198,1077.371,93.356,2027
9/28/2012,9/28/2012,15,1,1029.528,1014.095,17.1,2595.382,1086.672,54.53,59.39,4.86,-9.391,1086.672,93.356,2031.98
9/28/2012,9/28/2012,15,2,1037.046,1011.386,17.1,2595.382,1084.141,54.53,59.39,4.86,-21.595,1084.141,92.356,2034.43
9/28/2012,9/28/2012,16,1,1047.169,1031.503,17.1,2595.382,1081.735,57.51,59.73,2.22,-6.895,1081.735,87.252,2073.81
9/28/2012,9/28/2012,16,2,1057.34,1055.41,17.1,2595.382,1078.457,58.59,59.73,1.14,-1.966,1078.457,67.667,2112.27
9/28/2012,9/28/2012,17,1,1074.494,1083.113,17.1,2595.382,1102.077,61.76,60.1,-1.66,-5.65,1102.077,69.115,2200.24
9/28/2012,9/28/2012,17,2,1100.682,1125.39,17.1,2654.578,1109.146,65.64,60.1,-5.54,3.911,1109.146,78.835,2278.18
9/28/2012,9/28/2012,18,1,1144.267,1182.178,17.1,2654.578,1140.896,70.96,60.5,-10.46,9.124,1140.896,84.374,2423.56
9/28/2012,9/28/2012,18,2,1189.411,1244.944,17.1,2654.578,1166.472,76.14,60.5,-15.64,43.056,1166.472,91.864,2490.13
9/28/2012,9/28/2012,19,1,1188.528,1244.17,17.1,2654.578,1176.171,77.85,60.66,-17.19,32.554,1176.171,99.354,2450.46
9/28/2012,9/28/2012,19,2,1166.374,1238.581,17.1,2654.578,1166.307,76.73,60.66,-16.07,35.539,1166.307,106.844,2432.91
9/28/2012,9/28/2012,20,1,1141.848,1226.343,17.1,2654.578,1142.08,71.62,59.25,-12.37,46.836,1142.08,114.334,2412.18
9/28/2012,9/28/2012,20,2,1108.945,1200.298,17.1,2654.578,1109.189,67.23,59.25,-7.98,58.675,1109.189,116.286,2354.1
9/28/2012,9/28/2012,21,1,1070.938,1158.352,17.1,2654.578,1090.646,65.9,59.21,-6.69,55.71,1090.646,123.776,2259.33
9/28/2012,9/28/2012,21,2,1026.152,1111.952,17.1,2658.215,1056.235,78.62,59.21,-19.41,95.021,1056.235,101.377,2151.41
9/28/2012,9/28/2012,22,1,979.849,1056.587,17.1,2661.852,994.445,57.51,59.07,1.56,153.58,994.445,70.739,2057.89
9/28/2012,9/28/2012,22,2,932.913,1002.27,17.1,2673.135,982.836,52.02,59.07,7.05,145.595,982.836,172.32,1944.06
9/28/2012,9/28/2012,23,1,887.735,946.739,17.1,2680.202,969.699,42.26,58.83,16.57,130.365,969.699,204.224,1843.34
9/28/2012,9/28/2012,23,2,848.069,907.911,17.1,2687.268,932.34,55.59,58.83,3.24,137.421,932.34,145.522,1763.69
9/28/2012,9/29/2012,0,1,813.187,873.744,17.1,2615.077,896.88,55.29,58.62,3.33,137.514,896.88,120,1709.45
9/28/2012,9/29/2012,0,2,784.02,841.58,17.1,2618.61,872.445,52.02,58.62,6.6,130.242,872.445,120,1650.41
9/28/2012,9/29/2012,1,1,762.13,823.69,17.1,2618.61,853.829,47.28,58.48,11.2,123.264,853.829,120,1625.26
9/28/2012,9/29/2012,1,2,748.007,812.988,17.1,2620.376,842.334,38.52,58.48,19.96,118.952,842.334,120,1609.85
9/28/2012,9/29/2012,2,1,740.462,806.338,17.1,2622.143,834.525,38.54,58.33,19.79,120.265,834.525,120,1597.91
9/28/2012,9/29/2012,2,2,736.001,800.792,17.1,2622.143,829.935,38.65,58.33,19.68,120.092,829.935,120,1583.99
9/28/2012,9/29/2012,3,1,732.97,789.808,17.1,2622.143,820.495,38.83,58.17,19.34,118.779,820.495,120,1567.18
9/28/2012,9/29/2012,3,2,731.492,785.793,17.1,2622.143,818.897,38.94,58.17,19.23,118.084,818.897,120,1565.29
9/28/2012,9/29/2012,4,1,734.691,791.265,17.1,2622.143,820.955,38.84,57.99,19.15,119.027,820.955,120,1596.16
9/28/2012,9/29/2012,4,2,742.808,804.249,17.1,2618.61,827.547,38.52,57.99,19.47,122.677,827.547,120,1619.63
9/28/2012,9/29/2012,5,1,757.547,817.208,17.1,2611.543,837.324,38.78,57.81,19.03,118.916,837.324,120.021,1635.38
9/28/2012,9/29/2012,5,2,777.263,825.191,17.1,2606.243,855.277,38.56,57.81,19.25,103.058,855.277,120.071,1648.42
9/28/2012,9/29/2012,6,1,803.418,847.686,17.1,2599.177,881.509,38.74,203.38,164.64,93.128,881.509,120.11,1718.91
9/28/2012,9/29/2012,6,2,835.114,880.797,17.1,2592.11,887.157,39.27,203.38,164.11,83.204,887.157,86.897,1793.36
9/28/2012,9/29/2012,7,1,872.144,927.169,17.1,2586.127,912.57,58.59,203.39,144.8,115.271,912.57,93.706,1864.51
9/28/2012,9/29/2012,7,2,911.199,964.095,17.1,2582.49,916.239,55.9,203.39,147.49,108.655,916.239,112.72,1926.38
9/29/2012,9/29/2012,8,1,955.763,993.995,20.7,2583.96,1067.62,55.59,65.15,9.56,-110.317,1067.62,98.973,1992.19
9/29/2012,9/29/2012,8,2,966.302,1004.347,20.7,2583.96,1077.899,55.59,65.15,9.56,-111.194,1077.899,99.973,1990.04
9/29/2012,9/29/2012,9,1,965.792,1000.432,20.7,2583.96,1071.518,55.61,63.81,8.2,-107.797,1071.518,99.973,1964.18
9/29/2012,9/29/2012,9,2,955.185,979.839,20.7,2583.96,1055.2,55.65,63.81,8.16,-113.921,1055.2,100.513,1913.67
9/29/2012,9/29/2012,10,1,942.841,949.535,20.7,2583.96,1039.391,55.71,57.77,2.06,-122.805,1039.391,81.052,1857.15
9/29/2012,9/29/2012,10,2,930.047,931.767,20.7,2583.96,1022.022,55.76,57.77,2.01,-123.561,1022.022,81.052,1828.44
9/29/2012,9/29/2012,11,1,918.133,916.824,20.7,2583.96,1011.517,55.8,57.64,1.84,-107.123,1011.517,113.854,1804.99
9/29/2012,9/29/2012,11,2,908.525,900.819,20.7,2583.96,1012.255,55.8,57.64,1.84,-109.526,1012.255,113.973,1770.42
9/29/2012,9/29/2012,12,1,899.228,884.34,20.7,2583.96,1012.193,55.76,57.66,1.9,-112.277,1012.193,113.942,1755.69
9/29/2012,9/29/2012,12,2,890.472,866.082,20.7,2583.96,1025.363,55.74,57.66,1.92,-125.236,1025.363,106.919,1703.34
9/29/2012,9/29/2012,13,1,881.884,851.99,20.7,2583.96,1024.852,55.73,57.67,1.94,-137.284,1024.852,106.501,1675.44
9/29/2012,9/29/2012,13,2,875.944,850.685,20.7,2583.96,1019.969,55.74,57.67,1.93,-132.508,1019.969,98.549,1718.98
9/29/2012,9/29/2012,14,1,874.255,848.885,20.7,2583.96,1017.398,55.74,57.66,1.92,-128.642,1017.398,96.66,1694.5
9/29/2012,9/29/2012,14,2,875.92,857.37,20.7,2583.96,1018.341,55.74,57.66,1.92,-112.44,1018.341,97.757,1723.72
9/29/2012,9/29/2012,15,1,880.567,860.839,20.7,2583.96,1024.503,55.74,57.65,1.91,-115.085,1024.503,105.103,1720.87
9/29/2012,9/29/2012,15,2,890.944,878.086,20.7,2583.96,1015.289,55.75,57.65,1.9,-106.663,1015.289,112.937,1770.14
9/29/2012,9/29/2012,16,1,906.694,898.987,20.7,2583.96,1012.437,55.78,57.62,1.84,-99.558,1012.437,112.761,1798.86
9/29/2012,9/29/2012,16,2,928.304,922.272,20.7,2583.96,1027.942,55.71,57.62,1.91,-115.679,1027.942,79.973,1861.22
9/29/2012,9/29/2012,17,1,955.121,954.903,20.7,2583.96,1067.238,59.99,57.62,-2.37,-127.721,1067.238,49.752,1941.88
9/29/2012,9/29/2012,17,2,987.609,1001.524,20.7,2583.96,1112.789,73.07,57.62,-15.45,-129.598,1112.789,50.292,2056.76
9/29/2012,9/29/2012,18,1,1039.099,1068.332,20.7,2583.96,1154.421,91.36,57.62,-33.74,-100.705,1154.421,45.675,2200.8
9/29/2012,9/29/2012,18,2,1084.706,1143.706,20.7,2583.96,1177.273,103.29,57.62,-45.67,-48.68,1177.273,45.675,2291.97
9/29/2012,9/29/2012,19,1,1082.513,1146.049,20.7,2583.96,1185.188,108.25,57.64,-50.61,-54.031,1185.188,45.675,2265.73
9/29/2012,9/29/2012,19,2,1060.686,1136.363,20.7,2583.96,1174.164,102.39,57.64,-44.75,-53.299,1174.164,45.675,2235.9
9/29/2012,9/29/2012,20,1,1037.558,1112.868,20.7,2583.96,1153.363,88.74,57.65,-31.09,-60.816,1153.363,50.675,2187.6
9/29/2012,9/29/2012,20,2,1012.199,1090.388,20.7,2583.96,1126.396,72.86,57.65,-15.21,-56.878,1126.396,50.292,2156.63
9/29/2012,9/29/2012,21,1,984.045,1062.745,20.7,2583.96,1096.474,60.47,57.65,-2.82,-53.051,1096.474,50.292,2076.94
9/29/2012,9/29/2012,21,2,951.738,1023.005,20.7,2587.597,1060.638,60.91,57.65,-3.26,-57.016,1060.638,50.292,1981.54
9/29/2012,9/29/2012,22,1,915.856,979.206,20.7,2591.234,1020.691,54.9,57.65,2.75,-42.266,1020.691,55.456,1914.19
9/29/2012,9/29/2012,22,2,879.987,938.228,20.7,2602.517,1020.272,39.69,57.65,17.96,-61.055,1020.272,77.969,1818.77
9/29/2012,9/29/2012,23,1,847.107,896.016,20.7,2609.584,984.416,39.69,57.65,17.96,-67.156,984.416,107.969,1743.79
9/29/2012,9/29/2012,23,2,817.959,863.114,20.7,2616.65,954.432,51.11,57.65,6.54,-54.081,954.432,95.522,1682.16
9/29/2012,9/30/2012,0,1,789.257,834.814,20.7,2620.184,926.754,59.01,57.64,-1.37,-48.927,926.754,70.9,1638.51
9/29/2012,9/30/2012,0,2,763.462,811.01,20.7,2623.717,903.651,56.5,57.64,1.14,-49.818,903.651,71.9,1597.78
9/29/2012,9/30/2012,1,1,743.227,794.293,20.7,2623.717,885.112,54.25,57.64,3.39,-46.92,885.112,72.4,1564.3
9/29/2012,9/30/2012,1,2,729.987,781.132,20.7,2625.483,870.868,51.46,57.64,6.18,-46.85,870.868,72.4,1552.9
9/29/2012,9/30/2012,2,1,722.745,778.755,20.7,2627.25,861.813,52.04,61.17,9.13,-40.696,861.813,72.9,1536.91
9/29/2012,9/30/2012,2,2,718.905,768.617,20.7,2627.25,857.945,50.86,61.17,10.31,-49.546,857.945,73.4,1528.97
9/29/2012,9/30/2012,3,1,716.212,766.774,20.7,2627.25,847.834,47.86,65.65,17.79,-45.993,847.834,73.4,1527.55
9/29/2012,9/30/2012,3,2,714.657,765.188,20.7,2627.25,845.354,52.6,65.65,13.05,-36.34,845.354,73.4,1520.16
9/29/2012,9/30/2012,4,1,716.703,763.559,20.7,2627.25,846.521,53.48,90.13,36.65,-39.158,846.521,72.9,1528.58
9/29/2012,9/30/2012,4,2,721.201,770.351,20.7,2623.717,850.92,48.35,90.13,41.78,-46.329,850.92,72.9,1542.8
9/29/2012,9/30/2012,5,1,729.532,781.173,20.7,2616.65,856.633,39.69,109.74,70.05,-49.877,856.633,98.193,1564.56
9/29/2012,9/30/2012,5,2,738.464,785.129,20.7,2611.35,865.926,38.77,109.74,70.97,-57.315,865.926,70.971,1560.6
9/29/2012,9/30/2012,6,1,746.663,793.043,20.7,2604.284,879.283,39.05,101.45,62.4,-64.667,879.283,70.11,1597.81
9/29/2012,9/30/2012,6,2,758.949,808.348,20.7,2597.217,903.998,39.49,101.45,61.96,-79.837,903.998,70,1625.44
9/29/2012,9/30/2012,7,1,778.622,832.062,20.7,2591.234,932.338,55.23,102.3,47.07,-77.251,932.338,78.598,1664.39
9/29/2012,9/30/2012,7,2,801.706,849.212,20.7,2587.597,953.244,56,102.3,46.3,-86.534,953.244,96.932,1679.33
9/30/2012,9/30/2012,8,1,823.036,866.02,28.5,2671.075,984.819,55.27,89.13,33.86,-117.436,984.819,82.564,1730.27
9/30/2012,9/30/2012,8,2,837.299,870.934,28.5,2671.075,986.856,55.37,89.13,33.76,-126.949,986.856,82.564,1719.23
9/30/2012,9/30/2012,9,1,846.251,868.843,28.5,2671.075,989.663,55.37,77.28,21.91,-131.074,989.663,82.564,1702.01
9/30/2012,9/30/2012,9,2,850.758,862.188,28.5,2671.075,991.241,55.27,77.28,22.01,-123.818,991.241,80.805,1697.07
9/30/2012,9/30/2012,10,1,853.904,853.262,28.5,2671.075,994.405,55.27,78.34,23.07,-111.348,994.405,76.021,1692.32
9/30/2012,9/30/2012,10,2,856.531,845.724,28.5,2671.075,997.143,55.27,78.34,23.07,-100.731,997.143,76.021,1687.25
9/30/2012,9/30/2012,11,1,861.429,843.666,28.5,2671.075,998.967,55.27,72.77,17.5,-91.909,998.967,76.021,1646.06
9/30/2012,9/30/2012,11,2,868.454,832.629,28.5,2671.075,999.424,52.64,72.77,20.13,-92.439,999.424,76.021,1651.48
9/30/2012,9/30/2012,12,1,875.668,838.145,28.5,2671.075,1000.056,48.8,64.55,15.75,-87.563,1000.056,81.972,1656.01
9/30/2012,9/30/2012,12,2,879.514,834.822,28.5,2671.075,1001.556,48.8,64.55,15.75,-91.16,1001.556,84.114,1652.08
9/30/2012,9/30/2012,13,1,879.78,834.944,28.5,2671.075,1002.056,48.8,56.54,7.74,-91.017,1002.056,84.383,1649.34
9/30/2012,9/30/2012,13,2,880.765,834.43,28.5,2671.075,1001.517,42,56.54,14.54,-92.03,1001.517,86.83,1655.44
9/30/2012,9/30/2012,14,1,884.959,837.423,28.5,2671.075,1001.228,42,57.66,15.66,-88.286,1001.228,87.619,1680.87
9/30/2012,9/30/2012,14,2,891.839,849.11,28.5,2671.075,1002.109,48.8,57.66,8.86,-74.229,1002.109,79.672,1696.16
9/30/2012,9/30/2012,15,1,901.386,860.255,28.5,2671.075,1004.624,52.64,38.64,-14,-70.09,1004.624,75.589,1710.27
9/30/2012,9/30/2012,15,2,914.45,875.27,28.5,2671.075,1004.52,55.27,38.64,-16.63,-66.747,1004.52,75.589,1751.93
9/30/2012,9/30/2012,16,1,930.377,896.973,28.5,2671.075,1002.85,55.27,57.68,2.41,-61.368,1002.85,75.589,1809.12
9/30/2012,9/30/2012,16,2,949.507,920.171,28.5,2671.075,1006.754,55.18,57.68,2.5,-66.172,1006.754,77.564,1839.08
9/30/2012,9/30/2012,17,1,975.303,931.972,28.5,2671.075,1020.968,60.11,57.7,-2.41,-91.695,1020.968,42.343,1863.34
9/30/2012,9/30/2012,17,2,1007.668,959.039,28.5,2671.075,1068.132,71.43,57.7,-13.73,-115.032,1068.132,42.882,1937.5
9/30/2012,9/30/2012,18,1,1056.379,998.821,28.5,2671.075,1118.741,79.68,57.75,-21.93,-132.078,1118.741,48.421,2032.09
9/30/2012,9/30/2012,18,2,1098.923,1061.176,28.5,2671.075,1151.737,89.08,57.75,-31.33,-97.13,1151.737,43.265,2124.3
9/30/2012,9/30/2012,19,1,1095.946,1065.088,28.5,2671.075,1165.648,89.59,57.78,-31.81,-106.82,1165.648,43.265,2083.24
9/30/2012,9/30/2012,19,2,1072.947,1043.497,28.5,2671.075,1162.518,89.59,57.78,-31.81,-126.662,1162.518,43.265,2051.41
9/30/2012,9/30/2012,20,1,1047.111,1017.237,28.5,2671.075,1147.496,89.59,57.87,-31.72,-138.03,1147.496,43.265,1989.8
9/30/2012,9/30/2012,20,2,1017.143,990.693,28.5,2671.075,1121.564,81,57.87,-23.13,-137.656,1121.564,42.95,1934.55
9/30/2012,9/30/2012,21,1,980.64,967.683,28.5,2671.075,1083.841,74.59,57.9,-16.69,-130.832,1083.841,47.882,1893.08
9/30/2012,9/30/2012,21,2,937.829,939.795,28.5,2674.712,1039.502,66.54,57.9,-8.64,-112.892,1039.502,47.882,1836.53
9/30/2012,9/30/2012,22,1,891.506,908.919,28.5,2678.349,992.799,39.69,57.92,18.23,-91.085,992.799,64.988,1763.03
9/30/2012,9/30/2012,22,2,845.911,874.054,28.5,2689.632,994.566,38.51,57.92,19.41,-81.868,994.566,101.55,1698.85
9/30/2012,9/30/2012,23,1,806.333,838.639,28.5,2696.699,952.922,38.68,57.93,19.25,-80.737,952.922,96.05,1635.99
9/30/2012,9/30/2012,23,2,772.194,807.433,28.5,2703.765,925.607,46.61,57.93,11.32,-72.591,925.607,97.05,1577.14
9/30/2012,10/1/2012,0,1,731.025,782.367,28.5,2707.299,904.89,47,57.94,10.94,-73.773,904.89,98.05,1536.64
9/30/2012,10/1/2012,0,2,686.485,759.332,28.5,2710.832,888.789,46.74,57.94,11.2,-81.694,888.789,99.05,1490.11
9/30/2012,10/1/2012,1,1,654.068,750.845,28.5,2710.832,875.904,46,57.94,11.94,-78.579,875.904,99.55,1485.41
9/30/2012,10/1/2012,1,2,636.446,743.98,28.5,2712.598,864.24,44.45,57.94,13.49,-79.91,864.24,99.55,1455.51
9/30/2012,10/1/2012,2,1,634.928,738.173,28.5,2714.365,856.71,38.4,39.27,0.87,-86.13,856.71,100.05,1472.01
9/30/2012,10/1/2012,2,2,637.32,738.327,28.5,2714.365,850.715,38.4,39.27,0.87,-74.84,850.715,100.55,1461.61
9/30/2012,10/1/2012,3,1,640.157,733.694,28.5,2714.365,847.332,38.41,30.83,-7.58,-66.872,847.332,109.75,1443.05
9/30/2012,10/1/2012,3,2,643.39,723.103,28.5,2714.365,840.268,38.42,30.83,-7.59,-74.018,840.268,106.55,1439.79
9/30/2012,10/1/2012,4,1,649.802,729.3,28.5,2714.365,842.421,38.42,39.35,0.93,-69.242,842.421,106.05,1456.17
9/30/2012,10/1/2012,4,2,658.35,734.338,28.5,2710.832,847.341,38.52,39.35,0.83,-66.437,847.341,106.05,1474.13
9/30/2012,10/1/2012,5,1,665.359,750.266,28.5,2703.765,860.833,38.79,58.74,19.95,-61.429,860.833,105.05,1491.38
9/30/2012,10/1/2012,5,2,665.385,750.295,28.5,2698.465,890.4,38.91,58.74,19.83,-86.349,890.4,104.121,1488.38
9/30/2012,10/1/2012,6,1,672.087,768.556,28.5,2691.399,929.019,39.05,61.11,22.06,-107.866,929.019,81.46,1537.32
9/30/2012,10/1/2012,6,2,698.355,780.68,28.5,2684.332,980.621,39.07,61.11,22.04,-157.253,980.621,79.85,1565.89
9/30/2012,10/1/2012,7,1,730.499,800.97,28.5,2678.349,1017.599,55.13,65.59,10.46,-172.662,1017.599,99.043,1599.35
9/30/2012,10/1/2012,7,2,767.896,824.85,28.5,2674.712,1022.15,55.24,65.59,10.35,-174.892,1022.15,101.043,1660.47
10/1/2012,10/1/2012,8,1,901.32,850.499,34.3,2588.824,1174.247,50.05,57.72,7.67,-227.314,1174.247,70.283,1681.94
10/1/2012,10/1/2012,8,2,938.772,861.286,34.3,2588.824,1179.247,50.05,57.72,7.67,-216.725,1179.247,70.283,1703.82
10/1/2012,10/1/2012,9,1,972.716,867.632,34.3,2588.824,1182.247,50.05,57.42,7.37,-211.56,1182.247,74.357,1720.44
10/1/2012,10/1/2012,9,2,999.37,867.678,34.3,2588.824,1174.463,39.69,57.42,17.73,-206.609,1174.463,72.829,1714.54
10/1/2012,10/1/2012,10,1,1017.825,870.38,34.3,2588.824,1170.872,39.69,57.59,17.9,-194.745,1170.872,78.027,1728.01
