,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/29/2011,9/29/2011,8,1,1093,1108.426,22.2,2216.092,1130.633,55,38.61,-16.39,-71.049,1130.633,40,1085.724,1035.354
9/29/2011,9/29/2011,8,2,1079,1091.921,22.2,2216.092,1122.227,55,38.61,-16.39,-72.019,1122.227,40,1075.397,1023.741
9/29/2011,9/29/2011,9,1,1068,1081.291,22.2,2216.092,1113.648,55.92,53.19,-2.73,-46.388,1113.648,36.658,1061.976,1036.338
9/29/2011,9/29/2011,9,2,1056,1065.472,22.2,2216.092,1102.77,57.08,42,-15.08,-62.935,1102.77,36.658,1051.098,1008.292
9/29/2011,9/29/2011,10,1,1043,1042.74,22.2,2216.092,1089.21,57.85,39.86,-17.99,-76.36,1089.21,36.149,1036.499,979.721
9/29/2011,9/29/2011,10,2,1032,1033.084,22.2,2216.092,1073.287,58.81,35.14,-23.67,-69.278,1073.287,19.342,1020.076,970.148
9/29/2011,9/29/2011,11,1,1023,1031.622,22.2,2216.092,1059.219,58.86,34,-24.86,-51.074,1059.219,5.082,1005.468,973.947
9/29/2011,9/29/2011,11,2,1017,1024.048,22.2,2216.092,1052.442,50.5,25,-25.5,-56.65,1052.442,6.648,998.692,961.41
9/29/2011,9/29/2011,12,1,1015,1018.995,22.2,2223.297,1047.392,47.5,25,-22.5,-65.111,1047.392,9.195,1000.211,954.571
9/29/2011,9/29/2011,12,2,1007,1018.781,22.2,2223.297,1055.193,58.05,25,-33.05,-71.186,1055.193,4.6,1007.775,956.125
9/29/2011,9/29/2011,13,1,1009,1017.795,22.2,2223.297,1059.98,51.6,25,-26.6,-74.868,1059.98,4.611,1018.498,963.122
9/29/2011,9/29/2011,13,2,1006,1017.985,22.2,2223.297,1063.534,58.05,25,-33.05,-77.962,1063.534,4.6,1022.552,964.616
9/29/2011,9/29/2011,14,1,1011,1020.749,22.2,2223.297,1061.948,58.03,28,-30.03,-73.928,1061.948,4.6,1021.966,968.27
9/29/2011,9/29/2011,14,2,1011,1019.218,22.2,2223.297,1060.408,58.03,25,-33.03,-81.29,1060.408,4.6,1022.965,961.654
9/29/2011,9/29/2011,15,1,1009,1020.482,22.2,2223.297,1053.189,45.1,25,-20.1,-68.202,1053.189,12.76,1016.406,968.055
9/29/2011,9/29/2011,15,2,1017,1033.122,22.2,2223.297,1043.377,43.67,42,-1.67,-50.8,1043.377,20.909,1016.08,985.383
9/29/2011,9/29/2011,16,1,1026,1043.075,22.2,2223.297,1038.455,43.68,43.68,0,-40.041,1038.455,23.455,1013.538,993.186
9/29/2011,9/29/2011,16,2,1032,1052.827,22.2,2223.297,1046.361,44.18,45,0.82,-39.552,1046.361,20.909,1022.718,1002.807
9/29/2011,9/29/2011,17,1,1043,1074.352,22.2,2223.297,1066.721,57.61,57.61,0,-43.572,1066.721,12.101,1043.42,1019.643
9/29/2011,9/29/2011,17,2,1062,1106.138,22.2,2223.297,1098.915,61.82,59.26,-2.56,-55.954,1098.915,27.998,1076.746,1040.622
9/29/2011,9/29/2011,18,1,1095,1153.4,22.2,2223.297,1129.899,64.4,61.2,-3.2,-60.72,1129.899,25,1111.45,1071.301
9/29/2011,9/29/2011,18,2,1144,1219.317,22.2,2223.297,1150.824,65.33,65.33,0,-29.732,1150.824,14.152,1129.493,1121.447
9/29/2011,9/29/2011,19,1,1158,1218.798,22.2,2223.297,1158.795,65.33,61.2,-4.13,-53.922,1158.795,14.152,1138.424,1105.79
9/29/2011,9/29/2011,19,2,1135,1204.715,22.2,2223.297,1148.815,64.4,61.2,-3.2,-55.303,1148.815,25,1134.615,1100.848
9/29/2011,9/29/2011,20,1,1117,1177.531,22.2,2223.297,1124.695,64.4,64.4,0,-34.513,1124.695,25,1112.234,1099.211
9/29/2011,9/29/2011,20,2,1076,1144.571,22.2,2223.297,1088.72,61.2,58.84,-2.36,-44.887,1088.72,40,1078.145,1053.941
9/29/2011,9/29/2011,21,1,1031,1089.425,22.2,2223.297,1043.019,54.53,41.12,-13.41,-65.769,1043.019,11.281,1035.337,988.98
9/29/2011,9/29/2011,21,2,968,1035.57,22.2,2226.934,984.11,35.5,25,-10.5,-62.896,984.11,25.396,983.243,939.67
9/29/2011,9/29/2011,22,1,902,973.821,22.2,2230.571,978.835,25,17.51,-7.49,-91.869,978.835,41.432,924.377,851.218
9/29/2011,9/29/2011,22,2,837,931.526,22.2,2241.854,924.201,24.11,17.59,-6.52,-72.817,924.201,34.432,872.672,819.229
9/29/2011,9/29/2011,23,1,781,886.898,22.2,2248.921,884.61,17.6,15.67,-1.93,-65.15,884.61,19.432,815.493,769.097
9/29/2011,9/29/2011,23,2,740,842.21,22.2,2255.987,848.881,17.71,10,-7.71,-76.185,848.881,19.971,779.775,721.47
9/29/2011,9/30/2011,0,1,707,820.715,22.2,2259.521,819.735,17.84,14.17,-3.67,-62.63,819.735,21.05,746.632,701.512
9/29/2011,9/30/2011,0,2,689,791.632,22.2,2263.054,797.173,17.93,10,-7.93,-70.622,797.173,21.05,724.57,671.313
9/29/2011,9/30/2011,1,1,676,784.173,22.2,2263.054,780.963,18.02,15.17,-2.85,-42.412,780.963,36.589,693.859,669.404
9/29/2011,9/30/2011,1,2,666,775.722,22.2,2264.82,775.147,18.07,15.17,-2.9,-39.493,775.147,36.589,688.543,667.032
9/29/2011,9/30/2011,2,1,664,769.34,22.2,2266.587,776.234,18.09,15.17,-2.92,-41.582,776.234,37.129,689.631,665.995
9/29/2011,9/30/2011,2,2,664,764.7,22.2,2266.587,766.525,18.11,15.17,-2.94,-42.697,766.525,37.129,680.422,655.342
9/29/2011,9/30/2011,3,1,667,763.793,22.2,2266.587,760.007,18.12,15.17,-2.95,-40.067,760.007,37.129,673.904,651.361
9/29/2011,9/30/2011,3,2,668,761.243,22.2,2266.587,760.327,18.09,10,-8.09,-55.931,760.327,37.668,674.724,636.298
9/29/2011,9/30/2011,4,1,676,769.253,22.2,2266.587,770.431,18.02,10,-8.02,-63.141,770.431,37.668,683.828,638.46
9/29/2011,9/30/2011,4,2,692,789.057,22.2,2263.054,785.803,17.91,10,-7.91,-72.295,785.803,23.207,712.699,658.666
9/29/2011,9/30/2011,5,1,720,828.096,22.2,2255.987,813.903,18.06,14.17,-3.89,-53.618,813.903,38.207,731.079,695.746
9/29/2011,9/30/2011,5,2,761,869.782,22.2,2250.687,855.481,25.7,15.17,-10.53,-51.116,855.481,38.207,768.805,735.843
9/29/2011,9/30/2011,6,1,815,926.903,22.2,2243.621,926.739,29.5,15.17,-14.33,-64.94,926.739,50.98,850.964,804.839
9/29/2011,9/30/2011,6,2,887,991.648,22.2,2236.554,1005.847,34,17.49,-16.51,-77.64,1005.847,56.111,931.177,873.186
9/29/2011,9/30/2011,7,1,959,1070.003,22.2,2230.571,1027.571,42.5,38.93,-3.57,-64.592,1027.571,29.191,991.272,946.36
9/29/2011,9/30/2011,7,2,1023,1104.672,22.2,2226.934,1052.063,55.14,38.61,-16.53,-63.753,1052.063,15.892,1027.099,982.703
9/30/2011,9/30/2011,8,1,1004,1111.568,23.3,2330.061,1116.524,52.76,38.72,-14.04,-113.53,1116.524,15.972,1088.502,993.807
9/30/2011,9/30/2011,8,2,971,1102.949,23.3,2330.061,1112.82,52.85,32.45,-20.4,-121.33,1112.82,16.067,1081.9,980.204
9/30/2011,9/30/2011,9,1,965,1093.859,23.3,2330.061,1107.847,52.93,34.5,-18.43,-111.227,1107.847,16.11,1075.97,984.351
9/30/2011,9/30/2011,9,2,957,1082.482,23.3,2330.061,1105.169,53.16,32.4,-20.76,-111.602,1105.169,15.977,1072.665,980.356
9/30/2011,9/30/2011,10,1,949,1072.572,23.3,2330.061,1099.652,50,33.5,-16.5,-91.721,1099.652,6.773,1061.946,989.786
9/30/2011,9/30/2011,10,2,943,1062.754,23.3,2330.061,1089.632,44,33.5,-10.5,-86.997,1089.632,5.373,1049.287,981.811
9/30/2011,9/30/2011,11,1,939,1056.881,23.3,2330.061,1079.906,40,34.5,-5.5,-77.139,1079.906,8.314,1043.002,985.626
9/30/2011,9/30/2011,11,2,939,1055.295,23.3,2330.061,1072.686,40,36.8,-3.2,-68.893,1072.686,14.935,1042.404,993.423
9/30/2011,9/30/2011,12,1,939,1041.547,23.3,2330.061,1066.808,43.9,29.95,-13.95,-80.561,1066.808,6,1028.59,967.749
9/30/2011,9/30/2011,12,2,932,1034.365,23.3,2330.061,1066.595,44,28,-16,-102.497,1066.595,5.296,1029.173,945.963
9/30/2011,9/30/2011,13,1,934,1020.577,23.3,2330.061,1066.173,44,22.2,-21.8,-131.707,1066.173,5.207,1029.828,917.454
9/30/2011,9/30/2011,13,2,930,1030.828,23.3,2330.061,1066.835,47.7,21,-26.7,-154.156,1066.835,6.069,1030.99,896.173
9/30/2011,9/30/2011,14,1,937,1041.632,23.3,2330.061,1063.285,43.9,21,-22.9,-137.847,1063.285,6,1028.441,910.339
9/30/2011,9/30/2011,14,2,939,1035.35,23.3,2330.061,1058.505,41.7,21,-20.7,-133.806,1058.505,6,1025.566,911.293
9/30/2011,9/30/2011,15,1,940,1031.595,23.3,2330.061,1046.95,40,21,-19,-133.344,1046.95,13.84,1025.171,911.108
9/30/2011,9/30/2011,15,2,949,1037.566,23.3,2330.061,1036.145,44,25,-19,-112.523,1036.145,15.976,1013.605,920.953
9/30/2011,9/30/2011,16,1,963,1047.37,23.3,2330.061,1032.834,41.7,28,-13.7,-99.562,1032.834,17.341,1012.452,932.884
9/30/2011,9/30/2011,16,2,968,1059.533,23.3,2330.061,1035.593,41.7,34.5,-7.2,-84.166,1035.593,16.852,1018.09,953.698
9/30/2011,9/30/2011,17,1,978,1070.632,23.3,2330.061,1041.623,51.5,34.5,-17,-81.754,1041.623,15.217,1023.964,961.452
9/30/2011,9/30/2011,17,2,993,1087.252,23.3,2330.061,1058.877,51.5,31.3,-20.2,-85.776,1058.877,15.25,1040.205,973.206
9/30/2011,9/30/2011,18,1,1013,1116.891,23.3,2330.061,1076.497,53.24,34.5,-18.74,-90.406,1076.497,15.069,1061.579,990.091
9/30/2011,9/30/2011,18,2,1059,1159.42,23.3,2330.061,1090.148,53,36.8,-16.2,-85.692,1090.148,14.994,1077.655,1011.481
9/30/2011,9/30/2011,19,1,1073,1143.976,23.3,2330.061,1093.171,53.02,36.26,-16.76,-93.192,1093.171,14.805,1081.489,1007.211
9/30/2011,9/30/2011,19,2,1052,1111.197,23.3,2330.061,1080.617,53.26,30.12,-23.14,-118.739,1080.617,14.88,1070.016,969.172
9/30/2011,9/30/2011,20,1,1037,1087.029,23.3,2330.061,1058.774,51.5,23.84,-27.66,-147.396,1058.774,14.987,1053.268,923.24
9/30/2011,9/30/2011,20,2,1002,1063.824,23.3,2330.061,1029.515,53.76,21,-32.76,-137.415,1029.515,15.066,1022.099,903.104
9/30/2011,9/30/2011,21,1,969,1027.844,23.3,2330.061,995.753,57.16,17.41,-39.75,-159.581,995.753,20.739,997.274,855.755
9/30/2011,9/30/2011,21,2,929,992.444,23.3,2333.698,958.033,50.14,17.45,-32.69,-160.755,958.033,52.915,962.058,819.247
9/30/2011,9/30/2011,22,1,883,951.682,23.3,2173.655,915.266,47.02,25,-22.02,-126.202,915.266,76.904,885.103,777.008
9/30/2011,9/30/2011,22,2,838,909.579,23.3,2184.938,876.962,44.44,24.13,-20.31,-112.937,876.962,76.904,839.371,744.011
9/30/2011,9/30/2011,23,1,795,866.992,23.3,2192.005,844.441,41.38,17.56,-23.82,-115.154,844.441,76.904,801.343,703.695
9/30/2011,9/30/2011,23,2,757,830.941,23.3,2199.071,806.856,36,17.7,-18.3,-125.276,806.856,80.876,774.783,666.833
9/30/2011,10/1/2011,0,1,717,800.577,23.3,2202.605,776.193,38.17,17.84,-20.33,-126.576,776.193,77.526,745.1,636.367
9/30/2011,10/1/2011,0,2,708,781.774,23.3,2206.138,756.754,37.27,17.93,-19.34,-121.676,756.754,76.904,720.387,616.148
9/30/2011,10/1/2011,1,1,683,764.591,23.3,2206.138,755.215,36.06,15.67,-20.39,-127.484,755.215,76.904,703.728,593.639
9/30/2011,10/1/2011,1,2,664,751.252,23.3,2207.904,755.715,39,18,-21,-109.294,755.715,76.904,696.271,604.661
9/30/2011,10/1/2011,2,1,654,739.94,23.3,2209.671,755.175,36.05,18.01,-18.04,-113.462,755.175,76.904,699.844,603.881
9/30/2011,10/1/2011,2,2,646,734.715,23.3,2209.671,754.675,33.11,18.03,-15.08,-105.63,754.675,76.904,690.019,602.022
9/30/2011,10/1/2011,3,1,640,731.361,23.3,2209.671,748.909,30.16,15.67,-14.49,-105.007,748.909,76.904,682.316,594.8
9/30/2011,10/1/2011,3,2,629,731.506,23.3,2209.671,745.638,30.16,18.04,-12.12,-98.619,745.638,76.904,679.545,598.509
9/30/2011,10/1/2011,4,1,625,733.884,23.3,2209.671,749.412,30.2,15.67,-14.53,-109.076,749.412,76.904,683.319,591.632
9/30/2011,10/1/2011,4,2,623,738.579,23.3,2206.138,753.097,30.27,15.67,-14.6,-105.732,753.097,76.904,684.49,596.279
9/30/2011,10/1/2011,5,1,629,758.791,23.3,2199.071,754.597,30.33,17.95,-12.38,-94.798,754.597,76.904,692.817,616.168
9/30/2011,10/1/2011,5,2,635,772.309,23.3,2193.771,756.597,28,17.86,-10.14,-106.212,756.597,76.904,710.158,622.284
9/30/2011,10/1/2011,6,1,646,787.684,23.3,2186.705,775.318,35.83,17.73,-18.1,-99.919,775.318,83.268,743.249,661.725
9/30/2011,10/1/2011,6,2,670,811.117,23.3,2179.638,801.279,42,17.6,-24.4,-110.05,801.279,86.673,782.811,691.132
9/30/2011,10/1/2011,7,1,697,861.339,23.3,2173.655,840.397,42,25,-17,-105.998,840.397,86.685,828.42,741.992
9/30/2011,10/1/2011,7,2,733,901.302,23.3,2170.018,870.048,61.1,28,-33.1,-81.757,870.048,83.646,855.735,794.715
10/1/2011,10/1/2011,8,1,765,944.393,28.1,2054.83,1010.936,46.19,54.1,7.91,-33.547,1010.936,59.717,933.079,920.549
10/1/2011,10/1/2011,8,2,786,958.807,28.1,2054.83,1094.216,36.18,52.88,16.7,-38.716,1094.216,16.072,961.645,943.062
10/1/2011,10/1/2011,9,1,799,962.025,28.1,2054.83,1109.481,40.2,61.06,20.86,-47.406,1109.481,16.824,973.634,946.384
10/1/2011,10/1/2011,9,2,808,960.286,28.1,2054.83,1109.281,36.89,56.81,19.92,-42.169,1109.281,13.572,974.63,952.867
10/1/2011,10/1/2011,10,1,803,943.731,28.1,2054.83,1100.656,31.12,49.38,18.26,-45.174,1100.656,13.072,965.529,940.299
10/1/2011,10/1/2011,10,2,803,923.178,28.1,2054.83,1088.969,25.34,41.96,16.62,-57.458,1088.969,13.072,953.892,915.604
10/1/2011,10/1/2011,11,1,802,921.118,28.1,2054.83,1076.289,25.12,33.77,8.65,-68.949,1076.289,11.719,945.366,894.702
10/1/2011,10/1/2011,11,2,809,912.624,28.1,2054.83,1023.497,29.87,24.62,-5.25,-82.088,1023.497,40.05,931.571,868.006
10/1/2011,10/1/2011,12,1,811,908.12,28.1,2054.83,1015.824,29.87,23.62,-6.25,-85.702,1015.824,33.83,924.329,856.935
10/1/2011,10/1/2011,12,2,815,896.898,28.1,2054.83,1015.318,29.87,23.1,-6.77,-94.016,1015.318,33.759,923.752,848.337
10/1/2011,10/1/2011,13,1,818,890.089,28.1,2054.83,1016.278,38.15,24.62,-13.53,-90.053,1016.278,35.251,924.677,853.411
10/1/2011,10/1/2011,13,2,812,889.523,28.1,2054.83,1015.247,38.15,24.62,-13.53,-90.868,1015.247,39.268,927.663,855.816
10/1/2011,10/1/2011,14,1,818,889.655,28.1,2054.83,1012.44,31.49,20.1,-11.39,-91.656,1012.44,18.072,924.907,852.109
10/1/2011,10/1/2011,14,2,822,894.64,28.1,2054.83,1012.424,48.59,25.12,-23.47,-62.569,1012.424,27.624,910.784,867.365
10/1/2011,10/1/2011,15,1,825,900.915,28.1,2054.83,1008.974,33.16,23.1,-10.06,-80.703,1008.974,18.572,924.343,862.692
10/1/2011,10/1/2011,15,2,832,905.039,28.1,2054.83,1002.743,39.52,25.1,-14.42,-64.682,1002.743,19.072,918.082,872.608
10/1/2011,10/1/2011,16,1,845,914.646,28.1,2054.83,1005.133,32.74,26.1,-6.64,-48.93,1005.133,19.072,918.023,888.27
10/1/2011,10/1/2011,16,2,858,928.865,28.1,2054.83,1010.978,38.42,38.42,0,-36.631,1010.978,19.572,923.769,906.31
10/1/2011,10/1/2011,17,1,875,939.044,28.1,2054.83,1070.938,29.1,51.97,22.87,-34.256,1070.938,21.072,940.417,924.425
10/1/2011,10/1/2011,17,2,889,970.28,28.1,2054.83,1101.998,29.56,50.04,20.48,-30.545,1101.998,20.572,970.458,958.724
10/1/2011,10/1/2011,18,1,919,1003.924,28.1,2054.83,1129.656,34.36,53.88,19.52,-29.237,1129.656,20.572,998.171,988.224
10/1/2011,10/1/2011,18,2,966,1046.79,28.1,2054.83,1145.04,39.8,57.57,17.77,-4.86,1145.04,21.572,1013.673,1028.235
10/1/2011,10/1/2011,19,1,988,1034.909,28.1,2054.83,1142.017,34.43,55.01,20.58,-8.474,1142.017,23.072,1010.211,1020.871
10/1/2011,10/1/2011,19,2,965,1009.69,28.1,2054.83,1125.494,29.63,55.66,26.03,-21.772,1125.494,24.572,993.748,990.352
10/1/2011,10/1/2011,20,1,936,980.603,28.1,2054.83,1105.274,25.1,40.8,15.7,-51.874,1105.274,15.672,974.426,940.714
10/1/2011,10/1/2011,20,2,908,957.756,28.1,2054.83,1084.042,25.1,35.77,10.67,-58.478,1084.042,16.672,954.194,913.535
10/1/2011,10/1/2011,21,1,883,934.154,28.1,2054.83,1059.868,25.12,29.88,4.76,-62.566,1059.868,20.342,926.52,881.384
10/1/2011,10/1/2011,21,2,855,905.192,28.1,2058.467,965.324,43.2,45.2,2,-46.88,965.324,28.96,872.507,844.129
10/1/2011,10/1/2011,22,1,824,868.463,28.1,2062.104,944.155,23.62,19.02,-4.6,-78.237,944.155,89.758,868.017,808.934
10/1/2011,10/1/2011,22,2,793,831.247,28.1,2073.387,910.083,23.62,19.02,-4.6,-75.734,910.083,81.904,828.544,771.189
10/1/2011,10/1/2011,23,1,766,798.128,28.1,2080.454,887.271,23.62,19.02,-4.6,-84.583,887.271,81.904,804.263,737.586
10/1/2011,10/1/2011,23,2,748,780.504,28.1,2087.52,867.72,23.62,19.02,-4.6,-82.041,867.72,86.904,781.252,717.103
10/1/2011,10/2/2011,0,1,730,753.384,28.1,2091.054,847.829,23.62,19.02,-4.6,-85.347,847.829,86.904,763.439,695.334
10/1/2011,10/2/2011,0,2,722,734.69,28.1,2094.587,825.484,23.62,19.02,-4.6,-77.969,825.484,86.904,742.094,681.617
10/1/2011,10/2/2011,1,1,714,723.325,28.1,2094.587,807.15,23.62,19.02,-4.6,-68.099,807.15,86.904,724.798,674.077
10/1/2011,10/2/2011,1,2,709,711.988,28.1,2096.353,800.695,19.02,19.02,0,-69.748,800.695,82.346,713.969,661.442
10/1/2011,10/2/2011,2,1,703,716.844,28.1,2098.12,793.202,19.02,19.02,0,-60.093,793.202,83.885,706.477,663.861
10/1/2011,10/2/2011,2,2,694,715.992,28.1,2098.12,784.701,19.02,19.02,0,-53.805,784.701,83.385,697.976,661.664
10/1/2011,10/2/2011,3,1,687,711.761,28.1,2098.12,778.064,19.02,19.02,0,-53.103,778.064,83.385,691.339,655.549
10/1/2011,10/2/2011,3,2,674,707.54,28.1,2098.12,775.851,19.02,19.02,0,-49.23,775.851,84.425,689.126,657.454
10/1/2011,10/2/2011,4,1,669,699.203,28.1,2098.12,780.462,19.02,19.02,0,-54.39,780.462,83.925,693.737,657.007
10/1/2011,10/2/2011,4,2,665,712.767,28.1,2094.587,784.295,19.02,19.02,0,-44.279,784.295,84.464,697.569,670.938
10/1/2011,10/2/2011,5,1,670,718.343,28.1,2087.52,789.192,19.02,19.02,0,-40.633,789.192,83.464,702.466,679.562
10/1/2011,10/2/2011,5,2,672,714.65,28.1,2082.22,792.035,19.02,19.02,0,-40.297,792.035,82.964,705.309,682.403
10/1/2011,10/2/2011,6,1,673,722.05,28.1,2075.154,804.492,19.02,19.02,0,-47.229,804.492,88.025,723.656,694.012
10/1/2011,10/2/2011,6,2,683,738.542,28.1,2068.087,819.938,23.62,19.02,-4.6,-53.73,819.938,86.35,751.217,715.384
10/1/2011,10/2/2011,7,1,698,766.368,28.1,2062.104,806.986,29.87,29.87,0,-45.653,806.986,86.418,780.319,754.193
10/1/2011,10/2/2011,7,2,719,788.94,28.1,2058.467,850.437,27.04,29.87,2.83,-45.076,850.437,57.441,811.423,785.199
10/2/2011,10/2/2011,8,1,796,822.797,22.7,2054.83,973.817,23.1,17.61,-5.49,-91.1,973.817,24.55,882.892,810.075
10/2/2011,10/2/2011,8,2,816,844.022,22.7,2054.83,988.285,27.48,17.61,-9.87,-81.731,988.285,29.473,899.696,836.547
10/2/2011,10/2/2011,9,1,826,862.326,22.7,2054.83,1008.369,27.48,19.2,-8.28,-84.498,1008.369,47.891,919.863,854.417
10/2/2011,10/2/2011,9,2,828,868.886,22.7,2054.83,1048.264,27.48,22.1,-5.38,-82.256,1048.264,25.943,929.151,865.344
10/2/2011,10/2/2011,10,1,820,872.871,22.7,2054.83,1050.356,27.48,20.1,-7.38,-86.105,1050.356,26.027,931.867,863.849
10/2/2011,10/2/2011,10,2,807,867.648,22.7,2054.83,1051.441,27.48,20,-7.48,-93.229,1051.441,26.088,933.013,857.461
10/2/2011,10/2/2011,11,1,795,864.177,22.7,2054.83,1052.435,27.48,18.1,-9.38,-104.264,1052.435,26.151,933.53,847.033
10/2/2011,10/2/2011,11,2,779,855.954,22.7,2054.83,1052.266,27.48,18.1,-9.38,-104.065,1052.266,23.076,933.338,847.164
10/2/2011,10/2/2011,12,1,761,850.718,22.7,2054.83,1050.105,26.1,17.61,-8.49,-112.139,1050.105,22.401,931.69,837.162
10/2/2011,10/2/2011,12,2,745,843.11,22.7,2054.83,1050.904,24.98,17.61,-7.37,-120.098,1050.904,19.932,934.088,831.696
10/2/2011,10/2/2011,13,1,724,834.996,22.7,2054.83,1016.217,27.48,17.61,-9.87,-134.302,1016.217,43.623,928.556,812.467
10/2/2011,10/2/2011,13,2,700,833.365,22.7,2054.83,1012.12,27.48,17.61,-9.87,-131.959,1012.12,39.648,924.558,810.789
10/2/2011,10/2/2011,14,1,690,836.195,22.7,2054.83,1007.053,27.48,17.61,-9.87,-122.526,1007.053,29.479,919.501,815.091
10/2/2011,10/2/2011,14,2,680,840.329,22.7,2054.83,1008.74,27.48,17.61,-9.87,-113.278,1008.74,32.014,920.638,825.826
10/2/2011,10/2/2011,15,1,672,847.302,22.7,2054.83,1010.026,27.48,17.61,-9.87,-102.878,1010.026,33.5,921.882,837.506
10/2/2011,10/2/2011,15,2,678,858.293,22.7,2054.83,1011.314,27.48,17.61,-9.87,-131.092,1011.314,28.362,923.116,809.622
10/2/2011,10/2/2011,16,1,691,878.04,22.7,2054.83,1017.349,27.48,17.61,-9.87,-132.527,1017.349,35.048,929.216,815.378
10/2/2011,10/2/2011,16,2,708,909.46,22.7,2054.83,1035.448,27.46,24.1,-3.36,-95.509,1035.448,53.346,947.278,870.91
10/2/2011,10/2/2011,17,1,735,943.462,22.7,2054.83,1070.403,27.38,35.44,8.06,-54.198,1070.403,26.018,951.34,915.971
10/2/2011,10/2/2011,17,2,778,988.894,22.7,2054.83,1086.911,36.75,51.62,14.87,-5.41,1086.911,24.572,969.994,984.168
10/2/2011,10/2/2011,18,1,831,1027.664,22.7,2054.83,1122.645,38.2,53.91,15.71,10.053,1122.645,24.623,1003.557,1033.155
10/2/2011,10/2/2011,18,2,896,1069.735,22.7,2054.83,1138.212,38.2,58.9,20.7,30.248,1138.212,24.666,1020.623,1071.057
10/2/2011,10/2/2011,19,1,937,1057.849,22.7,2054.83,1135.044,29.71,56.9,27.19,27.637,1135.044,24.798,1016.13,1063.624
10/2/2011,10/2/2011,19,2,927,1036.858,22.7,2054.83,1118.924,26.1,50.96,24.86,22.542,1118.924,26.401,1000.062,1041.847
10/2/2011,10/2/2011,20,1,910,1007.505,22.7,2054.83,1094.861,26.1,48.69,22.59,13.259,1094.861,26.901,976.5,1008.576
10/2/2011,10/2/2011,20,2,888,979.347,22.7,2054.83,1067.179,26.1,46.22,20.12,24.937,1067.179,27.901,948.214,991.682
10/2/2011,10/2/2011,21,1,862,946.269,22.7,2054.83,1065.692,25.01,43.21,18.2,-10.898,1065.692,29.048,946.66,954.123
10/2/2011,10/2/2011,21,2,829,907.557,22.7,2058.467,982.079,27.54,39.3,11.76,-40.14,982.079,52.474,912.853,890.921
10/2/2011,10/2/2011,22,1,789,861.796,22.7,2062.104,922.231,20,27.59,7.59,-47.819,922.231,86.308,865.318,836.152
10/2/2011,10/2/2011,22,2,746,826.006,22.7,2073.387,880.103,18,27.66,9.66,-32.232,880.103,76.904,822.901,808.991
10/2/2011,10/2/2011,23,1,710,787.241,22.7,2080.454,853.939,18,27.66,9.66,-33.456,853.939,76.904,794.268,778.735
10/2/2011,10/2/2011,23,2,679,760.491,22.7,2087.52,831.988,18,27.72,9.72,-44.994,831.988,76.904,773.356,745.652
10/2/2011,10/3/2011,0,1,654,742.575,22.7,2091.054,816.552,18,27.76,9.76,-45.898,816.552,76.904,758.999,730.713
10/2/2011,10/3/2011,0,2,622,735.803,22.7,2094.587,802.673,18,27.79,9.79,-27.727,802.673,76.904,745.12,735.342
10/2/2011,10/3/2011,1,1,608,722.542,22.7,2094.587,792.624,18,27.83,9.83,-37.527,792.624,76.904,735.609,715.189
10/2/2011,10/3/2011,1,2,598,718.799,22.7,2096.353,793.291,18.01,27.89,9.88,-37.721,793.291,82.556,731.624,710.897
10/2/2011,10/3/2011,2,1,596,722.87,22.7,2098.12,798.211,18.02,27.92,9.9,-29.253,798.211,83.096,736.545,725.184
10/2/2011,10/3/2011,2,2,596,717.526,22.7,2098.12,791.845,18.03,27.96,9.93,-15.707,791.845,82.596,730.17,731.708
10/2/2011,10/3/2011,3,1,599,717.377,22.7,2098.12,786.754,18.04,27.97,9.93,-23.163,786.754,83.596,725.079,718.661
10/2/2011,10/3/2011,3,2,597,718.913,22.7,2098.12,790.225,18,27.87,9.87,-32.819,790.225,76.904,735.281,719.214
10/2/2011,10/3/2011,4,1,604,724.445,22.7,2098.12,803.739,18,27.81,9.81,-39.313,803.739,76.904,747.795,725.423
10/2/2011,10/3/2011,4,2,617,738.935,22.7,2094.587,821.304,18,27.72,9.72,-48.061,821.304,76.904,763.898,732.978
10/2/2011,10/3/2011,5,1,643,780.214,22.7,2087.52,848.511,18,34.2,16.2,-23.505,848.511,76.904,787.096,781.505
10/2/2011,10/3/2011,5,2,684,817.913,22.7,2082.22,889.203,20,36.2,16.2,-27.179,889.203,88.137,818.788,809.875
10/2/2011,10/3/2011,6,1,731,862.954,22.7,2075.154,956.3,30.1,34.2,4.1,-54.22,956.3,92.925,898.381,862.685
10/2/2011,10/3/2011,6,2,806,915.202,22.7,2068.087,1054.989,30.2,30.1,-0.1,-87.812,1054.989,87.715,983.076,913.594
10/2/2011,10/3/2011,7,1,867,968.695,22.7,2062.104,1046.666,43.31,58.97,15.66,-40.297,1046.666,24.726,1000.806,979.157
10/2/2011,10/3/2011,7,2,929,1017.705,22.7,2058.467,1120.569,58.4,58.4,0,-34.983,1120.569,16.327,1044.403,1028.442
