Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/17/2012,5/17/2012,8,1,1036.256,1166.409,21.4,2607.389,1067.61,55,63.06,8.06,54.806,1067.61,21.12,1093.037,1159.29
5/17/2012,5/17/2012,8,2,1014.267,1149.696,21.4,2607.389,1068.145,55,61.97,6.97,52.117,1068.145,17.12,1088.572,1151.889
5/17/2012,5/17/2012,9,1,1003.051,1117.658,21.4,2607.389,1071.145,55,62.63,7.63,28.358,1071.145,13.62,1088.572,1127.454
5/17/2012,5/17/2012,9,2,986.988,1100.356,21.4,2607.389,1072.645,55.44,62.63,7.19,20.279,1072.645,12.12,1078.652,1110.053
5/17/2012,5/17/2012,10,1,974.853,1089.152,21.4,2607.389,1076.185,32.07,44.55,12.48,9.323,1076.185,49.133,1104.25,1124.584
5/17/2012,5/17/2012,10,2,963.714,1073.723,21.4,2607.389,1076.685,31.57,33,1.43,2.326,1076.685,62.227,1087.687,1100.81
5/17/2012,5/17/2012,11,1,961.812,1071.365,21.4,2607.389,1078.724,29.9,32.07,2.17,-6.418,1078.724,67.878,1093.455,1097.576
5/17/2012,5/17/2012,11,2,960.882,1065.556,21.4,2607.389,1041.518,50.22,50.22,0,-0.403,1041.518,36.343,1070.529,1080.168
5/17/2012,5/17/2012,12,1,961.895,1061.921,21.4,2607.389,1041.518,50.22,50.22,0,-12.43,1041.518,34.783,1078.108,1075.782
5/17/2012,5/17/2012,12,2,954.656,1078.816,21.4,2607.389,1040.979,50.22,61.21,10.99,-2.238,1040.979,36.871,1079.656,1088.201
5/17/2012,5/17/2012,13,1,959.057,1083.002,21.4,2607.389,1068.499,50,61.21,11.21,-2.963,1068.499,14.3,1083.855,1091.638
5/17/2012,5/17/2012,13,2,962.003,1091.89,21.4,2607.389,1040.439,50.22,61.21,10.99,9.217,1040.439,31.227,1074.473,1094.812
5/17/2012,5/17/2012,14,1,963.495,1093.347,21.4,2607.389,1041.189,50.22,61.21,10.99,7.639,1041.189,30.781,1073.276,1091.902
5/17/2012,5/17/2012,14,2,967.404,1092.668,21.4,2607.389,1040.689,50.22,61.21,10.99,11.623,1040.689,28.808,1070.303,1092.372
5/17/2012,5/17/2012,15,1,971.798,1102.627,21.4,2607.389,1039.189,50.22,61.21,10.99,23.546,1039.189,31.492,1071.487,1105.539
5/17/2012,5/17/2012,15,2,982.495,1127.875,21.4,2607.389,1074.395,42,61.21,19.21,39.965,1074.395,15.277,1081.298,1132.085
5/17/2012,5/17/2012,16,1,991.263,1150.154,21.4,2607.389,1075.041,46.78,63,16.22,42.902,1075.041,13.6,1090.992,1144.778
