,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/8/2012,11/8/2012,8,1,1060.995,1053.616,26.5,2423.914,1183.201,47.78,37.79,-9.99,-110.75,1183.201,68.531,2077.18
11/8/2012,11/8/2012,8,2,1057.836,1040.366,26.5,2423.914,1191.016,47.78,35.48,-12.3,-132.904,1191.016,68.491,2073.96
11/8/2012,11/8/2012,9,1,1056.374,1039.486,26.5,2423.914,1193.507,47.78,37.79,-9.99,-136.287,1193.507,68.547,2079
11/8/2012,11/8/2012,9,2,1051.852,1038.602,26.5,2423.914,1193.121,47.9,37.7,-10.2,-135.857,1193.121,68.373,2075.92
11/8/2012,11/8/2012,10,1,1048.979,1040.216,26.5,2423.914,1192.765,47.9,37.7,-10.2,-132.155,1192.765,68.873,2072.07
11/8/2012,11/8/2012,10,2,1046.938,1043.125,26.5,2423.914,1173.384,47.78,37.79,-9.99,-122.665,1173.384,52.88,2087.2
11/8/2012,11/8/2012,11,1,1048.581,1045.26,26.5,2423.914,1170.991,47.78,37.79,-9.99,-116.418,1170.991,52.79,2095.58
11/8/2012,11/8/2012,11,2,1052.357,1038.27,26.5,2423.914,1196.487,47.78,37.7,-10.08,-125.974,1196.487,79.994,2061.26
11/8/2012,11/8/2012,12,1,1052.561,1037.995,26.5,2423.914,1196.98,47.9,37.7,-10.2,-119.385,1196.98,82.019,2087.35
11/8/2012,11/8/2012,12,2,1053.15,1041.081,26.5,2423.914,1199.345,47.9,37.7,-10.2,-117.917,1199.345,83.919,2074.59
11/8/2012,11/8/2012,13,1,1059.84,1044.589,26.5,2423.914,1201.423,48,37.7,-10.3,-113.912,1201.423,81.666,2098.75
11/8/2012,11/8/2012,13,2,1066.754,1048.209,26.5,2423.914,1204.274,48.45,37.7,-10.75,-111.662,1204.274,81.684,2081.54
11/8/2012,11/8/2012,14,1,1073.483,1052.477,26.5,2423.914,1208.465,48.45,37.7,-10.75,-109.753,1208.465,78.542,2097.92
11/8/2012,11/8/2012,14,2,1075.293,1053.633,26.5,2423.914,1207.965,48,37.7,-10.3,-107.888,1207.965,75.781,2105.34
11/8/2012,11/8/2012,15,1,1078,1060.985,26.5,2423.914,1212.305,47.9,37.7,-10.2,-106.591,1212.305,75.198,2118.39
11/8/2012,11/8/2012,15,2,1086.657,1082.394,26.5,2423.914,1209.805,47.78,37.79,-9.99,-78.623,1209.805,74.788,2168.75
11/8/2012,11/8/2012,16,1,1092.272,1090.593,26.5,2423.914,1207.305,47.78,37.79,-9.99,-64.926,1207.305,76.696,2197.91
11/8/2012,11/8/2012,16,2,1094.213,1099.749,26.5,2423.914,1204.305,48,37.79,-10.21,-60.192,1204.305,79.951,2195.2
11/8/2012,11/8/2012,17,1,1096.09,1098.926,26.5,2423.914,1200.305,52,53.44,1.44,-63.947,1200.305,73.819,2207.97
11/8/2012,11/8/2012,17,2,1100.201,1111.683,26.5,2428.984,1195.344,57.51,57.92,0.41,-64.176,1195.344,56.649,2222.03
11/8/2012,11/8/2012,18,1,1106.389,1110.517,26.5,2448.594,1191.883,57.68,53.44,-4.24,-80.785,1191.883,38.487,2244.31
11/8/2012,11/8/2012,18,2,1119.392,1134.763,26.5,2448.594,1188.383,57.68,57.92,0.24,-64.241,1188.383,29.068,2282.99
11/8/2012,11/8/2012,19,1,1132.779,1165.855,26.5,2448.594,1190.451,57.68,65.13,7.45,-31.372,1190.451,34.238,2312.81
11/8/2012,11/8/2012,19,2,1129.374,1157.539,26.5,2448.594,1191.179,57.68,60.86,3.18,-28.465,1191.179,48.408,2297.1
11/8/2012,11/8/2012,20,1,1109.277,1122.193,26.5,2448.594,1195.8,48,37.86,-10.14,-52.381,1195.8,81.292,2197.83
11/8/2012,11/8/2012,20,2,1078.276,1083.238,26.5,2448.594,1182.265,47.78,37.86,-9.92,-73.153,1182.265,83.082,2114.76
11/8/2012,11/8/2012,21,1,1033.914,1034.547,26.5,2448.594,1154.46,47.78,37.81,-9.97,-92.452,1154.46,86.171,2031.85
11/8/2012,11/8/2012,21,2,981.041,985.688,26.5,2452.231,1119.167,47,37.96,-9.04,-93.501,1119.167,104,1907.01
11/8/2012,11/8/2012,22,1,932.802,935.285,26.5,2455.868,987.792,36.92,36.06,-0.86,-31.349,987.792,112.316,1825.23
11/8/2012,11/8/2012,22,2,885.866,887.057,26.5,2467.151,938.541,37.01,23.45,-13.56,-27.558,938.541,114.316,1743.95
11/8/2012,11/8/2012,23,1,845.496,844.11,26.5,2474.218,898,34.34,19.94,-14.4,-30.599,898,128.116,1644.55
11/8/2012,11/8/2012,23,2,813,821.438,26.5,2481.284,867.143,31.35,29.95,-1.4,-22.713,867.143,129.116,1619.92
11/8/2012,11/9/2012,0,1,784.033,791.968,26.5,2484.818,843.441,30,30.27,0.27,-31.408,843.441,126.305,1556.39
11/8/2012,11/9/2012,0,2,759.041,771.312,26.5,2488.351,828.585,30,1.78,-28.22,-34.269,828.585,125.305,1534.87
11/8/2012,11/9/2012,1,1,741.624,769.684,26.5,2488.351,820.365,30,0,-30,-26.833,820.365,125.305,1535.68
11/8/2012,11/9/2012,1,2,732.032,761.92,26.5,2490.117,812.784,30,-39.99,-69.99,-28.678,812.784,124.765,1508.29
11/8/2012,11/9/2012,2,1,728.867,761.766,26.5,2491.884,805.312,30,-40.51,-70.51,-22.46,805.312,124.765,1520.47
11/8/2012,11/9/2012,2,2,727.741,756.296,26.5,2491.884,798.171,30,-40.74,-70.74,-20.361,798.171,124.226,1509.78
11/8/2012,11/9/2012,3,1,727.818,754.333,26.5,2491.884,795.016,30,-39.12,-69.12,-19.494,795.016,125.226,1512
11/8/2012,11/9/2012,3,2,729.511,757.496,26.5,2491.884,795.725,30,-40.51,-70.51,-17.535,795.725,125.226,1505.16
11/8/2012,11/9/2012,4,1,736.98,770.912,26.5,2491.884,801.503,30,0,-30,-9.318,801.503,125.226,1546.58
11/8/2012,11/9/2012,4,2,749.799,782.207,26.5,2488.351,812.06,30,18.7,-11.3,-9.187,812.06,123.686,1558.64
11/8/2012,11/9/2012,5,1,767.769,800.084,26.5,2481.284,832.843,30,32.58,2.58,-15.769,832.843,124.226,1607.13
11/8/2012,11/9/2012,5,2,800.851,824.689,26.5,2475.984,874.569,37.1,34.41,-2.69,-29.456,874.569,123.116,1695.63
11/8/2012,11/9/2012,6,1,861.308,890.517,26.5,2468.918,932.731,36.98,36.15,-0.83,-28.607,932.731,92.216,1825.19
11/8/2012,11/9/2012,6,2,933.29,950.813,26.5,2461.851,1005.332,42.18,37.88,-4.3,-47.248,1005.332,92.216,1961.81
11/8/2012,11/9/2012,7,1,999.846,1013.264,26.5,2455.868,1091.176,46.1,37.78,-8.32,-100.808,1091.176,51.398,2055.78
11/8/2012,11/9/2012,7,2,1051.029,1047.598,26.5,2452.231,1137.277,47,37.7,-9.3,-86.216,1137.277,51.398,2110.58
11/9/2012,11/9/2012,8,1,1088.78,1066.333,31.5,2448.594,1157.621,59.07,37.7,-21.37,-117.524,1157.621,15.63,2115.79
11/9/2012,11/9/2012,8,2,1095.173,1074.155,31.5,2448.594,1169.187,59.07,37.7,-21.37,-119.651,1169.187,15.63,2156.71
11/9/2012,11/9/2012,9,1,1103.273,1082.55,31.5,2448.594,1173.632,59.07,37.7,-21.37,-115.685,1173.632,14.609,2160.93
11/9/2012,11/9/2012,9,2,1108.304,1090.344,31.5,2448.594,1186.205,59.07,37.7,-21.37,-118.522,1186.205,13.124,2187.56
11/9/2012,11/9/2012,10,1,1114.375,1101.231,31.5,2423.214,1202.619,60,37.7,-22.3,-129.05,1202.619,12.608,2206.53
11/9/2012,11/9/2012,10,2,1120.863,1106.134,31.5,2423.214,1213.816,60,53.44,-6.56,-133.827,1213.816,12.608,2201.55
11/9/2012,11/9/2012,11,1,1131.23,1114.532,31.5,2423.214,1228.631,60,56.08,-3.92,-138.38,1228.631,12.608,2237.96
11/9/2012,11/9/2012,11,2,1143.046,1119.591,31.5,2423.214,1234.279,60,54.75,-5.25,-142.224,1234.279,12.608,2218.28
11/9/2012,11/9/2012,12,1,1149.018,1106.891,31.5,2423.214,1240.819,60,57.92,-2.08,-165.211,1240.819,12.608,2214.78
11/9/2012,11/9/2012,12,2,1153.236,1117.953,31.5,2423.214,1245.422,60,54.41,-5.59,-155.046,1245.422,12.608,2225.29
11/9/2012,11/9/2012,13,1,1161.327,1125.551,31.5,2423.214,1251.351,60,56.93,-3.07,-149.403,1251.351,12.608,2244.93
11/9/2012,11/9/2012,13,2,1169.784,1128.117,31.5,2423.214,1256.067,61.71,57.92,-3.79,-147.583,1256.067,13.147,2255.14
11/9/2012,11/9/2012,14,1,1178.998,1133.601,31.5,2423.214,1266.955,61.71,49.18,-12.53,-153.745,1266.955,13.687,2244.81
11/9/2012,11/9/2012,14,2,1181.757,1133.885,31.5,2423.214,1271.986,61.8,57.92,-3.88,-153.103,1271.986,13.687,2283.99
11/9/2012,11/9/2012,15,1,1181.466,1144.316,31.5,2423.214,1276.567,64.47,54.73,-9.74,-146.973,1276.567,13.687,2272.06
11/9/2012,11/9/2012,15,2,1186.078,1158.489,31.5,2423.214,1275.353,61.96,57.92,-4.04,-133.101,1275.353,13.687,2301.03
11/9/2012,11/9/2012,16,1,1185.652,1160.465,31.5,2423.214,1271.069,61.2,58.59,-2.61,-128.805,1271.069,13.687,2325.06
11/9/2012,11/9/2012,16,2,1174.919,1156.951,31.5,2423.214,1258.539,60,58.22,-1.78,-124.469,1258.539,13.687,2298.03
11/9/2012,11/9/2012,17,1,1154.392,1146.465,31.5,2423.214,1245.788,60,57.92,-2.08,-123.324,1245.788,13.687,2302.67
11/9/2012,11/9/2012,17,2,1125.834,1139.325,31.5,2423.214,1231.538,59.73,54.23,-5.5,-108.131,1231.538,12.855,2272.23
11/9/2012,11/9/2012,18,1,1102.01,1124.702,31.5,2423.214,1221.037,59.73,55.03,-4.7,-111.759,1221.037,12.608,2228.84
11/9/2012,11/9/2012,18,2,1097.902,1123.471,31.5,2479.322,1203.867,59.73,57.92,-1.81,-96.835,1203.867,12.608,2260.88
11/9/2012,11/9/2012,19,1,1103.309,1151.35,31.5,2479.322,1194.965,59.73,65.14,5.41,-60.728,1194.965,12.608,2293.23
11/9/2012,11/9/2012,19,2,1096.052,1134.485,31.5,2479.322,1185.443,59.73,57.92,-1.81,-76.732,1185.443,12.608,2235
11/9/2012,11/9/2012,20,1,1069.7,1105.425,31.5,2479.322,1188.734,59.73,53.72,-6.01,-98.738,1188.734,11.496,2178.09
11/9/2012,11/9/2012,20,2,1030.581,1081.578,31.5,2479.322,1159.401,70,37.79,-32.21,-98.938,1159.401,6.37,2123.43
11/9/2012,11/9/2012,21,1,989.576,1047.13,31.5,2479.322,1139.779,59.07,37.76,-21.31,-105.6,1139.779,19.575,2050.08
11/9/2012,11/9/2012,21,2,949.786,1004.044,31.5,2482.959,1089.64,45.04,37.74,-7.3,-119.764,1089.64,44.039,1955.71
11/9/2012,11/9/2012,22,1,914.324,966.812,31.5,2486.596,1056.968,36.86,37.89,1.03,-62.035,1056.968,129.616,1888.92
11/9/2012,11/9/2012,22,2,879.984,930.655,31.5,2497.879,1012.507,36.86,38.01,1.15,-52.657,1012.507,131.616,1812.04
11/9/2012,11/9/2012,23,1,848.927,898.393,31.5,2504.946,971.258,36.91,38.3,1.39,-44.484,971.258,133.116,1750.85
11/9/2012,11/9/2012,23,2,821.856,867.223,31.5,2512.012,938.641,36.99,38.56,1.57,-37.161,938.641,134.616,1697.19
11/9/2012,11/10/2012,0,1,800.566,838.47,31.5,2515.546,906.805,37.24,38.55,1.31,-34.713,906.805,136.116,1642.69
11/9/2012,11/10/2012,0,2,784.259,816.684,31.5,2519.079,870.809,37.36,38.43,1.07,-35.605,870.809,122.116,1591.74
11/9/2012,11/10/2012,1,1,771.042,790.487,31.5,2519.079,851.187,37.49,38.29,0.8,-49.271,851.187,117.616,1562.68
11/9/2012,11/10/2012,1,2,761.51,783.592,31.5,2520.845,835.585,37.49,57.92,20.43,-45.047,835.585,113.616,1563.15
11/9/2012,11/10/2012,2,1,753.82,778.13,31.5,2522.612,822.01,37.05,57.92,20.87,-37.524,822.01,113.616,1541.25
11/9/2012,11/10/2012,2,2,748.765,775.052,31.5,2522.612,809.724,37.13,57.92,20.79,-31.931,809.724,110.616,1539.55
11/9/2012,11/10/2012,3,1,744.183,773.227,31.5,2522.612,800.278,37.24,57.92,20.68,-28.117,800.278,105.116,1535.1
11/9/2012,11/10/2012,3,2,741.013,773.179,31.5,2522.612,796.087,37.32,57.92,20.6,-23.784,796.087,105.616,1539.67
11/9/2012,11/10/2012,4,1,741.699,776.744,31.5,2522.612,794.898,37.35,57.92,20.57,-19.865,794.898,104.616,1542.13
11/9/2012,11/10/2012,4,2,744.278,776.323,31.5,2519.079,795.674,37.46,57.92,20.46,-20.279,795.674,104.116,1545.33
11/9/2012,11/10/2012,5,1,746.48,772.406,31.5,2512.012,800.182,37.46,57.92,20.46,-29.032,800.182,102.616,1533.94
11/9/2012,11/10/2012,5,2,753.459,775.5,31.5,2506.712,822.054,37.43,57.92,20.49,-38.265,822.054,101.216,1558.28
11/9/2012,11/10/2012,6,1,775.045,800.934,31.5,2499.646,846.11,37.26,57.92,20.66,-17.58,846.11,102.216,1604.72
11/9/2012,11/10/2012,6,2,802.178,822.828,31.5,2492.579,883.857,37.22,57.92,20.7,-26.938,883.857,109.716,1666.8
11/9/2012,11/10/2012,7,1,833.164,859.552,31.5,2486.596,850.229,39.69,38,-1.69,-27.723,850.229,34.62,1725.04
11/9/2012,11/10/2012,7,2,871.142,887.599,31.5,2482.959,889.305,44.4,37.9,-6.5,-41.504,889.305,19.5,1788.55
11/10/2012,11/10/2012,8,1,874.639,916.698,23.8,2479.322,910.727,46.2,53.44,7.24,-27.159,910.727,10,1830.83
11/10/2012,11/10/2012,8,2,905.316,931.246,23.8,2479.322,937.791,47.9,53.44,5.54,-38.483,937.791,11.361,1866.8
11/10/2012,11/10/2012,9,1,924.126,947.472,23.8,2479.322,953.99,49.27,53.44,4.17,-30.366,953.99,41.398,1888.99
11/10/2012,11/10/2012,9,2,930.892,951.825,23.8,2479.322,958.393,50.2,53.44,3.24,-28.152,958.393,41.398,1893.59
11/10/2012,11/10/2012,10,1,933.377,944.306,23.8,2479.322,956.444,49.27,37.87,-11.4,-32.268,956.444,41.398,1854.42
11/10/2012,11/10/2012,10,2,934.026,935.317,23.8,2479.322,950.66,48.6,37.88,-10.72,-34.265,950.66,41.398,1864.95
11/10/2012,11/10/2012,11,1,935.321,933.211,23.8,2479.322,950.586,48.6,37.89,-10.71,-39.057,950.586,32.233,1856.41
11/10/2012,11/10/2012,11,2,937.087,929.565,23.8,2479.322,950.133,48,37.89,-10.11,-44.917,950.133,10.484,1847.15
11/10/2012,11/10/2012,12,1,936.319,928.055,23.8,2479.322,951.267,48.6,37.89,-10.71,-40.904,951.267,42.419,1844.36
11/10/2012,11/10/2012,12,2,935.577,928.227,23.8,2479.322,951.966,48.6,37.89,-10.71,-41.316,951.966,42.419,1840.65
11/10/2012,11/10/2012,13,1,935.461,920.009,23.8,2479.322,952.87,48.9,37.89,-11.01,-50.461,952.87,42.419,1828.23
11/10/2012,11/10/2012,13,2,936.767,923.461,23.8,2479.322,952.384,48.9,37.88,-11.02,-46.855,952.384,42.419,1839.54
11/10/2012,11/10/2012,14,1,940.452,926.187,23.8,2479.322,959.442,49.2,37.86,-11.34,-46.742,959.442,42.419,1831.67
11/10/2012,11/10/2012,14,2,943.569,927.216,23.8,2479.322,964.102,49.27,37.79,-11.48,-51.189,964.102,42.419,1837.88
11/10/2012,11/10/2012,15,1,947.756,927.062,23.8,2479.322,972.683,52,37.85,-14.15,-61.293,972.683,41.92,1878.16
11/10/2012,11/10/2012,15,2,955.06,953.576,23.8,2479.322,974.184,52,37.86,-14.14,-35.851,974.184,38.419,1916.57
11/10/2012,11/10/2012,16,1,962.471,974.044,23.8,2479.322,970.501,49.2,37.88,-11.32,-16.424,970.501,42.419,1959.72
11/10/2012,11/10/2012,16,2,970.815,992.869,23.8,2479.322,968.85,48.9,37.88,-11.02,3.263,968.85,41.398,1992.45
11/10/2012,11/10/2012,17,1,975.884,1008.748,23.8,2479.322,979.289,49.27,37.86,-11.41,7.963,979.289,41.398,2024.89
11/10/2012,11/10/2012,17,2,977.693,1029.447,23.8,2479.322,996.942,57.51,37.85,-19.66,12.675,996.942,28.891,2064.51
11/10/2012,11/10/2012,18,1,983.37,1039.503,23.8,2479.322,1014.411,57.51,37.84,-19.67,4.839,1014.411,27.088,2081.66
11/10/2012,11/10/2012,18,2,990.084,1047.908,23.8,2479.322,1018.908,57.51,37.84,-19.67,10.278,1018.908,28.588,2103.08
11/10/2012,11/10/2012,19,1,998.246,1057.759,23.8,2479.322,1011.082,57.51,37.85,-19.66,27.708,1011.082,30.088,2089.72
11/10/2012,11/10/2012,19,2,992.403,1038.067,23.8,2479.322,994.095,52,37.86,-14.14,19.829,994.095,39.167,2027.49
11/10/2012,11/10/2012,20,1,971.62,1007.633,23.8,2479.322,972.981,48.6,37.91,-10.69,9.136,972.981,40.377,1979.76
11/10/2012,11/10/2012,20,2,948.651,982.896,23.8,2479.322,954.05,44.6,38.1,-6.5,-0.573,954.05,15.266,1932.58
11/10/2012,11/10/2012,21,1,922.48,957.59,23.8,2479.322,930.333,44.4,38.19,-6.21,-4.289,930.333,20.662,1874.95
11/10/2012,11/10/2012,21,2,895.491,928.274,23.8,2482.959,900.721,46.11,38.04,-8.07,-1.235,900.721,59.674,1816.03
11/10/2012,11/10/2012,22,1,867.564,895.046,23.8,2486.596,986.158,37,35.75,-1.25,-3.241,986.158,186.116,1740.44
11/10/2012,11/10/2012,22,2,839.439,864.019,23.8,2497.879,952.69,36.9,25.75,-11.15,1.208,952.69,197.116,1688.55
11/10/2012,11/10/2012,23,1,814.823,836.072,23.8,2504.946,922.26,36.95,4.39,-32.56,3.7,922.26,198.616,1630.96
11/10/2012,11/10/2012,23,2,791.019,806.855,23.8,2512.012,902.612,37.1,21.66,-15.44,-5.566,902.612,199.616,1572.41
11/10/2012,11/11/2012,0,1,767.453,781.169,23.8,2515.546,884.063,37.03,52.17,15.14,-12.465,884.063,201.116,1532.16
11/10/2012,11/11/2012,0,2,746.425,766.723,23.8,2519.079,868.679,37.02,-18.04,-55.06,-11.181,868.679,202.116,1516.27
11/10/2012,11/11/2012,1,1,729.67,757.139,23.8,2519.079,857.888,36.92,-5.86,-42.78,-11.143,857.888,202.616,1500.63
11/10/2012,11/11/2012,1,2,718.589,740.837,23.8,2520.845,848.862,36.95,-40.51,-77.46,-17.937,848.862,202.616,1452.61
11/10/2012,11/11/2012,2,1,711.768,735.735,23.8,2522.612,838.136,36.86,-40.38,-77.24,-12.886,838.136,203.116,1466.26
11/10/2012,11/11/2012,2,2,707.751,734.928,23.8,2522.612,832.946,36.86,-40.22,-77.08,-9.254,832.946,203.616,1461.72
11/10/2012,11/11/2012,3,1,704.717,732.588,23.8,2522.612,832.594,36.87,-36.11,-72.98,-11.652,832.594,203.616,1453.35
11/10/2012,11/11/2012,3,2,702.877,732.512,23.8,2522.612,827.866,36.87,9.01,-27.86,-6.469,827.866,203.616,1457.34
11/10/2012,11/11/2012,4,1,704.448,735.617,23.8,2522.612,825.458,36.87,-38.23,-75.1,-1.552,825.458,198.416,1463.92
11/10/2012,11/11/2012,4,2,706.413,734.389,23.8,2519.079,823.917,36.93,-2.94,-39.87,-1.148,823.917,198.416,1452.48
11/10/2012,11/11/2012,5,1,706.099,723.817,23.8,2512.012,825.427,37,-40.04,-77.04,-14.301,825.427,183.216,1432.6
11/10/2012,11/11/2012,5,2,708.401,726.075,23.8,2506.712,831.175,36.89,2.22,-34.67,-14.878,831.175,182.216,1466.91
11/10/2012,11/11/2012,6,1,720.646,748.457,23.8,2499.646,850.54,36.86,-1.19,-38.05,-20.728,850.54,175.016,1492.48
11/10/2012,11/11/2012,6,2,735.804,758.479,23.8,2492.579,867.819,36.86,14.75,-22.11,-29.509,867.819,173.516,1507.68
11/10/2012,11/11/2012,7,1,754.93,770.181,23.8,2486.596,844.573,36.86,15.2,-21.66,-113.434,844.573,52.016,1544.75
11/10/2012,11/11/2012,7,2,780.537,790.396,23.8,2482.959,847.073,36.86,30.25,-6.61,-94.525,847.073,51.516,1590.3
11/11/2012,11/11/2012,8,1,804.178,812.687,21.6,2479.322,885.326,37.03,30.25,-6.78,-80.565,885.326,39.257,1626.81
11/11/2012,11/11/2012,8,2,824.13,833.392,21.6,2479.322,887.326,37.07,30.19,-6.88,-62.164,887.326,37.757,1667.41
11/11/2012,11/11/2012,9,1,836.4,848.928,21.6,2479.322,889.826,37.05,30.04,-7.01,-48.05,889.826,36.257,1700.58
11/11/2012,11/11/2012,9,2,842.999,855.324,21.6,2479.322,893.115,37.06,29.9,-7.16,-45.301,893.115,32.392,1703.08
11/11/2012,11/11/2012,10,1,845.932,854.527,21.6,2479.322,901.756,37.04,29.71,-7.33,-52.949,901.756,30.813,1702.57
11/11/2012,11/11/2012,10,2,846.484,859.498,21.6,2479.322,908.321,39.69,29.59,-10.1,-54.135,908.321,30,1709.6
11/11/2012,11/11/2012,11,1,847.106,865.219,21.6,2479.322,911.858,39.69,29.51,-10.18,-53.927,911.858,28.808,1730.15
11/11/2012,11/11/2012,11,2,848.651,866.27,21.6,2479.322,913.377,39.69,29.45,-10.24,-52.386,913.377,28.604,1729.12
11/11/2012,11/11/2012,12,1,850.167,856.715,21.6,2479.322,914.377,39.69,29.45,-10.24,-63.144,914.377,28.682,1698.75
11/11/2012,11/11/2012,12,2,848.893,846.458,21.6,2479.322,914.858,39.69,29.46,-10.23,-71.558,914.858,27.958,1668.11
11/11/2012,11/11/2012,13,1,845.044,834.942,21.6,2479.322,912.303,39.69,29.46,-10.23,-78.876,912.303,28.172,1659.68
11/11/2012,11/11/2012,13,2,843.294,834.725,21.6,2479.322,907.689,36.95,29.46,-7.49,-73.738,907.689,28.706,1657.02
11/11/2012,11/11/2012,14,1,845.11,835.245,21.6,2479.322,910.215,36.94,29.5,-7.44,-73.479,910.215,30.219,1667.32
11/11/2012,11/11/2012,14,2,848.254,845.994,21.6,2479.322,915.808,39.69,29.55,-10.14,-66.886,915.808,31.656,1700.87
11/11/2012,11/11/2012,15,1,854.386,861.425,21.6,2479.322,925.494,36.92,29.55,-7.37,-64.199,925.494,31.178,1749.7
11/11/2012,11/11/2012,15,2,865.102,876.278,21.6,2479.322,935.449,36.92,37.95,1.03,-57.506,935.449,36.196,1762.63
11/11/2012,11/11/2012,16,1,877.516,902.935,21.6,2479.322,944.135,36.92,37.93,1.01,-41.43,944.135,36.322,1830.63
11/11/2012,11/11/2012,16,2,894.69,929.279,21.6,2479.322,959.433,39.69,37.89,-1.8,-29.721,959.433,36.842,1872.66
11/11/2012,11/11/2012,17,1,917.138,950.781,21.6,2479.322,976.786,45.7,37.79,-7.91,-21.522,976.786,45.377,1914.26
11/11/2012,11/11/2012,17,2,941.103,978.833,21.6,2479.322,983.496,49.37,37.79,-11.58,-26.472,983.496,40.377,1965.73
11/11/2012,11/11/2012,18,1,963.974,1006.833,21.6,2479.322,1014.838,51.68,37.8,-13.88,-29.816,1014.838,41.107,2035.51
11/11/2012,11/11/2012,18,2,982.261,1027.611,21.6,2489.22,1024.578,51.71,68.78,17.07,-15.578,1024.578,41.107,2075.2
11/11/2012,11/11/2012,19,1,998.823,1070.072,21.6,2489.22,1024.678,51.72,68.82,17.1,25.506,1024.678,40.086,2144.9
11/11/2012,11/11/2012,19,2,1002.688,1066.369,21.6,2489.22,1011.177,51.73,68.89,17.16,34.952,1011.177,40.086,2104.5
11/11/2012,11/11/2012,20,1,987.855,1044.84,21.6,2489.22,991.309,51.73,68.96,17.23,32.385,991.309,39.356,2054.89
11/11/2012,11/11/2012,20,2,966.178,1019.95,21.6,2489.22,964.363,48.2,37.94,-10.26,34.543,964.363,39.356,2000.9
11/11/2012,11/11/2012,21,1,933.934,987.012,21.6,2489.22,960.935,43.7,38.09,-5.61,22.338,960.935,47.356,1951.04
11/11/2012,11/11/2012,21,2,895.718,951.867,21.6,2492.857,924.284,37.04,38.38,1.34,24.827,924.284,48.67,1859.08
11/11/2012,11/11/2012,22,1,857.592,913.496,21.6,2496.494,982.59,37.02,30.62,-6.4,30.999,982.59,153.257,1778.43
11/11/2012,11/11/2012,22,2,820.268,875.91,21.6,2507.777,939.665,36.95,39.21,2.26,35.946,939.665,154.257,1709.6
11/11/2012,11/11/2012,23,1,790.828,840.716,21.6,2514.844,906.652,36.97,39.56,2.59,28.225,906.652,154.757,1653.81
11/11/2012,11/11/2012,23,2,769.356,817.648,21.6,2521.91,885.247,32.38,-2.5,-34.88,30.725,885.247,156.297,1608.65
11/11/2012,11/12/2012,0,1,750.763,799.304,21.6,2525.444,871.004,21,-22.37,-43.37,24.6,871.004,160,1571.19
11/11/2012,11/12/2012,0,2,733.869,781.647,21.6,2528.977,862.574,21,-40.68,-61.68,-0.757,862.574,145,1536.9
11/11/2012,11/12/2012,1,1,721.642,774.126,21.6,2528.977,857.458,21,-40.65,-61.65,-3.42,857.458,145,1529.8
11/11/2012,11/12/2012,1,2,715.399,764.673,21.6,2530.743,852.497,21,-40.56,-61.56,-8.991,852.497,145,1525.13
11/11/2012,11/12/2012,2,1,713.575,763.135,21.6,2532.51,847.77,21,-40.51,-61.51,-6.137,847.77,146,1513.68
11/11/2012,11/12/2012,2,2,713.984,757.288,21.6,2532.51,842.628,21,-40.74,-61.74,-7.444,842.628,146,1507.98
11/11/2012,11/12/2012,3,1,715.149,760.188,21.6,2532.51,845.464,21,-39.13,-60.13,-6.774,845.464,147,1514.62
11/11/2012,11/12/2012,3,2,717.2,762.332,21.6,2532.51,845.397,21,0,-21,-5.806,845.397,147,1524.58
11/11/2012,11/12/2012,4,1,724.976,773.536,21.6,2532.51,849.363,21,39.7,18.7,2.886,849.363,147,1552.87
11/11/2012,11/12/2012,4,2,738.841,787.263,21.6,2528.977,859.826,21,39.2,18.2,9.723,859.826,148,1581.68
11/11/2012,11/12/2012,5,1,760.013,808.547,21.6,2521.91,883.166,37.04,38.62,1.58,18.395,883.166,145.115,1623.2
11/11/2012,11/12/2012,5,2,796.137,841.868,21.6,2516.61,927.677,37.02,38.15,1.13,7.734,927.677,141.115,1715.45
11/11/2012,11/12/2012,6,1,855.285,907.729,21.6,2509.544,989.936,36.92,37.9,0.98,5.53,989.936,119.833,1853.41
11/11/2012,11/12/2012,6,2,921.994,967.724,21.6,2502.477,1062.403,36.86,37.77,0.91,-16.762,1062.403,119.294,1974.6
11/11/2012,11/12/2012,7,1,983.774,1027.27,21.6,2496.494,1026.087,48.2,37.86,-10.34,-0.624,1026.087,54,2073.11
11/11/2012,11/12/2012,7,2,1030.658,1054.027,21.6,2585.357,1066.238,45.71,37.77,-7.94,-21.281,1066.238,36.272,2113.29
11/12/2012,11/12/2012,8,1,1053.169,1066.807,26.9,2473.031,1129.525,53.43,37.7,-15.73,-94.169,1129.525,44.179,2103.98
11/12/2012,11/12/2012,8,2,1052.596,1069.217,26.9,2473.031,1163.045,53.43,37.7,-15.73,-92.497,1163.045,64.101,2152.73
11/12/2012,11/12/2012,9,1,1052.096,1075.059,26.9,2473.031,1170.12,54.17,37.7,-16.47,-94.167,1170.12,64.394,2132.36
11/12/2012,11/12/2012,9,2,1048.415,1066.408,26.9,2473.031,1172.159,54.17,37.7,-16.47,-104.836,1172.159,63.74,2133.5
