,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
26/03/2015,26/03/2015,8,1,1149.931,1107.795,30.4,2795.328,1034.645,42.3,42.48,0.18,38.2245,1034.645,27.622,2200.983,
26/03/2015,26/03/2015,8,2,1156.038,1094.201,30.4,2795.328,1039.807,42.29,34.62,-7.67,7.554,1039.807,32.992,2160.706,
26/03/2015,26/03/2015,9,1,1166.893,1081.805,30.4,2795.328,1040.952,42.26,34.35,-7.91,-9.169,1040.952,38.822,2141.21,
26/03/2015,26/03/2015,9,2,1174.178,1073.754,30.4,2795.328,1044.179,42.25,34.16,-8.09,-15.3675,1044.179,41.702,2141.027,
26/03/2015,26/03/2015,10,1,1182.828,1078.273,30.4,2795.328,1044.6,42.19,34.02,-8.17,-15.9085,1044.6,50.482,2158.347,
26/03/2015,26/03/2015,10,2,1195.609,1085.481,30.4,2795.328,1050.082,42.15,33.92,-8.23,-22.6,1050.082,52.222,2159.408,
26/03/2015,26/03/2015,11,1,1212.796,1092.031,30.4,2795.328,1050.456,42.27,41.34,-0.93,-18.59,1050.456,57.272,2178.276,
26/03/2015,26/03/2015,11,2,1231.389,1112.206,30.4,2798.828,1070.849,40.61,40.49,-0.12,-21.716,1070.849,57.623,2213.512,
26/03/2015,26/03/2015,12,1,1247.246,1123.828,30.4,2798.828,1080.078,38.82,39.68,0.86,-24.1815,1080.078,58.793,2229.379,
26/03/2015,26/03/2015,12,2,1263.1,1132.765,30.4,2798.828,1108.998,36.81,38.74,1.93,-23.9275,1108.998,58.963,2288.067,
26/03/2015,26/03/2015,13,1,1285.363,1163.369,30.4,2798.828,1122.182,36.84,38.68,1.84,-12.6525,1122.182,61.182,2341.423,
26/03/2015,26/03/2015,13,2,1306.5,1182.597,30.4,2798.828,1134.589,36.86,38.56,1.7,-12.299,1134.589,60.552,2365.684,
26/03/2015,26/03/2015,14,1,1325.099,1199.728,30.4,2798.828,1151.79,36.89,38.42,1.53,-24.1405,1151.79,61.252,2377.803,
26/03/2015,26/03/2015,14,2,1339.007,1212.457,30.4,2798.828,1158.503,36.72,38.38,1.66,1.2315,1158.503,59.462,2438.393,
26/03/2015,26/03/2015,15,1,1351.81,1235.488,30.4,2798.828,1176.834,36.69,39.27,2.58,1.929,1176.834,57.053,2471.632,
26/03/2015,26/03/2015,15,2,1369.615,1255.145,30.4,2798.828,1202.412,39.98,56.69,16.71,7.503,1202.412,43.275,2506.38,
26/03/2015,26/03/2015,16,1,1382.203,1259.305,30.4,2795.328,1224.617,39.98,60.03,20.05,-17.463,1224.617,43.813,2501.934,
26/03/2015,26/03/2015,16,2,1384.286,1253.917,30.4,2795.328,1231.137,39.98,60.03,20.05,-11.803,1231.137,28.813,2496.294,
26/03/2015,26/03/2015,17,1,1376.254,1251.271,30.4,2795.328,1235.178,38.35,33.12,-5.23,-11.923,1235.178,28.813,2504.136,
26/03/2015,26/03/2015,17,2,1366.64,1255.796,30.4,2795.328,1241.546,38.35,65.03,26.68,-5.7,1241.546,13.813,2499.318,
26/03/2015,26/03/2015,18,1,1363.268,1271.597,30.4,2795.328,1247.053,40.85,93.25,52.4,23.9495,1247.053,11.623,2565.251,
26/03/2015,26/03/2015,18,2,1372.747,1294.326,30.4,2795.328,1264.922,50,57.03,7.03,-5.0325,1264.922,11.201,2542.181,
26/03/2015,26/03/2015,19,1,1371.365,1257.764,30.4,2795.328,1269.101,50,33.02,-16.98,-50.6155,1269.101,10.15,2457.271,
26/03/2015,26/03/2015,19,2,1338.486,1227.284,30.4,2795.328,1240.198,50,33.52,-16.48,-46.714,1240.198,10.15,2407.268,
26/03/2015,26/03/2015,20,1,1304.278,1189.578,30.4,2795.328,1179.325,40.93,33.76,-7.17,-25.688,1179.325,11.123,2329.52,
26/03/2015,26/03/2015,20,2,1260.437,1153.246,30.4,2795.328,1128.223,36.85,34.37,-2.48,-15.27,1128.223,11.503,2248.912,
26/03/2015,26/03/2015,21,1,1205.541,1098.476,30.4,2795.328,1076.802,37.28,34.76,-2.52,-16.8925,1076.802,11.143,2142.105,
26/03/2015,26/03/2015,21,2,1145.492,1045.142,30.4,2795.328,1025.43,37.44,34.91,-2.53,-20.952,1025.43,10.697,2030.35,
26/03/2015,26/03/2015,22,1,1091.008,999.795,30.4,2798.828,947.281,28.95,35.21,6.26,-39.5615,947.281,66.347,1948.133,
26/03/2015,26/03/2015,22,2,1038.788,955.906,30.4,2802.328,888.069,29.09,30.71,1.62,-23.853,888.069,67.347,1863.126,
26/03/2015,26/03/2015,23,1,993.396,917.497,30.4,2809.328,843.963,29.15,22.14,-7.01,-26.8215,843.963,78.369,1791.021,
26/03/2015,26/03/2015,23,2,957.913,888.281,30.4,2816.328,819.222,28.03,30.71,2.68,-24.9365,819.222,78.541,1745.653,
26/03/2015,27/03/2015,0,1,931.322,869.23,30.4,2910.541,803.527,28.03,21.65,-6.38,-9.295,803.527,63.091,1714.646,
26/03/2015,27/03/2015,0,2,911.792,855.419,30.4,2914.041,785.574,28.03,21.65,-6.38,-4.1835,785.574,62.641,1688.063,
26/03/2015,27/03/2015,1,1,897.092,845.109,30.4,2917.541,772.678,28.03,21.65,-6.38,1.285,772.678,62.53,1672.986,
26/03/2015,27/03/2015,1,2,886.792,836.435,30.4,2921.041,761.612,28.03,21.56,-6.47,2.8165,761.612,62.53,1653.917,
26/03/2015,27/03/2015,2,1,879.118,829.018,30.4,2921.041,756.659,28.03,21.56,-6.47,2.332,756.659,62.53,1643.042,
26/03/2015,27/03/2015,2,2,874.107,827.549,30.4,2921.041,747.289,27.42,30.71,3.29,10.8135,747.289,61.53,1639.265,
26/03/2015,27/03/2015,3,1,870.937,823.834,30.4,2921.041,746.826,27.42,21.48,-5.94,5.63,746.826,62.53,1629.972,
26/03/2015,27/03/2015,3,2,869.604,797.597,30.4,2921.041,743.951,27.31,-30.02,-57.33,-29.0235,743.951,65.613,1561.081,
26/03/2015,27/03/2015,4,1,873.284,796.926,30.4,2921.041,752.719,28.03,-30.02,-58.05,-19.649,752.719,62.53,1591.2,
26/03/2015,27/03/2015,4,2,885.653,812.206,30.4,2921.041,763.418,28.03,21.48,-6.55,-7.523,763.418,62.53,1636.85,
26/03/2015,27/03/2015,5,1,911.658,848.396,30.4,2917.541,796.433,29.41,20.7,-8.71,26.8925,796.433,32.299,1711.249,
26/03/2015,27/03/2015,5,2,954.773,891.383,30.4,2914.041,827.201,29.26,36.55,7.29,45.78,827.201,32.299,1810.56,
26/03/2015,27/03/2015,6,1,1014.232,961.295,30.4,2903.541,903.014,29.46,40.61,11.15,45.076,903.014,31.761,1959.702,
26/03/2015,27/03/2015,6,2,1072.459,1004.913,30.4,2896.541,943.144,29.46,42.49,13.03,42.512,943.144,31.223,2033.758,
26/03/2015,27/03/2015,7,1,1128.011,1064.615,30.4,2889.541,986.054,36.69,42.47,5.78,67.0915,986.054,15.637,2137.565,
26/03/2015,27/03/2015,7,2,1174.794,1085.132,30.4,2886.041,1006.474,36.7,42.48,5.78,51.256,1006.474,18.228,2151.916,
27/03/2015,27/03/2015,8,1,1177.971,1082.376,26.9,2767.684,1058.364,42.08,41.82,-0.26,-26.3865,1058.364,45.883,2155.721,
27/03/2015,27/03/2015,8,2,1186.564,1079.853,26.9,2767.684,1068.317,42.12,41.69,-0.43,-37.6805,1068.317,49.773,2160.819,
27/03/2015,27/03/2015,9,1,1196.818,1089.049,26.9,2767.684,1065.529,41.91,41.36,-0.55,-44.946,1065.529,57.863,2156.892,
27/03/2015,27/03/2015,9,2,1203.333,1083.866,26.9,2767.684,1060.908,41.72,33.17,-8.55,-46.2185,1060.908,60.192,2149.763,
27/03/2015,27/03/2015,10,1,1210.391,1080.652,26.9,2767.684,1057.413,41.55,33.03,-8.52,-48.084,1057.413,67.052,2152.762,
27/03/2015,27/03/2015,10,2,1219.739,1080.696,26.9,2767.684,1049.466,41.51,32.97,-8.54,-48.604,1049.466,67.632,2136.988,
27/03/2015,27/03/2015,11,1,1232.914,1079.025,26.9,2767.684,1057.431,41.4,33.08,-8.32,-50.261,1057.431,69.012,2152.364,
27/03/2015,27/03/2015,11,2,1247.467,1091.094,26.9,2771.184,1060.693,39.74,39.83,0.09,-42.65,1060.693,68.702,2173.49,
27/03/2015,27/03/2015,12,1,1258.326,1089.855,26.9,2771.184,1065.348,38.18,39.34,1.16,-56.523,1065.348,68.313,2154.276,
27/03/2015,27/03/2015,12,2,1267.249,1087.402,26.9,2771.184,1080.055,36.67,38.83,2.16,-61.138,1080.055,67.723,2173.28,
27/03/2015,27/03/2015,13,1,1280.737,1091.644,26.9,2771.184,1083.839,36.65,31.74,-4.91,-68.836,1083.839,69.023,2168.052,
27/03/2015,27/03/2015,13,2,1295.68,1100.778,26.9,2771.184,1095.081,36.64,38.75,2.11,-61.8735,1095.081,66.943,2200.301,
27/03/2015,27/03/2015,14,1,1309.628,1112.702,26.9,2771.184,1106.702,36.61,38.72,2.11,-57.573,1106.702,65.013,2228.284,
27/03/2015,27/03/2015,14,2,1319.1,1120.391,26.9,2771.184,1111.928,38.66,38.7,0.04,-56.1775,1111.928,62.293,2236.087,
27/03/2015,27/03/2015,15,1,1326.135,1132.571,26.9,2771.184,1139.291,40.52,38.63,-1.89,-51.1865,1139.291,43.263,2262.735,
27/03/2015,27/03/2015,15,2,1338.72,1148.263,26.9,2771.184,1167.292,40.52,38.52,-2,-49.3415,1167.292,28.263,2292.427,
27/03/2015,27/03/2015,16,1,1347.18,1156.137,26.9,2767.684,1192.904,45.42,38.29,-7.13,-49.698,1192.904,13.801,2314.014,
27/03/2015,27/03/2015,16,2,1344.622,1173.456,26.9,2767.684,1210.381,46.22,38.05,-8.17,-59.19,1210.381,12.593,2327.568,
27/03/2015,27/03/2015,17,1,1329.763,1172.789,26.9,2775.959,1219.217,51.3,37.93,-13.37,-52.854,1219.217,9.43,2351.586,
27/03/2015,27/03/2015,17,2,1306.892,1169.053,26.9,2775.959,1211.782,51.35,30.92,-20.43,-57.0325,1211.782,8.482,2326.463,
27/03/2015,27/03/2015,18,1,1289.831,1159.509,26.9,2775.959,1229.426,52.23,30.88,-21.35,-70.9345,1229.426,3.801,2324.585,
27/03/2015,27/03/2015,18,2,1292.828,1188.029,26.9,2775.959,1237.738,52.23,30.8,-21.43,-52.1855,1237.738,3.263,2377.631,
27/03/2015,27/03/2015,19,1,1286.624,1180.311,26.9,2775.959,1223.044,52.23,30.94,-21.29,-57.094,1223.044,2.724,2337.348,
27/03/2015,27/03/2015,19,2,1251.522,1152.097,26.9,2775.959,1195.797,50,31.23,-18.77,-74.7815,1195.797,7.724,2257.479,
27/03/2015,27/03/2015,20,1,1218.428,1118.654,26.9,2775.959,1146.004,46,38.56,-7.44,-63.1955,1146.004,10.513,2186.643,
27/03/2015,27/03/2015,20,2,1178.912,1083.335,26.9,2775.959,1110.667,36.52,38.84,2.32,-57.8415,1110.667,10.38,2126.411,
27/03/2015,27/03/2015,21,1,1136.706,1046.2,26.9,2775.959,1067.592,36.64,38.93,2.29,-51.091,1067.592,10.26,2053.522,
27/03/2015,27/03/2015,21,2,1094.985,1009.166,26.9,2775.959,1019.472,36.66,31.91,-4.75,-45.323,1019.472,9.534,1967.366,
27/03/2015,27/03/2015,22,1,1055.258,973.817,26.9,2779.459,947.525,28.82,31.93,3.11,-17.264,947.525,22.966,1906.454,
27/03/2015,27/03/2015,22,2,1014.817,938.603,26.9,2782.959,912.677,28.92,32.01,3.09,-16.497,912.677,22.966,1838.292,
27/03/2015,27/03/2015,23,1,976.196,902.826,26.9,2789.959,870.893,29.09,32.36,3.27,-5.339,870.893,22.966,1777.04,
27/03/2015,27/03/2015,23,2,941.868,876.968,26.9,2796.959,841.558,29.22,39.88,10.66,-11.3305,841.558,26.484,1713.423,
27/03/2015,28/03/2015,0,1,914.397,852.889,26.9,2800.459,843.841,29.04,33.02,3.98,-26.209,843.841,23.923,1683.11,
27/03/2015,28/03/2015,0,2,892.725,830.307,26.9,2803.959,826.793,29.17,33.32,4.15,-35.0995,826.793,27.561,1638.509,
27/03/2015,28/03/2015,1,1,876.126,818.122,26.9,2807.459,808.134,29.15,30.71,1.56,-26.996,808.134,27.561,1617.398,
27/03/2015,28/03/2015,1,2,864.68,806.608,26.9,2810.959,794.523,29.27,30.71,1.44,-27.031,794.523,29.402,1593.788,
27/03/2015,28/03/2015,2,1,854.752,799.089,26.9,2810.959,788.005,29.31,30.71,1.4,-25.786,788.005,35.089,1594.616,
27/03/2015,28/03/2015,2,2,847.728,795.8,26.9,2810.959,778.926,29.31,30.71,1.4,-31.595,778.926,43.359,1581.38,
27/03/2015,28/03/2015,3,1,841.592,792.502,26.9,2810.959,771.959,29.31,30.71,1.4,-34.1825,771.959,48.916,1573.385,
27/03/2015,28/03/2015,3,2,837.433,791.697,26.9,2810.959,760.71,29.31,30.71,1.4,-30.7,760.71,58.855,1577.73,
27/03/2015,28/03/2015,4,1,836.861,790.941,26.9,2810.959,758.11,29.15,30.71,1.56,-35.3995,758.11,60.53,1566.481,
27/03/2015,28/03/2015,4,2,840.551,793.006,26.9,2810.959,762.241,29.31,30.71,1.4,-23.045,762.241,56.693,1591.778,
27/03/2015,28/03/2015,5,1,849.419,807.933,26.9,2807.459,768.048,29.31,37.1,7.79,-6.015,768.048,51.226,1626.518,
27/03/2015,28/03/2015,5,2,864.464,828.289,26.9,2803.959,760.574,29.29,37.31,8.02,17.474,760.574,58.671,1673.438,
27/03/2015,28/03/2015,6,1,884.504,850.111,26.9,2793.459,793.112,29.25,36.54,7.29,2.1385,793.112,48.009,1686.519,
27/03/2015,28/03/2015,6,2,900.429,857.713,26.9,2786.459,795.394,29.22,37.2,7.98,22.331,795.394,46.807,1729.064,
27/03/2015,28/03/2015,7,1,923.766,887.294,26.9,2779.459,799.192,29.22,42.31,13.09,34.57,799.192,64.728,1796.98,
27/03/2015,28/03/2015,7,2,956.031,913.904,26.9,2775.959,816.662,33,41.97,8.97,48.523,816.662,53.962,1838.294,
28/03/2015,28/03/2015,8,1,954.398,938.634,26.5,2894.316,828.795,36,40.13,4.13,90.4715,828.795,15.346,1869.225,
28/03/2015,28/03/2015,8,2,982.614,947.654,26.5,2894.316,856.71,37.42,39.55,2.13,75.2895,856.71,17.982,1899.963,
28/03/2015,28/03/2015,9,1,1001.24,948.195,26.5,2894.316,870.324,38.86,41.84,2.98,47.1445,870.324,17.544,1870.025,
28/03/2015,28/03/2015,9,2,1010.744,945.851,26.5,2894.316,873.063,40.52,42.02,1.5,45.5185,873.063,17.006,1871.175,
28/03/2015,28/03/2015,10,1,1016.541,939.604,26.5,2894.316,884.107,40.52,39.53,-0.99,27.867,884.107,16.467,1856.882,
28/03/2015,28/03/2015,10,2,1023.781,932.838,26.5,2894.316,890.226,40.52,36.64,-3.88,11.113,890.226,16.467,1835.612,
28/03/2015,28/03/2015,11,1,1032.459,924.961,26.5,2894.316,904.741,40.52,36.72,-3.8,5.421,904.741,12.733,1845.79,
28/03/2015,28/03/2015,11,2,1041.742,916.649,26.5,2897.816,913.422,40.15,36.71,-3.44,-19.3195,913.422,17.713,1823.631,
28/03/2015,28/03/2015,12,1,1049.947,920.719,26.5,2897.816,926.7,38.82,36.38,-2.44,-36.882,926.7,23.573,1826.782,
28/03/2015,28/03/2015,12,2,1057.967,922.361,26.5,2897.816,948.924,37.81,36.12,-1.69,-57.169,948.924,22.393,1828.296,
28/03/2015,28/03/2015,13,1,1067.35,923.944,26.5,2897.816,956.954,37.9,29.52,-8.38,-63.5305,956.954,22.343,1831.533,
28/03/2015,28/03/2015,13,2,1077.092,923.799,26.5,2897.816,966.878,37.33,36.41,-0.92,-63.524,966.878,21.003,1848.714,
28/03/2015,28/03/2015,14,1,1089.134,929.15,26.5,2897.816,983.832,36.94,36.29,-0.65,-79.091,983.832,20.833,1851.148,
28/03/2015,28/03/2015,14,2,1102.4,941.47,26.5,2897.816,999.124,36.76,36.14,-0.62,-79.091,999.124,19.153,1878.372,
28/03/2015,28/03/2015,15,1,1116.446,954.467,26.5,2897.816,1030.081,36.71,29.39,-7.32,-85.1585,1030.081,17.343,1924.531,
28/03/2015,28/03/2015,15,2,1132.687,977.518,26.5,2897.816,1059.333,36.61,29.33,-7.28,-94.5775,1059.333,15.323,1960.157,
28/03/2015,28/03/2015,16,1,1150.184,998.642,26.5,2894.316,1094.662,36.43,29.3,-7.13,-102.6225,1094.662,14.473,2013.025,
28/03/2015,28/03/2015,16,2,1164.25,1022.086,26.5,2894.316,1122.98,40.93,29.21,-11.72,-107.41,1122.98,9.313,2049.766,
28/03/2015,28/03/2015,17,1,1166.431,1031.559,26.5,2894.316,1143.929,40.93,29.16,-11.77,-124.883,1143.929,14.001,2066.094,
28/03/2015,28/03/2015,17,2,1161.814,1052.385,26.5,2894.316,1144.908,40.93,29.07,-11.86,-103.4325,1144.908,13.567,2110.085,
28/03/2015,28/03/2015,18,1,1166.83,1077.001,26.5,2894.316,1163.413,40.93,29.07,-11.86,-86.134,1163.413,13.365,2181.288,
28/03/2015,28/03/2015,18,2,1177.853,1124.434,26.5,2894.316,1147.459,40.93,35.65,-5.28,-41.1805,1147.459,13.481,2239.519,
28/03/2015,28/03/2015,19,1,1172.271,1110.835,26.5,2894.316,1123.857,40.93,29.21,-11.72,-43.835,1123.857,13.48,2187.004,
28/03/2015,28/03/2015,19,2,1139.055,1079.062,26.5,2894.316,1110.467,36.44,29.27,-7.17,-64.9155,1110.467,13.501,2118.105,
28/03/2015,28/03/2015,20,1,1108.502,1049.341,26.5,2894.316,1069.614,36.57,29.3,-7.27,-47.281,1069.614,13.782,2072.23,
28/03/2015,28/03/2015,20,2,1077.13,1033.887,26.5,2894.316,1041.701,36.65,29.34,-7.31,-33.615,1041.701,14.087,2044.346,
28/03/2015,28/03/2015,21,1,1046.893,1016.271,26.5,2894.316,1004.717,36.76,36.16,-0.6,-22.475,1004.717,13.947,1992.378,
28/03/2015,28/03/2015,21,2,1017.537,986.039,26.5,2894.316,969.648,36.75,36.18,-0.57,-12.268,969.648,13.592,1941.944,
28/03/2015,28/03/2015,22,1,988,955.183,26.5,2897.816,934.854,28.88,29.47,0.59,-15.1535,934.854,23.266,1885.933,
28/03/2015,28/03/2015,22,2,957.422,922.69,26.5,2901.316,901.299,28.9,29.45,0.55,-16.226,901.299,25.266,1820.678,
28/03/2015,28/03/2015,23,1,928.993,900.704,26.5,2908.316,874.499,29.06,23.16,-5.9,-16.95,874.499,26.666,1768.43,
28/03/2015,28/03/2015,23,2,903.096,870.083,26.5,2915.316,837.703,29.15,30.08,0.93,-12.0275,837.703,36.125,1723.601,
28/03/2015,29/03/2015,0,1,880.05,851.906,26.5,2918.816,819.62,27.77,21.51,-6.26,-13.7045,819.62,35.944,1683.719,
28/03/2015,29/03/2015,0,2,859.823,839.228,26.5,2922.316,799.662,27.77,30.23,2.46,-0.411,799.662,35.986,1670.474,
28/03/2015,29/03/2015,1,1,842.699,827.558,26.5,2925.816,783.015,27.77,23.16,-4.61,0.7195,783.015,35.434,1638.337,
28/03/2015,29/03/2015,1,2,830.101,821.249,26.5,2929.316,769.725,27.31,30.23,2.92,17.7945,769.725,35.608,1646.255,
28/03/2015,29/03/2015,2,1,821.163,809.098,26.5,2929.316,763.403,24.38,20.84,-3.54,-7.2885,763.403,36.787,1585.803,
28/03/2015,29/03/2015,2,2,814.938,797.525,26.5,2929.316,754.244,23.96,20.93,-3.03,4.9125,754.244,36.665,1591.643,
28/03/2015,29/03/2015,3,1,809.685,796.208,26.5,2929.316,745.641,21.27,20.84,-0.43,28.139,745.641,22.403,1592.366,
28/03/2015,29/03/2015,3,2,805.838,797.801,26.5,2929.316,728.552,20.77,23.68,2.91,30.9875,728.552,40.162,1599.403,
28/03/2015,29/03/2015,4,1,804.953,794.345,26.5,2929.316,729.132,20.77,-10.56,-31.33,20.3205,729.132,40.162,1579.229,
28/03/2015,29/03/2015,4,2,806.783,796.718,26.5,2929.316,732.249,21.67,23.68,2.01,28.2685,732.249,38.125,1597.285,
28/03/2015,29/03/2015,5,1,810.674,803.243,26.5,2925.816,742.088,22.35,23.68,1.33,24.457,742.088,36.74,1606.57,
28/03/2015,29/03/2015,5,2,817.673,809.552,26.5,2922.316,739.016,25.59,30.71,5.12,1.6875,739.016,71.099,1623.605,
28/03/2015,29/03/2015,6,1,823.418,817.135,26.5,2911.816,767.13,25.59,30.71,5.12,-25.4395,767.13,68.643,1620.667,
28/03/2015,29/03/2015,6,2,821.642,822.168,26.5,2904.816,773.3,25.59,36.94,11.35,-13.01,773.3,64.242,1649.064,
28/03/2015,29/03/2015,7,1,830.13,842.945,26.5,2897.816,786.52,25.59,36.94,11.35,-2.477,786.52,59.203,1686.492,
28/03/2015,29/03/2015,7,2,851.958,857.581,26.5,2894.316,795.125,25.59,36.94,11.35,-2.561,795.125,59.439,1704.006,
29/03/2015,29/03/2015,8,1,843.4,870.93,31.1,2894.316,820.096,29.59,37.71,8.12,26.097,820.096,20.662,1733.71,
29/03/2015,29/03/2015,8,2,862.193,881.623,31.1,2894.316,832.867,36,37.68,1.68,38.5785,832.867,13.202,1769.295,
29/03/2015,29/03/2015,9,1,878.011,886.461,31.1,2894.316,833.969,36.64,37.53,0.89,34.2845,833.969,13.072,1762.651,
29/03/2015,29/03/2015,9,2,892.625,894.147,31.1,2894.316,840.792,37.54,37.38,-0.16,36.7805,840.792,13.728,1782.601,
29/03/2015,29/03/2015,10,1,904.694,898.523,31.1,2894.316,853.005,37.37,37.2,-0.17,38.047,853.005,11.992,1806.088,
29/03/2015,29/03/2015,10,2,919.718,912.728,31.1,2894.316,865.57,38.56,37.2,-1.36,27.5025,865.57,11.932,1810.009,
29/03/2015,29/03/2015,11,1,936.767,916.328,31.1,2894.316,881.368,38.86,37.22,-1.64,19.6505,881.368,10.399,1822.835,
29/03/2015,29/03/2015,11,2,952.842,923.697,31.1,2897.816,894.604,38.86,37.22,-1.64,12.4665,894.604,10.399,1834.939,
29/03/2015,29/03/2015,12,1,969.051,934.36,31.1,2897.816,910.708,38.86,37.42,-1.44,15.6275,910.708,7.69,1868.051,
29/03/2015,29/03/2015,12,2,982.595,950.287,31.1,2897.816,926.643,37.96,36.34,-1.62,14.264,926.643,10.693,1903.2,
29/03/2015,29/03/2015,13,1,995.412,961.601,31.1,2897.816,946.216,37.61,36.26,-1.35,-2.137,946.216,10.843,1909.844,
29/03/2015,29/03/2015,13,2,1008.269,968.857,31.1,2897.816,958.911,37.05,36.36,-0.69,2.8685,958.911,10.803,1945.165,
29/03/2015,29/03/2015,14,1,1022.654,987.594,31.1,2897.816,975.706,36.78,36.37,-0.41,-2.779,975.706,12.958,1971.77,
29/03/2015,29/03/2015,14,2,1039.512,1000.732,31.1,2897.816,990.722,36.7,36.27,-0.43,-3.966,990.722,12.956,1999.424,
29/03/2015,29/03/2015,15,1,1058.034,1022.191,31.1,2897.816,1019.162,36.67,36.12,-0.55,-11.1955,1019.162,12.946,2041.825,
29/03/2015,29/03/2015,15,2,1077.98,1049.476,31.1,2897.816,1034.121,36.65,35.96,-0.69,4.6605,1034.121,12.894,2103.351,
29/03/2015,29/03/2015,16,1,1099.743,1081.385,31.1,2894.316,1054.903,36.61,35.87,-0.74,23.438,1054.903,13.856,2184.394,
29/03/2015,29/03/2015,16,2,1119.353,1113.44,31.1,2894.316,1078.616,36.5,35.83,-0.67,22.047,1078.616,13.781,2228.888,
29/03/2015,29/03/2015,17,1,1131.38,1129.21,31.1,2894.316,1106.084,36.32,35.76,-0.56,13.946,1106.084,13.67,2267.4,
29/03/2015,29/03/2015,17,2,1140.325,1146.557,31.1,2894.316,1132.094,38.32,35.7,-2.62,-2.7515,1132.094,13.339,2285.363,
29/03/2015,29/03/2015,18,1,1158.103,1163.372,31.1,2894.316,1144.712,38.32,35.63,-2.69,14.109,1144.712,13.286,2344.214,
29/03/2015,29/03/2015,18,2,1178.276,1201.814,31.1,2894.316,1144.436,40.02,35.64,-4.38,37.3235,1144.436,13.504,2390.527,
29/03/2015,29/03/2015,19,1,1177.586,1179.533,31.1,2894.316,1128.93,40.02,35.71,-4.31,11.178,1128.93,13.729,2307.674,
29/03/2015,29/03/2015,19,2,1148.396,1141.053,31.1,2894.316,1107.46,36.38,35.79,-0.59,5.194,1107.46,12.718,2250.744,
29/03/2015,29/03/2015,20,1,1120.998,1108.385,31.1,2894.316,1066.231,36.56,35.88,-0.68,6.426,1066.231,13.357,2172.028,
29/03/2015,29/03/2015,20,2,1086.965,1069.075,31.1,2894.316,1031.677,36.68,36.03,-0.65,-0.576,1031.677,13.421,2089.044,
29/03/2015,29/03/2015,21,1,1047.997,1031.778,31.1,2894.316,995.155,36.8,36.17,-0.63,-0.619,995.155,13.258,2015.588,
29/03/2015,29/03/2015,21,2,1007.93,993.067,31.1,2894.316,951.19,36.79,36.27,-0.52,0.405,951.19,12.758,1928.706,
29/03/2015,29/03/2015,22,1,966.695,942.625,31.1,2897.816,917.574,28.98,29.6,0.62,-28.7405,917.574,27.22,1832.107,
29/03/2015,29/03/2015,22,2,926.79,899.821,31.1,2901.316,875.794,29,21.48,-7.52,-22.817,875.794,27.32,1760.594,
29/03/2015,29/03/2015,23,1,894.905,868.782,31.1,2908.316,842.101,28.03,30.82,2.79,-63.9445,842.101,81.211,1718.735,
29/03/2015,29/03/2015,23,2,872.044,851.013,31.1,2915.316,812.18,28.03,23.42,-4.61,-26.853,812.18,63.724,1698.102,
29/03/2015,30/03/2015,0,1,856.323,849.821,31.1,2918.816,797.348,28.03,23.42,-4.61,-15.623,797.348,63.544,1690.538,
29/03/2015,30/03/2015,0,2,844.672,835.543,31.1,2922.316,783.06,28.03,23.21,-4.82,-21.194,783.06,63.025,1649.782,
29/03/2015,30/03/2015,1,1,835.981,825.432,31.1,2925.816,770.771,28.03,23.42,-4.61,-13.415,770.771,63.034,1640.78,
29/03/2015,30/03/2015,1,2,830.562,823.236,31.1,2929.316,759.428,28.03,23.21,-4.82,-6.816,759.428,63.033,1631.29,
29/03/2015,30/03/2015,2,1,825.955,819.235,31.1,2929.316,751.626,27.31,22.44,-4.87,-3.397,751.626,66.034,1628.526,
29/03/2015,30/03/2015,2,2,823.729,819.204,31.1,2929.316,747.645,25.43,30.82,5.39,4.354,747.645,66.303,1636.604,
29/03/2015,30/03/2015,3,1,822.751,823.945,31.1,2929.316,738.996,24.17,30.9,6.73,13.5,738.996,66.646,1638.284,
29/03/2015,30/03/2015,3,2,823.594,825.076,31.1,2929.316,732.431,23.96,30.9,6.94,20.539,732.431,67.228,1640.396,
29/03/2015,30/03/2015,4,1,830.357,835.645,31.1,2929.316,737.499,24.17,38.12,13.95,31.988,737.499,66.932,1672.838,
29/03/2015,30/03/2015,4,2,845.764,855.13,31.1,2929.316,749.048,27.42,37.91,10.49,42.102,749.048,67.377,1717.054,
29/03/2015,30/03/2015,5,1,874.918,891.369,31.1,2925.816,781.991,29.47,37.57,8.1,76.5475,781.991,44.53,1806.137,
29/03/2015,30/03/2015,5,2,920.843,932.828,31.1,2922.316,808.823,29.34,37.74,8.4,112.7505,808.823,36.732,1916.611,
29/03/2015,30/03/2015,6,1,981.772,995.527,31.1,2911.816,891.273,29.1,36.78,7.68,82.897,891.273,28.513,2005.366,
29/03/2015,30/03/2015,6,2,1039.156,1042.25,31.1,2904.816,924.925,28.93,36.38,7.45,102.2155,924.925,27.974,2110.229,
29/03/2015,30/03/2015,7,1,1094.422,1097.07,31.1,2897.816,968.755,36.8,36.52,-0.28,121.543,968.755,15.444,2211.484,
