,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
24/04/2014,24/04/2014,8,1,1058.761,1116.375,24,2741.22,1076.634,57.83,69.14,11.31,13.2995,1076.634,21.207,2222.281,
24/04/2014,24/04/2014,8,2,1067.677,1132.923,24,2741.22,1082.634,57.83,69.08,11.25,24.37,1082.634,21.207,2256.422,
24/04/2014,24/04/2014,9,1,1069.704,1138.514,24,2741.22,1082.699,57.93,69.11,11.18,30.865,1082.699,18.203,2263.534,
24/04/2014,24/04/2014,9,2,1065.306,1140.849,24,2741.22,1080.729,58.07,69.14,11.07,35.269,1080.729,18.203,2268.402,
24/04/2014,24/04/2014,10,1,1061.64,1139.271,24,2741.22,1073.612,59.93,69.09,9.16,40.1615,1073.612,18.203,2263.953,
24/04/2014,24/04/2014,10,2,1060.761,1123.692,24,2741.22,1065.026,61.45,58.24,-3.21,21.806,1065.026,21.516,2216.696,
24/04/2014,24/04/2014,11,1,1064.633,1122.507,24,2741.22,1055.364,61.45,66.52,5.07,45.387,1055.364,21.516,2244.534,
24/04/2014,24/04/2014,11,2,1070.204,1118.853,24,2741.22,1060.356,64.66,66.52,1.86,19.15,1060.356,21.516,2202.044,
24/04/2014,24/04/2014,12,1,1074.368,1111.841,24,2741.22,1068.142,66.56,66.42,-0.14,22.864,1068.142,26.203,2234.418,
24/04/2014,24/04/2014,12,2,1078.499,1134.144,24,2741.22,1074.044,66.66,69,2.34,37.1895,1074.044,27.203,2276.873,
24/04/2014,24/04/2014,13,1,1087.213,1151.694,24,2741.22,1083.026,64.72,69.12,4.4,34.8365,1083.026,27.203,2290.131,
24/04/2014,24/04/2014,13,2,1095.591,1158.694,24,2741.22,1085.876,64.9,69.19,4.29,38.886,1085.876,28.203,2305.93,
24/04/2014,24/04/2014,14,1,1103.494,1162.95,24,2741.22,1089.544,62.94,69.18,6.24,29.623,1089.544,32.203,2302.74,
24/04/2014,24/04/2014,14,2,1110.185,1159.627,24,2741.22,1083.251,62.94,69.17,6.23,38.8695,1083.251,32.203,2308.647,
24/04/2014,24/04/2014,15,1,1117.291,1163.855,24,2741.22,1081.228,60.89,69.18,8.29,41.1215,1081.228,36.203,2317.105,
24/04/2014,24/04/2014,15,2,1123.549,1170.482,24,2741.22,1078.765,62.87,69.15,6.28,45.0285,1078.765,32.203,2311.993,
24/04/2014,24/04/2014,16,1,1128.896,1167.201,24,2741.22,1083.767,64.51,69.07,4.56,49.7465,1083.767,32.203,2331.433,
24/04/2014,24/04/2014,16,2,1135.953,1182.01,24,2741.22,1098.737,65.7,68.67,2.97,56.1335,1098.737,27.203,2364.147,
24/04/2014,24/04/2014,17,1,1147.767,1209.781,24,2741.22,1123.695,64.6,75.3,10.7,66.7235,1123.695,31.203,2443.243,
24/04/2014,24/04/2014,17,2,1178.154,1258.948,24,2762.551,1144.849,63.74,113.74,50,96.458,1144.849,30.203,2543.02,
24/04/2014,24/04/2014,18,1,1215.032,1283.894,24,2762.551,1149.507,63.2,111.42,48.22,90.824,1149.507,30.203,2541.068,
24/04/2014,24/04/2014,18,2,1219.559,1265.501,24,2762.551,1155.421,63.07,70.03,6.96,47.4235,1155.421,30.203,2466.095,
24/04/2014,24/04/2014,19,1,1189.628,1233.182,24,2762.551,1147.784,63.38,67.91,4.53,32.4355,1147.784,30.203,2420.845,
24/04/2014,24/04/2014,19,2,1152.757,1204.235,24,2762.551,1124.634,64.28,67.43,3.15,16.2555,1124.634,30.203,2342.185,
24/04/2014,24/04/2014,20,1,1121.275,1168.402,24,2762.551,1093.921,64.66,68.29,3.63,30.3845,1093.921,20.667,2289.945,
24/04/2014,24/04/2014,20,2,1084.784,1137.689,24,2762.551,1058.548,64.47,69.04,4.57,28.471,1058.548,24.203,2222.444,
24/04/2014,24/04/2014,21,1,1041.278,1088.493,24,2762.551,1023.319,62.92,57.39,-5.53,13.3825,1023.319,23.203,2119.809,
24/04/2014,24/04/2014,21,2,992.309,1046.348,24,2766.188,970.37,60.86,55.37,-5.49,23.625,970.37,23.203,2034.396,
24/04/2014,24/04/2014,22,1,947.658,1004.718,24,2769.825,865.972,54.6,53.45,-1.15,48.989,865.972,63.496,1956.914,
24/04/2014,24/04/2014,22,2,903.178,969.736,24,2781.108,825.843,54.6,58.24,3.64,61.5185,825.843,64.035,1902.793,
24/04/2014,24/04/2014,23,1,864.373,936.914,24,2788.175,794.613,49.99,69.19,19.2,77.2095,794.613,43.523,1830.691,
24/04/2014,24/04/2014,23,2,832.973,904.671,24,2795.241,771.377,49.99,67.32,17.33,67.8845,771.377,43.523,1765.569,
24/04/2014,25/04/2014,0,1,808.192,882.223,24,2889.309,752.804,49.99,58.24,8.25,89.0125,752.804,25.523,1734.679,
24/04/2014,25/04/2014,0,2,787.827,860.15,24,2892.842,732.654,49.6,58.24,8.64,91.9265,732.654,25.336,1699.833,
24/04/2014,25/04/2014,1,1,771.618,851.674,24,2892.842,716.996,47,63.24,16.24,99.82,716.996,25.093,1683.818,
24/04/2014,25/04/2014,1,2,760.822,841.223,24,2894.608,707.347,47,59.15,12.15,103.653,707.347,23.553,1669.106,
24/04/2014,25/04/2014,2,1,753.909,835.286,24,2896.375,705.157,45.64,58.24,12.6,96.0885,705.157,24.951,1652.393,
