Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/03/2011,3/03/2011,8,1,1320,1196.403,34.3,2737.065,1376.808,69.33,37.79,-31.54,-290.959,1376.808,20.1,1427.705,1156.016
3/03/2011,3/03/2011,8,2,1371,1227.692,34.3,2737.065,1416.242,67.79,42.27,-25.52,-296.546,1416.242,25.1,1464.414,1187.762
3/03/2011,3/03/2011,9,1,1407,1259.835,34.3,2737.065,1448.736,68.1,43.21,-24.89,-290.254,1448.736,31.1,1494.318,1223.499
3/03/2011,3/03/2011,9,2,1442,1283.323,34.3,2737.065,1486.969,68.85,42.21,-26.64,-299.696,1486.969,33.1,1534.016,1253.846
3/03/2011,3/03/2011,10,1,1471,1307.133,34.3,2737.065,1539.675,69.46,39.86,-29.6,-307.823,1539.675,35.1,1573.706,1285.927
3/03/2011,3/03/2011,10,2,1501,1335.271,34.3,2737.065,1575.861,69.46,39.88,-29.58,-310.142,1575.861,37.1,1611.888,1321.152
3/03/2011,3/03/2011,11,1,1533,1356.172,34.3,2737.065,1599.211,73.07,38.91,-34.16,-303.143,1599.211,39.1,1635.3,1351.701
3/03/2011,3/03/2011,11,2,1565,1378.824,34.3,2737.065,1617.498,75.25,38.97,-36.28,-297.354,1617.498,40.1,1656.52,1379.288
3/03/2011,3/03/2011,12,1,1579,1386.498,34.3,2737.065,1632.766,77.78,40,-37.78,-296.713,1632.766,25.4,1664.181,1387.516
3/03/2011,3/03/2011,12,2,1605,1415.706,34.3,2737.065,1657.021,79.69,40,-39.69,-291.626,1657.021,26.4,1689.436,1418.276
3/03/2011,3/03/2011,13,1,1627,1450.296,34.3,2737.065,1678.493,79.96,41.12,-38.84,-277.192,1678.493,27.4,1711.912,1455.35
3/03/2011,3/03/2011,13,2,1648,1485.504,34.3,2737.065,1698.371,78.97,46.71,-32.26,-261.311,1698.371,27.4,1731.79,1491.048
3/03/2011,3/03/2011,14,1,1658,1517.767,34.3,2737.065,1719.745,78.2,50.93,-27.27,-245.521,1719.745,27.4,1753.181,1528.435
3/03/2011,3/03/2011,14,2,1664,1535.508,34.3,2745.329,1733.903,78.99,47.41,-31.58,-264.66,1733.903,48.328,1788.267,1544.675
3/03/2011,3/03/2011,15,1,1687,1548.02,34.3,2745.329,1733.903,76.3,45.2,-31.1,-285.266,1733.903,71.307,1811.246,1547.133
3/03/2011,3/03/2011,15,2,1700,1580.14,34.3,2745.329,1738.703,75.84,51.9,-23.94,-277.583,1738.703,79.898,1824.66,1568.317
3/03/2011,3/03/2011,16,1,1699,1604.722,34.3,2745.329,1733.703,74.45,53.03,-21.42,-264.553,1733.703,80.953,1821.019,1577.876
3/03/2011,3/03/2011,16,2,1687,1606.427,34.3,2745.329,1723.703,75,53.07,-21.93,-253.528,1723.703,70.672,1808.972,1576.914
3/03/2011,3/03/2011,17,1,1659,1593.713,34.3,2745.329,1723.703,75.3,46.71,-28.59,-253.723,1723.703,56.307,1793.976,1561.63
3/03/2011,3/03/2011,17,2,1637,1582.217,34.3,2745.329,1718.938,73.05,46.71,-26.34,-261.086,1718.938,52.938,1793.239,1553.369
3/03/2011,3/03/2011,18,1,1609,1541.91,34.3,2745.329,1713.938,70.08,45.2,-24.88,-282.037,1713.938,38.871,1776.5,1515.148
3/03/2011,3/03/2011,18,2,1609,1517.872,34.3,2745.329,1709.473,70.34,45.28,-25.06,-298.411,1709.473,37.845,1776.009,1497.973
3/03/2011,3/03/2011,19,1,1612,1526.493,34.3,2745.329,1704.473,68.71,44.46,-24.25,-272.397,1704.473,24.427,1762.591,1510.899
3/03/2011,3/03/2011,19,2,1593,1506.17,34.3,2745.329,1698.727,65.54,41.63,-23.91,-273.277,1698.727,10.1,1742.518,1489.51
3/03/2011,3/03/2011,20,1,1550,1463.264,34.3,2745.329,1672.88,66.76,40,-26.76,-294.037,1672.88,7.1,1713.647,1439.493
3/03/2011,3/03/2011,20,2,1488,1403.574,34.3,2745.329,1630.518,61,39.96,-21.04,-305.385,1630.518,5.501,1666.916,1380.78
3/03/2011,3/03/2011,21,1,1407,1333.866,34.3,2745.329,1565.361,67.93,39.8,-28.13,-312.212,1565.361,2.96,1606.819,1313.341
3/03/2011,3/03/2011,21,2,1325,1251.574,34.3,2748.966,1479.321,45.82,35.34,-10.48,-299.592,1479.321,53.836,1512.382,1232.091
3/03/2011,3/03/2011,22,1,1246,1181.149,34.3,2752.603,1345.143,39.28,26.77,-12.51,-224.408,1345.143,50.995,1374.033,1168.61
3/03/2011,3/03/2011,22,2,1173,1108.607,34.3,2763.886,1255.231,43.99,20.13,-23.86,-201.275,1255.231,21.282,1282.121,1099.527
3/03/2011,3/03/2011,23,1,1114,1045.513,34.3,2770.953,1174.576,67.26,20.54,-46.72,-181.855,1174.576,43.551,1201.011,1038.359
3/03/2011,3/03/2011,23,2,1069,1004.699,34.3,2778.019,1113.363,64.2,24.92,-39.28,-140.098,1113.363,81.913,1128.798,1008.181
3/03/2011,3/04/2011,0,1,1044,967.829,34.3,2781.553,1070.112,54.7,24.39,-30.31,-141.651,1070.112,81.913,1092.53,969.681
3/03/2011,3/04/2011,0,2,1018,936.188,34.3,2785.086,1035.419,47.96,18.31,-29.65,-141.069,1035.419,81.913,1056.837,934.531
3/03/2011,3/04/2011,1,1,994,913.243,34.3,2785.086,1008.361,38.82,18.35,-20.47,-151.33,1008.361,81.913,1028.779,895.777
3/03/2011,3/04/2011,1,2,979,895.783,34.3,2786.852,978.996,33.3,18.39,-14.91,-153.741,978.996,81.913,999.803,864.509
3/03/2011,3/04/2011,2,1,965,884.734,34.3,2788.619,957.23,33.3,18.41,-14.89,-145.943,957.23,81.913,971.111,843.799
3/03/2011,3/04/2011,2,2,959,875.599,34.3,2788.619,948.558,27.53,18.51,-9.02,-154.596,948.558,82.813,967.993,832.255
3/03/2011,3/04/2011,3,1,952,872.41,34.3,2788.619,940.158,27.6,18.56,-9.04,-152.952,940.158,82.813,959.593,825.306
3/03/2011,3/04/2011,3,2,947,869.321,34.3,2788.619,915.542,27.68,19,-8.68,-128.095,915.542,82.813,934.994,825.486
3/03/2011,3/04/2011,4,1,949,876.324,34.3,2788.619,904.221,27.78,25.51,-2.27,-113.312,904.221,82.813,923.673,829.046
3/03/2011,3/04/2011,4,2,960,882.934,34.3,2785.086,907.848,30.23,27.94,-2.29,-104.747,907.848,82.813,927.324,841.464
3/03/2011,3/04/2011,5,1,989,915.072,34.3,2778.019,923.816,32.75,30.67,-2.08,-94.669,923.816,81.913,946.323,870.988
3/03/2011,3/04/2011,5,2,1022,949.595,34.3,2772.719,964.848,39.12,33.13,-5.99,-95.707,964.848,81.913,983.381,907.611
3/03/2011,3/04/2011,6,1,1086,986.259,34.3,2765.653,1029.707,44.28,22.22,-22.06,-131.875,1029.707,29.794,1056.44,943.885
3/03/2011,3/04/2011,6,2,1163,1046.39,34.3,2758.586,1116.301,34.3,26.62,-7.68,-156.953,1116.301,9.19,1146.229,1009.267
3/03/2011,3/04/2011,7,1,1255,1129.068,34.3,2752.603,1213.788,58.6,29.22,-29.38,-166.612,1213.788,29.079,1242.451,1095.49
3/03/2011,3/04/2011,7,2,1317,1196.174,34.3,2748.966,1296.719,69.15,29.43,-39.72,-186.912,1296.719,19.786,1327.763,1159.615
3/04/2011,3/04/2011,8,1,1323,1248.7,35.1,2736.745,1219.568,64.05,53.63,-10.42,-122.578,1219.568,92,1316.822,1213.215
3/04/2011,3/04/2011,8,2,1376,1301.127,35.1,2736.745,1257.551,64.61,64.61,0,-108.18,1257.551,97,1354.781,1266.26
3/04/2011,3/04/2011,9,1,1413,1349.362,35.1,2736.745,1286.597,68.7,68.7,0,-88.583,1286.597,101,1387.81,1319.366
3/04/2011,3/04/2011,9,2,1448,1379.583,35.1,2736.745,1325.215,70.94,70.94,0,-86.211,1325.215,103,1426.384,1361.018
3/04/2011,3/04/2011,10,1,1479,1420.046,35.1,2736.745,1378.976,72.2,72.2,0,-73.345,1378.976,105,1465.203,1413.329
3/04/2011,3/04/2011,10,2,1510,1462.312,35.1,2736.745,1414.714,70.74,70.74,0,-60.625,1414.714,107,1504.88,1466
3/04/2011,3/04/2011,11,1,1545,1498.271,35.1,2736.745,1440.232,70.19,69.99,-0.2,-53.033,1440.232,109,1532.398,1501.631
3/04/2011,3/04/2011,11,2,1579,1532.42,35.1,2736.745,1461.709,73.34,73.34,0,-39.194,1461.709,110,1552.936,1536.7
3/04/2011,3/04/2011,12,1,1593,1555.716,35.1,2736.745,1479.807,74.58,76.3,1.72,-31.06,1479.807,109,1570.038,1561.815
3/04/2011,3/04/2011,12,2,1616,1574.409,35.1,2736.745,1500.257,74.7,75.3,0.6,-37.206,1500.257,110,1591.487,1576.773
3/04/2011,3/04/2011,13,1,1639,1585.817,35.1,2736.745,1518.689,74.92,70,-4.92,-58.582,1518.689,111,1610.936,1573.52
3/04/2011,3/04/2011,13,2,1662,1596.417,35.1,2736.745,1539.49,78.14,71,-7.14,-68.574,1539.49,97.3,1624.648,1577.162
3/04/2011,3/04/2011,14,1,1676,1608.869,35.1,2736.745,1565.943,76.3,71.58,-4.72,-98.283,1565.943,97.602,1658.497,1581.66
3/04/2011,3/04/2011,14,2,1686,1606.726,35.1,2736.745,1595.032,81.02,61,-20.02,-134.67,1595.032,96.3,1686.284,1573.196
3/04/2011,3/04/2011,15,1,1703,1604.211,35.1,2736.745,1611.609,83,55.53,-27.47,-124.401,1611.609,67.613,1674.174,1571.84
3/04/2011,3/04/2011,15,2,1718,1625.452,35.1,2736.745,1615.847,83,79.89,-3.11,-107.017,1615.847,61.14,1668.488,1584.028
3/04/2011,3/04/2011,16,1,1721,1633.524,35.1,2736.745,1604.122,82.11,78.53,-3.58,-119.54,1604.122,99.096,1695.341,1598.626
3/04/2011,3/04/2011,16,2,1707,1635.961,35.1,2736.745,1589.734,78.62,75.3,-3.32,-110.941,1589.734,109.058,1687.053,1599.286
3/04/2011,3/04/2011,17,1,1664,1606.593,35.1,2745.329,1572.048,73.39,70.46,-2.93,-124.451,1572.048,117.758,1673,1571.191
3/04/2011,3/04/2011,17,2,1621,1566.953,35.1,2745.329,1553.583,69.78,69.54,-0.24,-146.044,1553.583,130.03,1649.38,1525.881
3/04/2011,3/04/2011,18,1,1585,1506.311,35.1,2745.329,1517.214,70.5,56.64,-13.86,-164.974,1517.214,121.69,1606.4,1463.253
3/04/2011,3/04/2011,18,2,1575,1477.774,35.1,2745.329,1503.026,69.69,46.71,-22.98,-183.641,1503.026,134.974,1592.212,1430.38
3/04/2011,3/04/2011,19,1,1567,1482.114,35.1,2643.64,1484.009,69.64,62.84,-6.8,-163.589,1484.009,143.969,1578.194,1436.872
3/04/2011,3/04/2011,19,2,1549,1463.889,35.1,2643.64,1456.733,68.99,67.79,-1.2,-150.719,1456.733,143.969,1550.918,1422.062
3/04/2011,3/04/2011,20,1,1507,1418.197,35.1,2643.64,1432.068,68.71,66.57,-2.14,-163.52,1432.068,143.969,1526.277,1385.068
3/04/2011,3/04/2011,20,2,1450,1373.573,35.1,2643.64,1399.23,71.72,71.72,0,-159.322,1399.23,133.277,1480.807,1343.232
3/04/2011,3/04/2011,21,1,1391,1316.5,35.1,2643.64,1348.088,75.3,67.74,-7.56,-171.717,1348.088,130.122,1437.638,1286.398
3/04/2011,3/04/2011,21,2,1329,1252.291,35.1,2647.277,1287.333,76.3,64.41,-11.89,-160.032,1287.333,125.237,1363.294,1223.017
3/04/2011,3/04/2011,22,1,1266,1197.422,35.1,2650.914,1245.978,58.91,39.54,-19.37,-116.396,1245.978,76.377,1265.056,1167.989
3/04/2011,3/04/2011,22,2,1203,1144.412,35.1,2662.197,1184.559,62.71,57.06,-5.65,-98.615,1184.559,67.838,1195.098,1115.512
3/04/2011,3/04/2011,23,1,1146,1101.838,35.1,2669.264,1119.817,60,53.84,-6.16,-68.039,1119.817,68.878,1122.941,1073.361
3/04/2011,3/04/2011,23,2,1095,1061.6,35.1,2676.33,1077.278,60,47.5,-12.5,-66.992,1077.278,68.878,1080.401,1031.892
3/04/2011,3/05/2011,0,1,1012,1027.251,35.1,2679.864,1039.561,53.48,40.51,-12.97,-64.682,1039.561,76.377,1045.183,999.416
3/04/2011,3/05/2011,0,2,985,991.992,35.1,2683.397,1003.887,45.86,37.55,-8.31,-65.91,1003.887,82.069,1015.202,968.018
3/04/2011,3/05/2011,1,1,959,968.617,35.1,2683.397,972.487,34.23,33,-1.23,-54.762,972.487,82.069,983.802,948.153
3/04/2011,3/05/2011,1,2,942,955.437,35.1,2685.163,884.249,35,39.5,4.5,9.878,884.249,103.878,917.372,946.442
3/04/2011,3/05/2011,2,1,929,937.864,35.1,2686.93,830.157,28.58,37.88,9.3,4.864,830.157,142.069,909.871,933.571
3/04/2011,3/05/2011,2,2,919,927.679,35.1,2686.93,804.418,28.54,45.61,17.07,18.074,804.418,147.069,889.132,926.1
3/04/2011,3/05/2011,3,1,909,911.236,35.1,2686.93,785.448,28.35,40.73,12.38,21.246,785.448,147.069,870.162,909.995
3/04/2011,3/05/2011,3,2,901,898.037,35.1,2686.93,758.891,28.62,37.89,9.27,28.262,758.891,147.069,843.582,890.276
3/04/2011,3/05/2011,4,1,898,901.663,35.1,2686.93,745.135,28.32,38.34,10.02,46.454,745.135,147.069,829.826,895.044
3/04/2011,3/05/2011,4,2,900,905.533,35.1,2683.397,747.946,28.53,38.68,10.15,49.163,747.946,147.069,832.637,900.69
3/04/2011,3/05/2011,5,1,907,921.094,35.1,2676.33,758.696,28.44,38.64,10.2,52.311,758.696,147.069,843.387,914.614
3/04/2011,3/05/2011,5,2,909,919.482,35.1,2671.03,779.108,28.25,41.57,13.32,34.912,779.108,147.069,863.799,917.09
3/04/2011,3/05/2011,6,1,923,913.459,35.1,2663.964,804.334,30.68,30.68,0,4.592,804.334,133.429,884.008,906.288
3/04/2011,3/05/2011,6,2,964,931.073,35.1,2656.897,852.505,32.89,32.89,0,-29.87,852.505,133.429,932.179,920.279
3/04/2011,3/05/2011,7,1,1018,974.599,35.1,2650.914,909.14,34.51,34.51,0,-36.327,909.14,133.429,980.413,962.274
3/04/2011,3/05/2011,7,2,1072,1011.033,35.1,2647.277,974.304,38,35.57,-2.43,-70.15,974.304,133.37,1045.577,993.313
3/05/2011,3/05/2011,8,1,1086,1060.266,29,2643.64,1069.601,52.35,38,-14.35,-96.709,1069.601,134.855,1125.53,1047.043
3/05/2011,3/05/2011,8,2,1132,1093.612,29,2643.64,1119.628,54,45.9,-8.1,-86.777,1119.628,109.633,1150.322,1081.621
3/05/2011,3/05/2011,9,1,1166,1117.587,29,2643.64,1158.604,54,40.25,-13.75,-115.554,1158.604,118.162,1197.827,1100.223
3/05/2011,3/05/2011,9,2,1187,1137.528,29,2643.64,1193.356,54,46.71,-7.29,-72.129,1193.356,58.266,1177.149,1123.248
3/05/2011,3/05/2011,10,1,1208,1150.265,29,2643.64,1228.181,54,47.31,-6.69,-88.022,1228.181,58.266,1206.974,1137.186
3/05/2011,3/05/2011,10,2,1225,1161.993,29,2643.64,1252.88,54,51.31,-2.69,-84.084,1252.88,43.266,1216.673,1150.727
3/05/2011,3/05/2011,11,1,1242,1172.853,29,2643.64,1267.445,59.33,53.8,-5.53,-93.663,1267.445,40.111,1232.444,1156.959
3/05/2011,3/05/2011,11,2,1254,1180.358,29,2643.64,1275.03,68.15,46.71,-21.44,-96.362,1275.03,36.395,1239.843,1161.712
3/05/2011,3/05/2011,12,1,1259,1187.382,29,2643.64,1277.374,77.91,54.8,-23.11,-86.138,1277.374,36.395,1240.248,1172.634
3/05/2011,3/05/2011,12,2,1269,1190.038,29,2643.64,1280.386,82.87,54.8,-28.07,-83.203,1280.386,32.17,1239.035,1174.408
3/05/2011,3/05/2011,13,1,1278,1195.422,29,2643.64,1278.439,81.73,54.8,-26.93,-73.859,1278.439,32.17,1232.088,1176.868
3/05/2011,3/05/2011,13,2,1287,1196.537,29,2643.64,1277.309,77.88,54.8,-23.08,-76.988,1277.309,36.073,1235.396,1177.052
3/05/2011,3/05/2011,14,1,1294,1200.736,29,2643.64,1278.977,69.04,59.8,-9.24,-77.198,1278.977,35.753,1239.218,1180.754
3/05/2011,3/05/2011,14,2,1296,1206.797,29,2643.64,1293.356,62.04,53.8,-8.24,-89.028,1293.356,38.635,1256.479,1186.45
3/05/2011,3/05/2011,15,1,1305,1202.866,29,2643.64,1299.069,63.83,48.43,-15.4,-100.747,1299.069,38.635,1262.192,1180.258
3/05/2011,3/05/2011,15,2,1310,1208.815,29,2643.64,1302.337,61.64,46.71,-14.93,-105.123,1302.337,38.635,1265.46,1179.108
3/05/2011,3/05/2011,16,1,1313,1205.982,29,2643.64,1295.404,59.8,46.71,-13.09,-109.584,1295.404,39.036,1264.357,1173.388
3/05/2011,3/05/2011,16,2,1308,1205.923,29,2643.64,1284.499,59.64,53.51,-6.13,-93.821,1284.499,39.036,1255.062,1179.867
3/05/2011,3/05/2011,17,1,1281,1185.824,29,2643.64,1281.341,55,46.71,-8.29,-112.316,1281.341,40.366,1248.234,1154.468
3/05/2011,3/05/2011,17,2,1268,1159.01,29,2643.64,1273.312,56.19,40.25,-15.94,-130.654,1273.312,39.394,1238.698,1126.52
3/05/2011,3/05/2011,18,1,1255,1118.05,29,2643.64,1274.612,54.8,34,-20.8,-173.802,1274.612,44.107,1239.209,1084.015
3/05/2011,3/05/2011,18,2,1260,1109.598,29,2643.64,1266.966,54,32.36,-21.64,-209.475,1266.966,83.266,1268.934,1078.589
3/05/2011,3/05/2011,19,1,1266,1122.172,29,2643.64,1248.974,54,33,-21,-174.655,1248.974,83.266,1250.942,1095.912
3/05/2011,3/05/2011,19,2,1251,1106.155,29,2643.64,1224.609,52.4,34,-18.4,-189.627,1224.609,111.149,1254.473,1084.313
3/05/2011,3/05/2011,20,1,1219,1078.136,29,2643.64,1194.847,48.6,34.34,-14.26,-178.518,1194.847,110.974,1224.536,1065.103
3/05/2011,3/05/2011,20,2,1178,1048.823,29,2643.64,1157.615,44.88,26,-18.88,-173.358,1157.615,113.617,1190.482,1035.938
3/05/2011,3/05/2011,21,1,1137,1025.4,29,2643.64,1117.022,42.32,27.59,-14.73,-156.147,1117.022,113.754,1149.966,1012.319
3/05/2011,3/05/2011,21,2,1095,1002.329,29,2647.277,1055.366,41.56,32.68,-8.88,-114.836,1055.366,145.329,1088.683,992.744
3/05/2011,3/05/2011,22,1,1050,962.602,29,2650.914,1070.443,30.12,27.72,-2.4,-90.933,1070.443,123.715,1024.729,952.582
3/05/2011,3/05/2011,22,2,1013,933.597,29,2662.197,1020.996,32.57,31.37,-1.2,-72.018,1020.996,124.545,975.708,922.563
3/05/2011,3/05/2011,23,1,978,900.068,29,2669.264,973.345,30,30,0,-53.435,973.345,124.834,924.89,889.77
3/05/2011,3/05/2011,23,2,948,884.656,29,2676.33,945.293,27.74,27.74,0,-47.586,945.293,127.876,904.88,875.346
3/05/2011,3/06/2011,0,1,872,866.481,29,2679.864,920.463,27.68,27.68,0,-39.853,920.463,127.768,869.908,848.236
3/05/2011,3/06/2011,0,2,850,845.121,29,2683.397,899.085,27.66,27.66,0,-41.503,899.085,126.937,847.699,824.673
3/05/2011,3/06/2011,1,1,831,828.201,29,2683.397,892.604,27.52,27.52,0,-45.124,892.604,115.702,829.983,802.91
3/05/2011,3/06/2011,1,2,817,816.084,29,2685.163,892.604,27.52,27.52,0,-39.714,892.604,97.594,811.875,790.994
3/05/2011,3/06/2011,2,1,807,809.41,29,2686.93,892.604,27.52,27.52,0,-41.998,892.604,90.732,805.013,781.94
3/05/2011,3/06/2011,2,2,802,801.838,29,2686.93,892.604,27.52,27.52,0,-54.241,892.604,93.251,807.532,771.939
3/05/2011,3/06/2011,3,1,795,794.578,29,2686.93,892.604,27.55,27.55,0,-65.057,892.604,94.525,808.806,762.128
3/05/2011,3/06/2011,3,2,792,789.809,29,2686.93,892.604,27.54,27.54,0,-54.324,892.604,84.723,799.004,763.057
3/05/2011,3/06/2011,4,1,788,788.729,29,2686.93,892.604,27.52,27.52,0,-44.845,892.604,76.849,791.13,764.757
3/05/2011,3/06/2011,4,2,790,789.473,29,2683.397,892.604,27.52,27.52,0,-45.75,892.604,76.973,791.254,763.96
3/05/2011,3/06/2011,5,1,794,798.894,29,2676.33,892.604,27.55,27.55,0,-41.732,892.604,78.461,792.742,769.633
3/05/2011,3/06/2011,5,2,794,801.007,29,2671.03,892.604,27.75,27.75,0,-47.793,892.604,85.078,799.359,770.256
3/05/2011,3/06/2011,6,1,793,779.033,29,2546.406,879.424,27.74,27.74,0,-63.245,879.424,79.524,793.805,748.652
3/05/2011,3/06/2011,6,2,817,787.909,29,2539.339,879.424,27.72,27.72,0,-64.772,879.424,95.535,809.816,763.458
3/05/2011,3/06/2011,7,1,853,811.124,29,2635.295,969.559,18.56,18.56,0,-84.145,969.559,40.943,851.362,785.228
3/05/2011,3/06/2011,7,2,882,837.892,29,2631.658,993.413,24.86,18.39,-6.47,-89.677,993.413,44.092,884.251,812.573
3/06/2011,3/06/2011,8,1,888,870.548,26.6,2539.776,884.146,28.83,28.83,0,-77.072,884.146,91.604,892.101,832.822
3/06/2011,3/06/2011,8,2,918,899.979,26.6,2539.776,901.463,28.47,28.47,0,-83.667,901.463,111.56,931.646,866.409
3/06/2011,3/06/2011,9,1,945,916.936,26.6,2539.776,901.463,28.41,28.41,0,-75.137,901.463,115.929,947.78,891.389
3/06/2011,3/06/2011,9,2,966,927.134,26.6,2657.334,904.489,28.1,28.1,0,-82.837,904.489,113.625,971.146,906.695
3/06/2011,3/06/2011,10,1,985,942.204,26.6,2657.334,928.364,27.94,27.94,0,-75.423,928.364,103.629,990.048,933.235
3/06/2011,3/06/2011,10,2,1002,953.042,26.6,2657.334,945.525,27.81,27.81,0,-81.211,945.525,91.137,1007.21,944.523
3/06/2011,3/06/2011,11,1,1019,958.21,26.6,2657.334,995.377,27.65,27.65,0,-87.652,995.377,77.101,1017.062,948.035
3/06/2011,3/06/2011,11,2,1034,962.537,26.6,2657.334,1003.799,27.53,27.53,0,-96.257,1003.799,80.259,1030.485,952.739
3/06/2011,3/06/2011,12,1,1044,949.839,26.6,2657.334,1012.245,27.52,26,-1.52,-125.765,1012.245,70.266,1038.932,931.131
3/06/2011,3/06/2011,12,2,1055,946.05,26.6,2657.334,1024.029,27.51,23,-4.51,-145.713,1024.029,60.274,1050.718,923.051
3/06/2011,3/06/2011,13,1,1063,951.104,26.6,2657.334,1032.361,27.5,24.9,-2.6,-135.145,1032.361,56.774,1054.084,937.188
3/06/2011,3/06/2011,13,2,1071,952.548,26.6,2657.334,1039.009,27.48,23,-4.48,-141.908,1039.009,46.245,1060.732,936.893
3/06/2011,3/06/2011,14,1,1078,955.377,26.6,2657.334,1050.659,27.45,23,-4.45,-158.497,1050.659,45.15,1072.383,931.971
3/06/2011,3/06/2011,14,2,1085,967.724,26.6,2657.334,1073.508,27.42,18.38,-9.04,-177.935,1073.508,45.15,1095.231,936.05
3/06/2011,3/06/2011,15,1,1097,975.644,26.6,2657.334,1090.603,27.38,18.36,-9.02,-189.33,1090.603,45.15,1112.326,941.881
3/06/2011,3/06/2011,15,2,1108,977.386,26.6,2657.334,1097.028,27.36,18.36,-9,-197.135,1097.028,45.15,1118.751,940.27
3/06/2011,3/06/2011,16,1,1115,992.314,26.6,2657.334,1098.618,27.37,18.36,-9.01,-186.834,1098.618,45.15,1120.342,952.026
3/06/2011,3/06/2011,16,2,1122,996.461,26.6,2657.334,1093.899,27.35,18.35,-9,-181.286,1093.899,45.15,1120.623,957.97
3/06/2011,3/06/2011,17,1,1122,997.677,26.6,2657.334,1098.57,32.5,18.34,-14.16,-171.719,1098.57,25.493,1113.352,959.753
3/06/2011,3/06/2011,17,2,1129,1008.12,26.6,2657.334,1106.064,32.5,18.36,-14.14,-169.883,1106.064,29.958,1120.847,969.269
3/06/2011,3/06/2011,18,1,1135,1011.186,26.6,2657.334,1122.509,32.5,18.36,-14.14,-183.06,1122.509,21.5,1138.544,973.581
3/06/2011,3/06/2011,18,2,1158,1023.217,26.6,2745.579,1091.08,34.22,23,-11.22,-172.849,1091.08,54.045,1145.863,991.315
3/06/2011,3/06/2011,19,1,1171,1055.778,26.6,2745.579,1093.339,30.52,26,-4.52,-140.958,1093.339,76.551,1148.122,1026.058
3/06/2011,3/06/2011,19,2,1164,1051.596,26.6,2745.579,1066.51,30.32,27.47,-2.85,-135.868,1066.51,96.551,1141.293,1023.396
3/06/2011,3/06/2011,20,1,1135,1031.451,26.6,2745.579,1058.951,27.5,26,-1.5,-152.786,1058.951,105.15,1133.734,998.797
3/06/2011,3/06/2011,20,2,1092,1009.343,26.6,2745.579,1037.97,27.63,26,-1.63,-149.759,1037.97,105.15,1113.288,981.279
3/06/2011,3/06/2011,21,1,1047,983.832,26.6,2745.579,1007.539,27.73,26,-1.73,-140.403,1007.539,105.15,1082.857,960.318
3/06/2011,3/06/2011,21,2,1000,952.267,26.6,2749.216,960.319,27.96,27.96,0,-127.381,960.319,105.15,1036.29,926.288
3/06/2011,3/06/2011,22,1,951,919.771,26.6,2752.853,912.845,27.42,23,-4.42,-110.747,912.845,77.477,987.675,894.207
3/06/2011,3/06/2011,22,2,907,883.918,26.6,2764.136,867.355,28.35,25.3,-3.05,-102.007,867.355,77.477,942.185,857.931
3/06/2011,3/06/2011,23,1,875,849.867,26.6,2771.203,822.181,28.66,28.66,0,-95.183,822.181,115.484,893.521,815.795
3/06/2011,3/06/2011,23,2,851,815.331,26.6,2778.269,799.735,27.92,27.92,0,-107.186,799.735,153.846,871.075,781.476
3/06/2011,3/07/2011,0,1,826,787.096,26.6,2781.803,783.215,27.85,27.85,0,-113.462,783.215,153.846,849.555,753.069
3/06/2011,3/07/2011,0,2,809,768.135,26.6,2785.336,776.655,27.87,27.85,-0.02,-117.993,776.655,141.282,830.431,729.41
3/06/2011,3/07/2011,1,1,792,753.331,26.6,2785.336,776.12,27.8,27.32,-0.48,-110.676,776.12,120.055,809.204,715.695
3/06/2011,3/07/2011,1,2,782,743.748,26.6,2787.102,776.12,28.28,28.28,0,-103.276,776.12,103.122,792.271,705.872
3/06/2011,3/07/2011,2,1,778,740.574,26.6,2788.869,776.12,28.28,27.98,-0.3,-102.759,776.12,94.303,787.395,701.556
3/06/2011,3/07/2011,2,2,774,733.205,26.6,2788.869,775.807,29.03,27.3,-1.73,-102.642,775.807,84.458,782.147,696.658
3/06/2011,3/07/2011,3,1,770,735.247,26.6,2788.869,775.585,29.03,28.8,-0.23,-98.718,775.585,84.921,782.61,701.761
3/06/2011,3/07/2011,3,2,770,736.732,26.6,2788.869,775.185,29.03,28.8,-0.23,-87.571,775.185,76.964,773.501,703.871
3/06/2011,3/07/2011,4,1,770,746.134,26.6,2788.869,769.604,28.55,28.55,0,-76.25,769.604,79.923,768.086,709.945
3/06/2011,3/07/2011,4,2,778,748.398,26.6,2785.336,768.23,28.07,27.27,-0.8,-67.18,768.23,78.549,762.77,713.437
3/06/2011,3/07/2011,5,1,790,759.902,26.6,2778.269,769.818,28.4,26.63,-1.77,-57.578,769.818,80.137,764.358,724.861
3/06/2011,3/07/2011,5,2,798,772.317,26.6,2772.969,775.585,28.53,28.53,0,-61.313,775.585,92.999,777.248,734.04
3/06/2011,3/07/2011,6,1,809,760.272,26.6,2765.903,766.019,27.3,23.3,-4,-95.09,766.019,73.162,803.224,725.178
3/06/2011,3/07/2011,6,2,830,780.094,26.6,2758.836,793.858,27.3,19.8,-7.5,-97.024,793.858,69,845.811,766.427
