,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/08/2015,27/08/2015,8,1,1179.463,1197.846,25.1,2739.403,1127.153,35.91,41.61,5.7,35.8885,1127.153,19.994,2366.071
27/08/2015,27/08/2015,8,2,1156.655,1159.058,25.1,2739.403,1094.766,35.91,40.37,4.46,24.279,1094.766,19.461,2277.012
27/08/2015,27/08/2015,9,1,1137.544,1120.323,25.1,2739.403,1050.635,35.91,39.47,3.56,21.524,1050.635,18.928,2182.174
27/08/2015,27/08/2015,9,2,1115.855,1075.434,25.1,2739.403,1011.451,35.91,38.47,2.56,22.7505,1011.451,18.928,2106.259
27/08/2015,27/08/2015,10,1,1098.096,1028.338,25.1,2739.403,974.354,35.91,38.01,2.1,3.7855,974.354,24.298,2004.875
27/08/2015,27/08/2015,10,2,1084.631,993.013,25.1,2739.403,948.067,35.91,37.84,1.93,-0.0115,948.067,26.798,1949.707
27/08/2015,27/08/2015,11,1,1077.928,974.344,25.1,2739.403,927.39,35.91,29.66,-6.25,-25.038,927.39,67.519,1939.742
27/08/2015,27/08/2015,11,2,1073.539,965.071,25.1,2742.903,920.467,35.91,29.56,-6.35,-31.836,920.467,65.019,1907.3
27/08/2015,27/08/2015,12,1,1068.058,960.324,25.1,2742.903,919.397,35.91,29.59,-6.32,-20.0655,919.397,62.977,1924.617
27/08/2015,27/08/2015,12,2,1064.403,963.702,25.1,2742.903,926.508,35.91,29.68,-6.23,-26.232,926.508,62.977,1926.506
27/08/2015,27/08/2015,13,1,1068.898,974.197,25.1,2742.903,935.72,35.91,37.72,1.81,11.439,935.72,24.223,1942.764
27/08/2015,27/08/2015,13,2,1072.831,978.612,25.1,2742.903,941.172,35.91,37.04,1.13,14.386,941.172,24.756,1960.628
27/08/2015,27/08/2015,14,1,1078.681,984.942,25.1,2742.903,952.342,35.91,37.04,1.13,12.1615,952.342,23.277,1975.561
27/08/2015,27/08/2015,14,2,1085.98,1003.6,25.1,2742.903,963.217,35.91,38.01,2.1,34.7065,963.217,23.277,2042.401
27/08/2015,27/08/2015,15,1,1097.162,1029.638,25.1,2742.903,979.257,35.91,39.25,3.34,40.066,979.257,18.927,2076.5
27/08/2015,27/08/2015,15,2,1116.578,1049.242,25.1,2742.903,995.381,35.91,38.93,3.02,54.621,995.381,19.46,2138.924
27/08/2015,27/08/2015,16,1,1136.876,1075.871,25.1,2739.403,1013.088,35.91,39.02,3.11,54.3985,1013.088,19.993,2174.959
27/08/2015,27/08/2015,16,2,1156.353,1097.429,25.1,2739.403,1048.82,43.98,43.1,-0.88,9.551,1048.82,41.449,2199.64
27/08/2015,27/08/2015,17,1,1184.073,1129.9,25.1,2739.403,1093.646,36.49,52.7,16.21,33.4905,1093.646,15.303,2284.879
27/08/2015,27/08/2015,17,2,1232.037,1183.604,25.1,2739.403,1143.526,48.1,76.35,28.25,54.9385,1143.526,15.915,2428.759
27/08/2015,27/08/2015,18,1,1292.188,1258.523,25.1,2739.403,1180.565,65.44,74.11,8.67,78.215,1180.565,22.988,2563.536
27/08/2015,27/08/2015,18,2,1323.406,1294.306,25.1,2739.403,1198.703,82.29,74.11,-8.18,48.4685,1198.703,28.958,2552.259
27/08/2015,27/08/2015,19,1,1304.529,1271.388,25.1,2739.403,1196.19,84.88,74.11,-10.77,22.2835,1196.19,28.958,2494.863
27/08/2015,27/08/2015,19,2,1270.888,1248.034,25.1,2739.403,1176.819,84.92,74.5,-10.42,18.1605,1176.819,28.958,2447.875
27/08/2015,27/08/2015,20,1,1238.204,1212.302,25.1,2739.403,1114.006,70,62.89,-7.11,43.5575,1114.006,30.12,2375.367
27/08/2015,27/08/2015,20,2,1197.731,1176.655,25.1,2739.403,1074.612,61.54,53.14,-8.4,50.6765,1074.612,27.931,2306.439
27/08/2015,27/08/2015,21,1,1145.803,1127.852,25.1,2739.403,1028.267,53.26,52.86,-0.4,40.475,1028.267,28.157,2193.798
27/08/2015,27/08/2015,21,2,1084.635,1068.023,25.1,2739.403,977.157,45.01,38.81,-6.2,22.064,977.157,31.41,2061.262
27/08/2015,27/08/2015,22,1,1026.803,998.775,25.1,2742.903,873.637,32.67,30.65,-2.02,81.9985,873.637,12.226,1935.723
27/08/2015,27/08/2015,22,2,970.723,948.006,25.1,2746.403,833.937,31.81,29.97,-1.84,83.7,833.937,9.77,1854.814
