,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
12/02/2015,12/02/2015,8,1,1302.467,1294.997,30.3,2708.603,1104.356,39.93,48.46,8.53,138.7665,1104.356,49.62,2585.485,
12/02/2015,12/02/2015,8,2,1320.423,1320.137,30.3,2708.603,1119.894,39.98,50.18,10.2,173.6545,1119.894,29.096,2645.289,
12/02/2015,12/02/2015,9,1,1345.156,1344.288,30.3,2708.603,1137.042,39.98,63.07,23.09,175.249,1137.042,28.572,2681.726,
12/02/2015,12/02/2015,9,2,1363.3,1348.868,30.3,2708.603,1137.701,39.98,49.6,9.62,182.831,1137.701,23.572,2688.208,
12/02/2015,12/02/2015,10,1,1380.213,1367.831,30.3,2708.603,1148.473,41.01,72.91,31.9,199.279,1148.473,23.199,2741.902,
12/02/2015,12/02/2015,10,2,1398.095,1392.992,30.3,2708.603,1166.441,45.81,49.6,3.79,187.0925,1166.441,23.18,2753.427,
12/02/2015,12/02/2015,11,1,1418.309,1423.205,30.3,2708.603,1187.282,48.54,75.03,26.49,205.351,1187.282,23.15,2831.566,
12/02/2015,12/02/2015,11,2,1439.59,1433.88,30.3,2712.103,1213.702,54.24,75.6,21.36,169.0955,1213.702,23.23,2812.055,
12/02/2015,12/02/2015,12,1,1456.289,1435.74,30.3,2712.103,1219.089,56.28,78.9,22.62,189.462,1219.089,22.55,2862.202,
12/02/2015,12/02/2015,12,2,1472.903,1426.725,30.3,2712.103,1236.941,58,73.04,15.04,144.7575,1236.941,22.86,2809.117,
12/02/2015,12/02/2015,13,1,1494.915,1441.092,30.3,2712.103,1289.06,65,70.72,5.72,135.155,1289.06,18.379,2885.188,
12/02/2015,12/02/2015,13,2,1515.981,1442.841,30.3,2712.103,1286.288,65.13,75.6,10.47,102.324,1286.288,36.81,2850.844,
12/02/2015,12/02/2015,14,1,1532.859,1436.573,30.3,2712.103,1292.443,65,38.55,-26.45,87.232,1292.443,23.379,2806.108,
12/02/2015,12/02/2015,14,2,1543.676,1431.571,30.3,2712.103,1307.11,65.05,75.6,10.55,97.2305,1307.11,37.91,2884.501,
12/02/2015,12/02/2015,15,1,1555.098,1451.04,30.3,2712.103,1323.253,65.8,68.2,2.4,72.7605,1323.253,39.91,2871.847,
12/02/2015,12/02/2015,15,2,1573.195,1442.265,30.3,2712.103,1330.743,66.64,51.83,-14.81,62.9215,1330.743,41.21,2869.749,
12/02/2015,12/02/2015,16,1,1585.359,1463.143,30.3,2708.603,1357.194,66.48,75.6,9.12,70.868,1357.194,48.01,2952.144,
12/02/2015,12/02/2015,16,2,1583.957,1476.699,30.3,2708.603,1373.726,68.08,69.71,1.63,40.8055,1373.726,51.61,2932.283,
12/02/2015,12/02/2015,17,1,1568.048,1453.914,30.3,2708.603,1382.708,67.9,68.23,0.33,10.766,1382.708,55.31,2897.568,
12/02/2015,12/02/2015,17,2,1544.905,1457.469,30.3,2708.603,1391.581,68.04,66.23,-1.81,-13.963,1391.581,60.71,2876.656,
12/02/2015,12/02/2015,18,1,1514.814,1444.896,30.3,2708.603,1384.105,68.83,89.86,21.03,-12.3135,1384.105,67.61,2878.803,
12/02/2015,12/02/2015,18,2,1484.127,1440.391,30.3,2708.603,1362.215,68.71,80.85,12.14,-2.3785,1362.215,69.91,2859.493,
12/02/2015,12/02/2015,19,1,1472.753,1452.187,30.3,2708.603,1341.072,68.57,94.42,25.85,36.8565,1341.072,72.51,2900.877,
12/02/2015,12/02/2015,19,2,1467.765,1456.092,30.3,2708.603,1335.355,65,97.48,32.48,47.4235,1335.355,43.289,2852.135,
12/02/2015,12/02/2015,20,1,1444.594,1418.893,30.3,2708.603,1293.397,60.95,91.43,30.48,72.769,1293.397,26.466,2785.264,
12/02/2015,12/02/2015,20,2,1401.265,1381.281,30.3,2708.603,1241.424,52.9,69.1,16.2,83.564,1241.424,25.765,2701.506,
12/02/2015,12/02/2015,21,1,1343.24,1322.492,30.3,2708.603,1184.27,43.4,57.62,14.22,83.351,1184.27,19.765,2574.772,
12/02/2015,12/02/2015,21,2,1274.964,1263.454,30.3,2708.603,1124.685,38.59,47.11,8.52,93.127,1124.685,18.532,2472.688,
12/02/2015,12/02/2015,22,1,1210.939,1208.701,30.3,2712.103,1026.368,33.43,41.87,8.44,118.394,1026.368,29.201,2347.926,
12/02/2015,12/02/2015,22,2,1149.322,1153.734,30.3,2715.603,971.832,32.87,41.52,8.65,115.3745,971.832,29.201,2232.815,
12/02/2015,12/02/2015,23,1,1095.901,1107.076,30.3,2722.603,922.985,32.87,36.81,3.94,130.4955,922.985,29.725,2166.411,
12/02/2015,12/02/2015,23,2,1055.169,1068.597,30.3,2729.603,888.727,32.87,35.19,2.32,129.2045,888.727,29.725,2095.313,
12/02/2015,13/02/2015,0,1,1021.164,1039.129,30.3,2823.816,856.867,27.87,33.55,5.68,136.843,856.867,25.733,2038.886,
12/02/2015,13/02/2015,0,2,991.979,1015.594,30.3,2827.316,840.571,27.93,33.52,5.59,127.7115,840.571,26.257,1989.079,
12/02/2015,13/02/2015,1,1,968.803,998.866,30.3,2830.816,821.552,27.94,33.62,5.68,137.242,821.552,26.257,1970.102,
12/02/2015,13/02/2015,1,2,952.092,981.513,30.3,2834.316,818.747,27.95,33.84,5.89,126.5245,818.747,27.304,1945.151,
12/02/2015,13/02/2015,2,1,942,978.197,30.3,2834.316,819.951,27.95,33.91,5.96,118.4595,819.951,27.304,1931.429,
12/02/2015,13/02/2015,2,2,935.692,967.443,30.3,2834.316,813.91,27.95,33.89,5.94,116.361,813.91,27.304,1915.15,
12/02/2015,13/02/2015,3,1,930.447,965.015,30.3,2834.316,818.475,27.95,33.81,5.86,114.108,818.475,27.828,1920.822,
12/02/2015,13/02/2015,3,2,926.512,964.51,30.3,2834.316,812.085,27.95,33.75,5.8,116.955,812.085,28.352,1914.784,
12/02/2015,13/02/2015,4,1,928.449,971.154,30.3,2834.316,817.461,27.94,33.63,5.69,126.0115,817.461,28.352,1943.649,
12/02/2015,13/02/2015,4,2,938.534,991.749,30.3,2834.316,827.273,27.93,33.63,5.7,142.9325,827.273,28.352,1997.115,
12/02/2015,13/02/2015,5,1,961.813,1030.131,30.3,2830.816,848.827,27.91,33.48,5.57,158.223,848.827,27.828,2069.756,
12/02/2015,13/02/2015,5,2,992.981,1061.813,30.3,2827.316,868.359,27.85,38.28,10.43,178.0115,868.359,27.828,2148.397,
12/02/2015,13/02/2015,6,1,1038.318,1122.26,30.3,2816.816,929.521,34.98,39.02,4.04,183.787,929.521,31.82,2290.256,
12/02/2015,13/02/2015,6,2,1099.944,1178.335,30.3,2809.816,980.685,34.98,41.01,6.03,182.4425,980.685,31.82,2389.895,
12/02/2015,13/02/2015,7,1,1156.319,1249.35,30.3,2802.816,1031.376,38,45.38,7.38,214.7805,1031.376,18.909,2530.131,
12/02/2015,13/02/2015,7,2,1207.12,1289.913,30.3,2799.316,1041.484,41.01,45.63,4.62,224.2075,1041.484,22.909,2577.201,
13/02/2015,13/02/2015,8,1,1255.073,1308.582,26.9,2799.316,1118.087,40.33,66.9,26.57,162.5245,1118.087,19.11,2599.443,
13/02/2015,13/02/2015,8,2,1271.809,1316.007,26.9,2894.316,1121.239,40.49,78.1,37.61,188.311,1121.239,19.3,2657.7,
13/02/2015,13/02/2015,9,1,1292.357,1324.653,26.9,2894.316,1107.317,40.77,42.04,1.27,187.2415,1107.317,19.43,2627.977,
13/02/2015,13/02/2015,9,2,1307.097,1328.65,26.9,2894.316,1097.228,41.01,42.04,1.03,221.4555,1097.228,19.93,2677.227,
13/02/2015,13/02/2015,10,1,1320.655,1367.914,26.9,2894.316,1086.706,41.65,195.26,153.61,253.499,1086.706,20.21,2720.83,
13/02/2015,13/02/2015,10,2,1333.976,1378.572,26.9,2894.316,1036.446,41.01,228.38,187.37,305.324,1036.446,20.439,2724.418,
13/02/2015,13/02/2015,11,1,1349.326,1371.007,26.9,2894.316,1044.429,41.01,194.1,153.09,284.9625,1044.429,20.549,2699.881,
13/02/2015,13/02/2015,11,2,1365.92,1352.889,26.9,2897.816,1048.536,39.94,65.49,25.55,241.7495,1048.536,53.419,2687.409,
13/02/2015,13/02/2015,12,1,1377.055,1346.599,26.9,2897.816,1050.32,39.87,82.44,42.57,149.8445,1050.32,134.706,2669.741,
13/02/2015,13/02/2015,12,2,1385.538,1341.879,26.9,2897.816,1056.781,39.87,75.29,35.42,126.3555,1056.781,149.706,2665.685,
13/02/2015,13/02/2015,13,1,1396.129,1350.047,26.9,2897.816,1078.16,39.87,101.37,61.5,120.4845,1078.16,147.521,2692.331,
13/02/2015,13/02/2015,13,2,1407.749,1358.565,26.9,2897.816,1099.892,39.87,102.91,63.04,121.576,1099.892,132.521,2707.978,
13/02/2015,13/02/2015,14,1,1415.942,1362.191,26.9,2897.816,1131.694,39.87,102.9,63.03,106.8335,1131.694,118.045,2713.145,
13/02/2015,13/02/2015,14,2,1418.438,1365.887,26.9,2897.816,1145.349,39.87,76.1,36.23,101.983,1145.349,103.045,2700.754,
13/02/2015,13/02/2015,15,1,1421.303,1356.613,26.9,2897.816,1171.024,39.93,44,4.07,113.883,1171.024,73.045,2715.904,
13/02/2015,13/02/2015,15,2,1432.154,1359.636,26.9,2897.816,1205.447,39.98,35.64,-4.34,117.4205,1205.447,28.569,2702.873,
13/02/2015,13/02/2015,16,1,1439.764,1357.18,26.9,2894.316,1235.622,41.01,38.56,-2.45,102.628,1235.622,19.22,2714.94,
13/02/2015,13/02/2015,16,2,1436.836,1355.284,26.9,2894.316,1248.492,41.01,41.59,0.58,71.6225,1248.492,18.9,2678.029,
13/02/2015,13/02/2015,17,1,1420.075,1330.758,26.9,2894.316,1244.478,44.1,29.48,-14.62,51.306,1244.478,20.03,2631.628,
13/02/2015,13/02/2015,17,2,1390.648,1297.861,26.9,2894.316,1244.399,39.98,28.46,-11.52,18.7345,1244.399,18.045,2562.357,
13/02/2015,13/02/2015,18,1,1354.105,1265.934,26.9,2894.316,1231.282,39.93,28.46,-11.47,8.7345,1231.282,18.045,2516.123,
13/02/2015,13/02/2015,18,2,1322.778,1253.766,26.9,2894.316,1207.796,39.93,28.46,-11.47,8.8865,1207.796,22.632,2478.629,
13/02/2015,13/02/2015,19,1,1310.95,1242.236,26.9,2894.316,1192.122,39.93,28.46,-11.47,-0.28,1192.122,57.632,2498.948,
13/02/2015,13/02/2015,19,2,1307.299,1245.123,26.9,2894.316,1184.991,39.93,26.82,-13.11,-13.0965,1184.991,57.632,2459.053,
13/02/2015,13/02/2015,20,1,1287.056,1213.329,26.9,2894.316,1139.105,39.93,34.02,-5.91,5.4735,1139.105,42.632,2374.421,
13/02/2015,13/02/2015,20,2,1251.19,1191.388,26.9,2894.316,1088.158,39.93,35.65,-4.28,40.709,1088.158,42.632,2342.998,
13/02/2015,13/02/2015,21,1,1209.594,1163.522,26.9,2894.316,1035.367,35.4,36.39,0.99,82.476,1035.367,15.77,2267.226,
13/02/2015,13/02/2015,21,2,1163.99,1119.216,26.9,2894.316,997.105,35.24,35.59,0.35,74.2955,997.105,15.479,2173.759,
13/02/2015,13/02/2015,22,1,1118.747,1073.889,26.9,2739.708,926.29,32.87,38.02,5.15,97.9115,926.29,29.053,2106.509,
13/02/2015,13/02/2015,22,2,1072.132,1035.63,26.9,2743.208,892.282,32.87,36.56,3.69,85.4645,892.282,29.053,2013.599,
13/02/2015,13/02/2015,23,1,1027.705,988.627,26.9,2750.208,867.236,32.87,33.08,0.21,70.9885,867.236,29.577,1935.603,
13/02/2015,13/02/2015,23,2,986.954,954.718,26.9,2757.208,851.288,32.87,33.31,0.44,53.1945,851.288,29.577,1868.119,
13/02/2015,14/02/2015,0,1,946.313,924.744,26.9,2760.708,780.236,27.61,34.23,6.62,107.999,780.236,28.402,1833.274,
13/02/2015,14/02/2015,0,2,908.649,906.941,26.9,2764.208,756.188,27.78,33.91,6.13,92.4525,756.188,51.221,1799.723,
13/02/2015,14/02/2015,1,1,880.033,874.353,26.9,2767.708,744.462,27.88,33.75,5.87,51.461,744.462,61.517,1714.88,
13/02/2015,14/02/2015,1,2,860.585,855.937,26.9,2771.208,738.709,27.88,33.62,5.74,48.777,738.709,66.431,1707.834,
13/02/2015,14/02/2015,2,1,850.386,848.764,26.9,2771.208,743.261,27.88,33.61,5.73,39.299,743.261,60.729,1686.578,
13/02/2015,14/02/2015,2,2,844.437,844.424,26.9,2771.208,737.602,27.88,33.57,5.69,36.417,737.602,64.918,1677.874,
13/02/2015,14/02/2015,3,1,837.646,835.192,26.9,2771.208,732.852,27.88,33.67,5.79,25.3645,732.852,67.598,1651.629,
13/02/2015,14/02/2015,3,2,833.064,829.214,26.9,2771.208,715.923,27.88,33.84,5.96,22.0075,715.923,82.557,1640.975,
13/02/2015,14/02/2015,4,1,833.008,835.688,26.9,2771.208,723.744,27.88,33.89,6.01,35.006,723.744,73.566,1664.632,
13/02/2015,14/02/2015,4,2,836.623,834.735,26.9,2771.208,726.357,27.88,33.56,5.68,40.28,726.357,70.173,1673.62,
13/02/2015,14/02/2015,5,1,844.88,846.044,26.9,2767.708,732.617,27.88,34.24,6.36,48.2425,732.617,65.573,1692.865,
13/02/2015,14/02/2015,5,2,849.79,857.106,26.9,2764.208,740.909,27.87,33.84,5.97,52.0705,740.909,60.571,1707.101,
13/02/2015,14/02/2015,6,1,856.022,868.079,26.9,2753.708,776.914,33.53,34.02,0.49,33.843,776.914,57.172,1735.858,
13/02/2015,14/02/2015,6,2,873.417,882.921,26.9,2746.708,784.063,33.53,33.87,0.34,38.891,784.063,54.413,1754.734,
13/02/2015,14/02/2015,7,1,893.681,907.038,26.9,2739.708,812.401,33.53,33.87,0.34,44.259,812.401,53.674,1820.668,
13/02/2015,14/02/2015,7,2,922.458,920.513,26.9,2736.208,818.108,33.53,33.87,0.34,47.511,818.108,53.247,1837.732,
14/02/2015,14/02/2015,8,1,980.258,1040.695,24.4,2736.208,749.384,31.88,38.07,6.19,127.0255,749.384,96.377,1945.573,
14/02/2015,14/02/2015,8,2,1007.606,1044.095,24.4,2736.208,762.152,31.89,35.08,3.19,120.0035,762.152,84.728,1933.767,
14/02/2015,14/02/2015,9,1,1026.162,1043.228,24.4,2736.208,764.984,31.89,35.48,3.59,92.3485,764.984,103.398,1921.461,
14/02/2015,14/02/2015,9,2,1034.695,1029.762,24.4,2736.208,764.268,31.89,35.34,3.45,80.538,764.268,103.565,1896.742,
14/02/2015,14/02/2015,10,1,1038.29,991.831,24.4,2736.208,763.648,31.89,37.5,5.61,79.177,763.648,85.452,1856.554,
14/02/2015,14/02/2015,10,2,1041,982.501,24.4,2736.208,763.421,31.89,39.64,7.75,76.545,763.421,84.249,1848.43,
14/02/2015,14/02/2015,11,1,1044.879,976.383,24.4,2736.208,757.669,31.89,39.41,7.52,73.879,757.669,90.551,1844.198,
14/02/2015,14/02/2015,11,2,1049.94,978.654,24.4,2739.708,766.438,31.05,37.24,6.19,60.5805,766.438,102.674,1859.385,
14/02/2015,14/02/2015,12,1,1052.973,971.528,24.4,2739.708,762.943,31.05,35.86,4.81,71.3595,762.943,86.938,1842.481,
14/02/2015,14/02/2015,12,2,1057.019,969.061,24.4,2739.708,767.24,31.05,33.76,2.71,48.634,767.24,102.124,1835.996,
14/02/2015,14/02/2015,13,1,1062.669,968.734,24.4,2739.708,777.064,31.05,33.76,2.71,36.0485,777.064,102.906,1832.037,
14/02/2015,14/02/2015,13,2,1069.365,973.43,24.4,2739.708,784.066,31.05,33.76,2.71,44.094,784.066,102.635,1861.59,
14/02/2015,14/02/2015,14,1,1078.331,978.751,24.4,2739.708,831.332,33.05,33.76,0.71,39.5365,831.332,61.224,1864.185,
14/02/2015,14/02/2015,14,2,1089.324,987.508,24.4,2739.708,840.788,33.05,33.56,0.51,53.495,840.788,52.018,1892.602,
14/02/2015,14/02/2015,15,1,1103.476,1000.949,24.4,2739.708,853.534,33.6,33.87,0.27,61.665,853.534,41.887,1914.172,
14/02/2015,14/02/2015,15,2,1120.947,1019.368,24.4,2739.708,880.548,35,33.86,-1.14,63.5255,880.548,30.632,1949.411,
14/02/2015,14/02/2015,16,1,1140.271,1037.883,24.4,2736.208,911.44,35,33.73,-1.27,60.2295,911.44,30.632,2004.603,
14/02/2015,14/02/2015,16,2,1155.982,1064.397,24.4,2736.208,935.755,35,33.4,-1.6,54.478,935.755,30.632,2041.73,
14/02/2015,14/02/2015,17,1,1159.252,1066.453,24.4,2736.208,958.976,35,33.1,-1.9,33.5975,958.976,30.093,2045.333,
14/02/2015,14/02/2015,17,2,1151.656,1084.391,24.4,2736.208,981.722,35,32.99,-2.01,27.7965,981.722,30.093,2079.223,
14/02/2015,14/02/2015,18,1,1141.502,1128.231,24.4,2736.208,994.369,35,32.97,-2.03,28.1835,994.369,35.093,2115.291,
14/02/2015,14/02/2015,18,2,1122.569,1140.585,24.4,2736.208,989.138,35,32.97,-2.03,38.872,989.138,35.093,2126.206,
14/02/2015,14/02/2015,19,1,1114.878,1141.407,24.4,2736.208,985.769,38.32,33.09,-5.23,70.681,985.769,23.629,2160.158,
14/02/2015,14/02/2015,19,2,1115.672,1159.882,24.4,2736.208,956.53,35.54,33.34,-2.2,95.2685,956.53,23.679,2150.955,
14/02/2015,14/02/2015,20,1,1100.993,1145.087,24.4,2668.965,909.274,35.96,33.44,-2.52,115.4015,909.274,44.82,2138.991,
14/02/2015,14/02/2015,20,2,1076.418,1126.847,24.4,2668.965,881.55,36.44,34,-2.44,109.246,881.55,44.03,2069.652,
14/02/2015,14/02/2015,21,1,1049.534,1110.945,24.4,2668.965,854.887,36.72,34.31,-2.41,146.127,854.887,38.648,2079.324,
14/02/2015,14/02/2015,21,2,1020.506,1096.509,24.4,2668.965,816.94,35,34.29,-0.71,145.5185,816.94,45.872,2016.661,
14/02/2015,14/02/2015,22,1,990.163,1081.276,24.4,2672.465,822.116,31.05,34.07,3.02,147.4855,822.116,25.006,1989.215,
14/02/2015,14/02/2015,22,2,956.786,1047.303,24.4,2675.965,790.686,31.05,33.78,2.73,135.6055,790.686,25.006,1902.595,
14/02/2015,14/02/2015,23,1,924.832,1013.179,24.4,2682.965,765.712,31.05,33.81,2.76,110.6715,765.712,47.058,1846.883,
14/02/2015,14/02/2015,23,2,895.299,984.387,24.4,2689.965,739.941,29.01,33.02,4.01,94.866,739.941,65.128,1799.87,
14/02/2015,15/02/2015,0,1,869.722,954.693,24.4,2693.465,724.639,27.9,33.02,5.12,72.0295,724.639,75.631,1744.599,
14/02/2015,15/02/2015,0,2,850.235,929.121,24.4,2696.965,722.618,27.9,33.02,5.12,47.368,722.618,76.983,1693.938,
14/02/2015,15/02/2015,1,1,835.144,920.394,24.4,2700.465,722.338,27.9,33.02,5.12,36.429,722.338,76.983,1671.5,
14/02/2015,15/02/2015,1,2,824.255,877.885,24.4,2703.965,720.781,27.9,25.87,-2.03,32.867,720.781,78.06,1663.416,
14/02/2015,15/02/2015,2,1,815.286,873.108,24.4,2703.965,721.161,27.9,25.04,-2.86,24.823,721.161,78.06,1648.088,
14/02/2015,15/02/2015,2,2,810.387,870.331,24.4,2703.965,722.301,27.91,25.92,-1.99,26.15,722.301,78.06,1653.022,
14/02/2015,15/02/2015,3,1,804.976,865.159,24.4,2703.965,722.302,27.05,23.58,-3.47,17.7015,722.302,73.348,1626.703,
14/02/2015,15/02/2015,3,2,801.389,855.151,24.4,2703.965,723.004,27.05,23.74,-3.31,8.8115,723.004,73.348,1610.327,
14/02/2015,15/02/2015,4,1,801.318,859.53,24.4,2703.965,724.144,27.05,26.35,-0.7,18.4955,724.144,73.348,1631.975,
14/02/2015,15/02/2015,4,2,802.991,868.806,24.4,2703.965,725.774,27.05,33.02,5.97,28.009,725.774,73.348,1654.262,
14/02/2015,15/02/2015,5,1,806.347,882.172,24.4,2700.465,727.842,27.05,33.02,5.97,35.6175,727.842,73.348,1673.615,
14/02/2015,15/02/2015,5,2,804.506,877.552,24.4,2696.965,729.052,27.05,31.28,4.23,8.0285,729.052,73.348,1620.857,
14/02/2015,15/02/2015,6,1,797.26,864.72,24.4,2686.465,754.601,30.67,1.2,-29.47,-20.2345,754.601,83.599,1635.931,
14/02/2015,15/02/2015,6,2,797.448,868.554,24.4,2679.465,755.711,31.05,27.12,-3.93,-1.334,755.711,83.599,1675.952,
14/02/2015,15/02/2015,7,1,801.883,893.265,24.4,2672.465,774.375,31.05,27.12,-3.93,4.682,774.375,64.3,1686.714,
14/02/2015,15/02/2015,7,2,815.758,900.733,24.4,2668.965,778.684,31.05,27.12,-3.93,18.784,778.684,64.137,1723.21,
15/02/2015,15/02/2015,8,1,844.584,904.441,29.4,2668.965,790.746,37.25,22.9,-14.35,4.0615,790.746,66.387,1722.389,
15/02/2015,15/02/2015,8,2,865.396,897.499,29.4,2668.965,781.285,37.25,26.01,-11.24,5.2265,781.285,73.87,1720.763,
15/02/2015,15/02/2015,9,1,884.063,888.213,29.4,2668.965,785.029,37.25,27.98,-9.27,-1.6,785.029,73.034,1712.926,
15/02/2015,15/02/2015,9,2,900.428,880.997,29.4,2668.965,781.087,37.25,33.62,-3.63,10.082,781.087,72.981,1728.3,
15/02/2015,15/02/2015,10,1,914.543,869.378,29.4,2668.965,794.772,39.43,33.62,-5.81,7.8315,794.772,67.854,1740.915,
15/02/2015,15/02/2015,10,2,931.496,887.257,29.4,2668.965,808.182,39.43,34.88,-4.55,20.978,808.182,55.404,1769.128,
15/02/2015,15/02/2015,11,1,952.048,879.708,29.4,2668.965,834.454,39.43,36.75,-2.68,16.2005,834.454,28.447,1758.203,
15/02/2015,15/02/2015,11,2,973.403,894.208,29.4,2672.465,845.691,40.02,36.66,-3.36,24.6475,845.691,19.149,1778.975,
15/02/2015,15/02/2015,12,1,994.591,905.664,29.4,2672.465,869.991,38.24,35.22,-3.02,-46.5525,869.991,86.049,1818.975,
15/02/2015,15/02/2015,12,2,1014.291,919.128,29.4,2672.465,878.429,35.94,28.95,-6.99,-95.554,878.429,147.319,1860.388,
15/02/2015,15/02/2015,13,1,1033.558,933.34,29.4,2672.465,896.343,38.08,34.02,-4.06,-41.9105,896.343,90.74,1890.345,
15/02/2015,15/02/2015,13,2,1053.208,945.556,29.4,2672.465,917.531,38.27,28.46,-9.81,-36.863,917.531,91.1,1943.536,
15/02/2015,15/02/2015,14,1,1072.19,969.71,29.4,2672.465,947.728,39.43,28.95,-10.48,-17.705,947.728,55.381,1970.808,
15/02/2015,15/02/2015,14,2,1092.421,989.283,29.4,2672.465,963.197,39.43,28.51,-10.92,-14.586,963.197,55.381,2007.984,
15/02/2015,15/02/2015,15,1,1115.875,1015.69,29.4,2672.465,982.376,39.43,28.61,-10.82,-3.634,982.376,55.381,2068.246,
15/02/2015,15/02/2015,15,2,1140.718,1029.017,29.4,2672.465,1015.298,39.43,50.73,11.3,22.094,1015.298,25.92,2126.624,
15/02/2015,15/02/2015,16,1,1166.981,1061.132,29.4,2668.965,1048.569,45.3,62.84,17.54,20.357,1048.569,24.46,2186.772,
15/02/2015,15/02/2015,16,2,1189.725,1085.823,29.4,2668.965,1069.04,54.04,33.98,-20.06,20.727,1069.04,20.91,2221.354,
15/02/2015,15/02/2015,17,1,1201.537,1112.918,29.4,2668.965,1096.859,58,39.87,-18.13,19.129,1096.859,20.91,2273.796,
15/02/2015,15/02/2015,17,2,1203.849,1145.865,29.4,2668.965,1107.453,58,72.27,14.27,38.8675,1107.453,20.83,2334.301,
15/02/2015,15/02/2015,18,1,1201.857,1157.63,29.4,2668.965,1117.853,58,93.37,35.37,41.907,1117.853,20.87,2361.26,
15/02/2015,15/02/2015,18,2,1188.962,1158.385,29.4,2668.965,1125.007,58,74.32,16.32,30.131,1125.007,20.92,2352.116,
15/02/2015,15/02/2015,19,1,1186.479,1162.089,29.4,2668.965,1114.32,58,97.17,39.17,57.7495,1114.32,20.91,2385.959,
15/02/2015,15/02/2015,19,2,1189.93,1173.654,29.4,2668.965,1101.671,53.35,93.78,40.43,62.8925,1101.671,21.25,2371.627,
15/02/2015,15/02/2015,20,1,1174.573,1145.741,29.4,2668.965,1055.24,44.68,46.35,1.67,75.8425,1055.24,24.21,2310.585,
15/02/2015,15/02/2015,20,2,1145.123,1112.886,29.4,2668.965,1017.327,40.02,55.88,15.86,81.8985,1017.327,21.91,2242.271,
15/02/2015,15/02/2015,21,1,1106.732,1073.004,29.4,2668.965,975.923,39.01,34.02,-4.99,57.4265,975.923,40.9,2148.499,
15/02/2015,15/02/2015,21,2,1063.01,1049.238,29.4,2668.965,937.43,37.25,30.02,-7.23,44.7785,937.43,54.431,2073.279,
15/02/2015,15/02/2015,22,1,1016.669,1007.935,29.4,2672.465,922.051,37.25,27.34,-9.91,27.2005,922.051,42.275,1983.053,
15/02/2015,15/02/2015,22,2,970.293,966.498,29.4,2675.965,880.773,37.25,27.12,-10.13,26.669,880.773,42.275,1899.434,
15/02/2015,15/02/2015,23,1,932.306,959.263,29.4,2682.965,797.632,37.25,30.02,-7.23,82.9955,797.632,42.813,1846.881,
15/02/2015,15/02/2015,23,2,904.808,934.857,29.4,2689.965,768.212,35.94,26.42,-9.52,70.0275,768.212,67.538,1811.555,
15/02/2015,16/02/2015,0,1,883.66,927.127,29.4,2693.465,769.969,27.89,30.02,2.13,80.213,769.969,36.81,1773.984,
15/02/2015,16/02/2015,0,2,868.119,914.093,29.4,2696.965,751.612,27.88,30.02,2.14,62.6285,751.612,56.058,1740.597,
15/02/2015,16/02/2015,1,1,855.962,903.52,29.4,2700.465,746.024,27.88,30.02,2.14,55.844,746.024,62.226,1728.188,
15/02/2015,16/02/2015,1,2,847.251,860.985,29.4,2703.965,746.015,27.88,27.12,-0.76,48.2235,746.015,63.025,1714.527,
15/02/2015,16/02/2015,2,1,841.317,862.381,29.4,2703.965,749.884,27.88,27.2,-0.68,43.156,749.884,60.176,1706.432,
15/02/2015,16/02/2015,2,2,838.286,859.281,29.4,2703.965,741.792,27.88,27.33,-0.55,39.345,741.792,68.828,1699.93,
15/02/2015,16/02/2015,3,1,836.458,858.389,29.4,2703.965,739.418,27.88,30.02,2.14,47.791,739.418,71.762,1717.942,
15/02/2015,16/02/2015,3,2,837.106,861.078,29.4,2703.965,735.399,27.88,30.02,2.14,46.5965,735.399,75.451,1714.893,
15/02/2015,16/02/2015,4,1,843.24,866.57,29.4,2703.965,740.158,27.88,30.02,2.14,53.947,740.158,72.052,1732.314,
15/02/2015,16/02/2015,4,2,857.27,881.274,29.4,2703.965,751.932,27.97,33.65,5.68,72.324,751.932,67.538,1783.588,
15/02/2015,16/02/2015,5,1,885.521,891.475,29.4,2700.465,790.458,27.98,30.02,2.04,106.992,790.458,28.013,1850.926,
15/02/2015,16/02/2015,5,2,924.923,943.228,29.4,2855.073,814.367,28.01,34.02,6.01,103.843,814.367,28.013,1892.446,
15/02/2015,16/02/2015,6,1,977.649,982.466,29.4,2844.573,877.058,36.17,34.02,-2.15,95.7895,877.058,31.99,2009.675,
15/02/2015,16/02/2015,6,2,1044.943,1026.474,29.4,2837.573,925.49,36.17,34.52,-1.65,103.95,925.49,31.99,2122.86,
15/02/2015,16/02/2015,7,1,1106.694,1058.601,29.4,2830.573,968.399,40.14,38.51,-1.63,116.1185,968.399,28.88,2226.795,
15/02/2015,16/02/2015,7,2,1155.889,1089.624,29.4,2827.073,990.2,39.37,38.04,-1.33,109.965,990.2,29.61,2259.55,
16/02/2015,16/02/2015,8,1,1172.502,1091.566,34,2894.316,1038.707,39.76,36.97,-2.79,44.1415,1038.707,19.929,2205.555,
