,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/22/2011,9/22/2011,8,1,1081,1131.443,17.5,2049.932,1121.918,84.37,84.37,0,-27.172,1121.918,19.142,1137.319,1130.356
9/22/2011,9/22/2011,8,2,1063,1127.15,17.5,2049.932,1117.763,60.01,76.57,16.56,-26.917,1117.763,25.066,1133.511,1126.548
9/22/2011,9/22/2011,9,1,1050,1123.061,17.5,2049.932,1101.97,60.01,75.99,15.98,-19.309,1101.97,23.566,1120.654,1121.29
9/22/2011,9/22/2011,9,2,1030,1113.344,17.5,2049.932,1089.569,60.01,71.98,11.97,-14.363,1089.569,23.566,1108.354,1113.693
9/22/2011,9/22/2011,10,1,1011,1093.41,17.5,2049.932,1079.398,58.5,68.06,9.56,-22.108,1079.398,27.9,1098.183,1095.516
9/22/2011,9/22/2011,10,2,991,1084.229,17.5,2049.932,1071.877,60.01,68.3,8.29,-26.305,1071.877,27.566,1090.662,1083.701
9/22/2011,9/22/2011,11,1,974,1080.167,17.5,2049.932,1063.552,58.5,62.18,3.68,-21.647,1063.552,22.4,1082.337,1080.254
9/22/2011,9/22/2011,11,2,961,1071.578,17.5,2049.932,1062.844,58.5,60.01,1.51,-25.662,1062.844,22.401,1077.935,1071.639
9/22/2011,9/22/2011,12,1,953,1058.517,17.5,2049.932,1054.106,55,55,0,-32.933,1054.106,29.582,1072.891,1058.908
9/22/2011,9/22/2011,12,2,939,1048.37,17.5,2049.932,1061.304,55,55,0,-46.351,1061.304,23.401,1075.728,1047.858
9/22/2011,9/22/2011,13,1,936,1044.288,17.5,2049.932,1056.514,55,45.28,-9.72,-52.6,1056.514,27.9,1075.298,1041.223
9/22/2011,9/22/2011,13,2,931,1049.204,17.5,2049.932,1052.246,54.68,45.28,-9.4,-39.649,1052.246,29.582,1071.03,1050.435
9/22/2011,9/22/2011,14,1,933,1047.919,17.5,2049.932,1046.136,54.68,54.68,0,-35.155,1046.136,32.036,1064.92,1048.791
9/22/2011,9/22/2011,14,2,931,1043.335,17.5,2049.932,1046.737,48,46.24,-1.76,-40.243,1046.737,32.025,1066.05,1044.707
9/22/2011,9/22/2011,15,1,927,1046.31,17.5,2049.932,1045.193,48,46.24,-1.76,-39.219,1045.193,33.025,1065.506,1045.194
9/22/2011,9/22/2011,15,2,934,1057.203,17.5,2049.932,1081.831,55,49.57,-5.43,-78.041,1081.831,42.628,1111.747,1052.589
9/22/2011,9/22/2011,16,1,942,1074.665,17.5,2049.932,1064.714,55,55,0,-43.048,1064.714,41.467,1094.472,1070.846
9/22/2011,9/22/2011,16,2,952,1089.227,17.5,2049.932,1108.758,58.5,53.07,-5.43,-71.776,1108.758,32.9,1138.282,1085.57
9/22/2011,9/22/2011,17,1,973,1110.832,17.5,2049.932,1136.726,75,58.5,-16.5,-80.482,1136.726,35.566,1159.577,1098.121
9/22/2011,9/22/2011,17,2,1013,1149.242,17.5,2049.932,1183.811,60.55,58.92,-1.63,-98.139,1183.811,37.066,1213.326,1134.965
9/22/2011,9/22/2011,18,1,1067,1214.894,17.5,2049.932,1223.894,65.07,64.06,-1.01,-71.019,1223.894,41.066,1253.146,1203.07
9/22/2011,9/22/2011,18,2,1136,1275.898,17.5,2049.932,1248.86,64.78,64.78,0,-35.673,1248.86,49.065,1278.059,1263.962
9/22/2011,9/22/2011,19,1,1150,1267.091,17.5,2049.932,1250.25,66.05,66.05,0,-45.065,1250.25,50.025,1279.38,1255.499
9/22/2011,9/22/2011,19,2,1134,1246.05,17.5,2049.932,1239.253,66.84,66.2,-0.64,-57.922,1239.253,51.025,1268.299,1231.093
9/22/2011,9/22/2011,20,1,1122,1212.222,17.5,2049.932,1231.749,62.33,57.72,-4.61,-86.62,1231.749,53.065,1261.027,1194.682
9/22/2011,9/22/2011,20,2,1091,1176.376,17.5,2049.932,1177.01,58.5,55.7,-2.8,-68.305,1177.01,54.899,1206.218,1158.059
9/22/2011,9/22/2011,21,1,1056,1117.541,17.5,2049.932,1124.255,57.61,50.23,-7.38,-74.795,1124.255,52.4,1158.79,1103.54
9/22/2011,9/22/2011,21,2,998,1064.623,17.5,2053.569,1052.24,79.5,79.5,0,-46.204,1052.24,24,1076.558,1049.939
9/22/2011,9/22/2011,22,1,943,997.292,17.5,2057.206,1019.645,39.38,39.38,0,-38.741,1019.645,56.609,1003.229,984.287
9/22/2011,9/22/2011,22,2,887,932.071,17.5,2068.489,966.451,48,38.71,-9.29,-51.535,966.451,31.034,949.636,917.215
9/22/2011,9/22/2011,23,1,833,875.86,17.5,2075.556,901.745,36.71,37.71,1,-28.565,901.745,31.034,873.542,863.494
9/22/2011,9/22/2011,23,2,792,837.801,17.5,2082.622,863.588,36.71,37.71,1,-19.322,863.588,31.573,828.991,827.513
9/22/2011,9/23/2011,0,1,762,803.183,17.5,2086.156,828.577,29.73,36.71,6.98,-11.961,828.577,32.652,786.779,793.095
9/22/2011,9/23/2011,0,2,739,778.259,17.5,2089.689,803.014,29.76,36.71,6.95,-10.506,803.014,32.652,761.216,768.537
9/22/2011,9/23/2011,1,1,726,757.824,17.5,2089.689,785.534,35.79,35.79,0,-18.216,785.534,33.191,743.736,742.819
9/22/2011,9/23/2011,1,2,715,745.264,17.5,2091.455,779.854,36.71,20,-16.71,-28.76,779.854,33.191,736.447,724.922
9/22/2011,9/23/2011,2,1,711,744.778,17.5,2093.222,784.576,31.07,17.37,-13.7,-48.317,784.576,33.731,742.779,711.642
9/22/2011,9/23/2011,2,2,709,737.046,17.5,2093.222,774.297,30.95,17.37,-13.58,-55.908,774.297,33.731,732.5,693.841
9/22/2011,9/23/2011,3,1,713,743.339,17.5,2093.222,776.213,30.53,17.39,-13.14,-53.701,776.213,33.731,734.416,698.371
9/22/2011,9/23/2011,3,2,713,743.372,17.5,2093.222,775.911,24.3,17.47,-6.83,-59.52,775.911,34.27,734.117,692.08
9/22/2011,9/23/2011,4,1,718,755.297,17.5,2093.222,786.799,23.61,17.5,-6.11,-55.657,786.799,34.27,745.005,707.245
9/22/2011,9/23/2011,4,2,729,776.72,17.5,2089.689,809.012,23.15,20,-3.15,-55.92,809.012,34.81,767.218,729.146
9/22/2011,9/23/2011,5,1,756,817.969,17.5,2082.622,837.455,36.71,23.2,-13.51,-51.113,837.455,34.81,804.099,770.715
9/22/2011,9/23/2011,5,2,799,871.835,17.5,2077.322,872.021,39.55,37.71,-1.84,-19.825,872.021,34.81,820.387,818.161
9/22/2011,9/23/2011,6,1,858,949.814,17.5,2070.256,940.73,36.71,33.65,-3.06,-55.301,940.73,81.588,935.005,898.293
9/22/2011,9/23/2011,6,2,930,1023.593,17.5,2063.189,1019.26,39.47,39.47,0,-41.093,1019.26,106.875,995.196,973.495
9/22/2011,9/23/2011,7,1,1007,1100.703,17.5,2057.206,1045.201,77,77.72,0.72,-1.817,1045.201,32.722,1041.609,1059.832
9/22/2011,9/23/2011,7,2,1077,1137.09,17.5,2053.569,1102.319,77,79.09,2.09,-2.679,1102.319,31.183,1092.689,1110.992
9/23/2011,9/23/2011,8,1,1094,1129.998,19.9,2049.932,1124.326,55.44,77.19,21.75,-11.882,1124.326,21.315,1152.079,1161.443
9/23/2011,9/23/2011,8,2,1085,1106.374,19.9,2049.932,1118.271,41.73,60.47,18.74,-11.389,1118.271,30.995,1158.304,1167.69
9/23/2011,9/23/2011,9,1,1075,1076.336,19.9,2049.932,1099.695,42.24,45.28,3.04,-31.126,1099.695,29.995,1139.771,1128.558
9/23/2011,9/23/2011,9,2,1062,1072.144,19.9,2049.932,1092.46,43.23,41.53,-1.7,-71.519,1092.46,29.495,1122.542,1070.544
9/23/2011,9/23/2011,10,1,1046,1056.974,19.9,2049.932,1083.116,43.91,40.08,-3.83,-74.783,1083.116,27.456,1113.518,1057.891
9/23/2011,9/23/2011,10,2,1028,1045.013,19.9,2049.932,1069.534,44.7,41.27,-3.43,-69.153,1069.534,27.448,1100.52,1050.312
9/23/2011,9/23/2011,11,1,1018,1037.479,19.9,2049.932,1042.003,48,41.27,-6.73,-63.851,1042.003,34.553,1085.336,1040.646
9/23/2011,9/23/2011,11,2,1012,1032.754,19.9,2049.932,1025.257,48,45.17,-2.83,-55.111,1025.257,36.49,1075.964,1040.292
9/23/2011,9/23/2011,12,1,1007,1026.647,19.9,2049.932,1018.115,48,41.27,-6.73,-61.822,1018.115,49.361,1075.965,1033.384
9/23/2011,9/23/2011,12,2,992,1018.496,19.9,2049.932,1017.124,48,41.27,-6.73,-71.887,1017.124,49.654,1075.965,1023.03
9/23/2011,9/23/2011,13,1,982,1012.194,19.9,2049.932,1015.105,45.28,41.27,-4.01,-78.028,1015.105,44.452,1075.965,1016.699
9/23/2011,9/23/2011,13,2,971,1013.473,19.9,2049.932,1020.077,45.28,41.27,-4.01,-78.601,1020.077,60.511,1075.965,1016.108
9/23/2011,9/23/2011,14,1,965,1004.36,19.9,2049.932,1023.319,45.28,41.27,-4.01,-72.436,1023.319,36.88,1060.62,1007.114
9/23/2011,9/23/2011,14,2,957,996.486,19.9,2132.788,1017.552,48,41.27,-6.73,-81.5,1017.552,45.115,1060.619,997.775
9/23/2011,9/23/2011,15,1,944,997.714,19.9,2132.788,998.936,48,39.28,-8.72,-90.737,998.936,54.627,1060.619,988.25
9/23/2011,9/23/2011,15,2,941,998.822,19.9,2132.788,986.664,45.17,38.78,-6.39,-86.932,986.664,58.067,1048.226,979.817
9/23/2011,9/23/2011,16,1,944,1016.552,19.9,2132.788,989.729,57.11,39.28,-17.83,-103.467,989.729,89.554,1091.067,1005.627
9/23/2011,9/23/2011,16,2,946,1030.426,19.9,2132.788,1006.839,63.32,44.12,-19.2,-102.115,1006.839,98.473,1107.116,1023.21
9/23/2011,9/23/2011,17,1,956,1044.486,19.9,2132.788,1022.1,57.11,44.81,-12.3,-106.656,1022.1,80.178,1111.485,1022.789
9/23/2011,9/23/2011,17,2,975,1073.589,19.9,2132.788,1106.924,70.21,44.54,-25.67,-156.886,1106.924,64.452,1181.038,1042.559
9/23/2011,9/23/2011,18,1,995,1120.894,19.9,2132.788,1137.465,69.55,45.28,-24.27,-142.806,1137.465,64.273,1211.399,1088.051
9/23/2011,9/23/2011,18,2,1047,1184.336,19.9,2132.788,1153.107,63.83,50.72,-13.11,-111.265,1153.107,64.593,1222.256,1131.451
9/23/2011,9/23/2011,19,1,1045,1176.335,19.9,2132.788,1162.125,57.49,45.2,-12.29,-143.199,1162.125,65.054,1231.085,1107.626
9/23/2011,9/23/2011,19,2,1018,1153.483,19.9,2132.788,1145.885,52.62,41.32,-11.3,-154.588,1145.885,66.054,1213.791,1078.19
9/23/2011,9/23/2011,20,1,1001,1128.601,19.9,2132.788,1116.731,48.02,39.28,-8.74,-150.65,1116.731,67.093,1184.742,1052.407
9/23/2011,9/23/2011,20,2,969,1098.115,19.9,2132.788,1084.466,45.28,38.71,-6.57,-158.433,1084.466,58.429,1163.721,1023.067
