,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
23/10/2014,23/10/2014,8,1,1078.597,1079.639,23.4,2421.348,1134.68,46.66,35.45,-11.21,-96.844,1134.68,20.745,2117.162,
23/10/2014,23/10/2014,8,2,1072.89,1070.443,23.4,2421.348,1140.88,46.66,35.02,-11.64,-96.9735,1140.88,20.222,2128.257,
23/10/2014,23/10/2014,9,1,1069.85,1081.413,23.4,2421.348,1126.862,55.75,35.57,-20.18,-87.686,1126.862,37.768,2153.888,
23/10/2014,23/10/2014,9,2,1061.33,1085.213,23.4,2421.348,1131.86,55.75,32.98,-22.77,-95.8845,1131.86,37.768,2147.487,
23/10/2014,23/10/2014,10,1,1053.118,1071.57,23.4,2421.348,1141.809,55.75,32.99,-22.76,-128.8505,1141.809,37.768,2101.453,
23/10/2014,23/10/2014,10,2,1046.804,1061.373,23.4,2421.348,1155.466,55.75,32.97,-22.78,-144.718,1155.466,37.768,2097.032,
23/10/2014,23/10/2014,11,1,1044.839,1053.531,23.4,2421.348,1167.561,55.75,26.94,-28.81,-156.298,1167.561,37.768,2098.062,
23/10/2014,23/10/2014,11,2,1044.202,1053.427,23.4,2424.848,1180.485,55.75,33.99,-21.76,-174.0575,1180.485,37.768,2088.391,
23/10/2014,23/10/2014,12,1,1040.98,1050.196,23.4,2424.848,1189.07,55.75,33.95,-21.8,-189.036,1189.07,37.768,2075.604,
23/10/2014,23/10/2014,12,2,1039.423,1046.449,23.4,2424.848,1201.556,55.75,29.6,-26.15,-201.492,1201.556,37.768,2075.664,
23/10/2014,23/10/2014,13,1,1044.071,1044.957,23.4,2424.848,1211.522,55.75,33.82,-21.93,-209.103,1211.522,37.768,2080.374,
23/10/2014,23/10/2014,13,2,1049.436,1058.236,23.4,2424.848,1207.312,55.75,33.82,-21.93,-188.149,1207.312,37.768,2113.862,
23/10/2014,23/10/2014,14,1,1055.547,1068.92,23.4,2424.848,1207.478,55.75,29.6,-26.15,-180.995,1207.478,37.768,2128.502,
23/10/2014,23/10/2014,14,2,1061.435,1073.437,23.4,2424.848,1188.833,55.75,28.1,-27.65,-156.783,1188.833,37.768,2139.636,
23/10/2014,23/10/2014,15,1,1068.855,1082.402,23.4,2424.848,1180.61,55.75,35.5,-20.25,-133.5995,1180.61,37.768,2169.557,
23/10/2014,23/10/2014,15,2,1082.48,1095.296,23.4,2424.848,1168.907,55.75,38.05,-17.7,-104.763,1168.907,37.768,2203.824,
23/10/2014,23/10/2014,16,1,1094.944,1113.4,23.4,2421.348,1171.93,55.75,43.27,-12.48,-93.041,1171.93,37.768,2233.314,
23/10/2014,23/10/2014,16,2,1104.621,1127.38,23.4,2421.348,1200.878,46.66,48.31,1.65,-108.8825,1200.878,28.44,2240.871,
23/10/2014,23/10/2014,17,1,1115.205,1140.25,23.4,2421.348,1215.98,46.66,42.48,-4.18,-106.417,1215.98,32.34,2283.806,
23/10/2014,23/10/2014,17,2,1132.019,1162.577,23.4,2421.348,1234.15,46.66,48.48,1.82,-109.378,1234.15,33.64,2316.824,
23/10/2014,23/10/2014,18,1,1150.104,1170.597,23.4,2421.348,1249.49,46.66,54.02,7.36,-108.6405,1249.49,34.54,2350.779,
23/10/2014,23/10/2014,18,2,1180.44,1201.904,23.4,2421.348,1255.049,44.56,58.6,14.04,-74.4765,1255.049,36.254,2433.653,
23/10/2014,23/10/2014,19,1,1201.183,1213.655,23.4,2421.348,1245.653,44.52,54.02,9.5,-94.9615,1245.653,36.114,2373.611,
23/10/2014,23/10/2014,19,2,1183.41,1184.195,23.4,2421.348,1225.81,44.52,38.56,-5.96,-100.286,1225.81,36.095,2323.238,
23/10/2014,23/10/2014,20,1,1153.574,1148.041,23.4,2421.348,1183.219,44.52,32.18,-12.34,-97.58,1183.219,32.768,2236.814,
23/10/2014,23/10/2014,20,2,1114.587,1107.035,23.4,2421.348,1150.312,44.52,36.45,-8.07,-109.3065,1150.312,47.768,2177.547,
23/10/2014,23/10/2014,21,1,1067.392,1061.602,23.4,2421.348,1103.293,36.81,27.06,-9.75,-125.396,1103.293,57.768,2071.33,
23/10/2014,23/10/2014,21,2,1014.393,1012.084,23.4,2421.348,1054.261,35.2,26.96,-8.24,-114.874,1054.261,32.768,1944.31,
23/10/2014,23/10/2014,22,1,967.681,957.63,23.4,2424.848,894.402,35.2,31.73,-3.47,-28.68,894.402,77.768,1886.98,
23/10/2014,23/10/2014,22,2,924.528,924.626,23.4,2428.348,850.761,35.2,31.73,-3.47,-27.452,850.761,77.768,1802.154,
23/10/2014,23/10/2014,23,1,888.873,885.468,23.4,2435.348,815.547,35.2,31.73,-3.47,-29.7365,815.547,77.768,1727.157,
23/10/2014,23/10/2014,23,2,861.06,852.903,23.4,2442.348,795.571,35.2,27.26,-7.94,-30.989,795.571,69.245,1667.654,
23/10/2014,24/10/2014,0,1,838.39,826.675,23.4,2536.561,781.54,28.75,27.17,-1.58,-34.043,781.54,68.254,1631.502,
23/10/2014,24/10/2014,0,2,820.673,805.46,23.4,2540.061,770.762,28.75,27.15,-1.6,-33.1655,770.762,58.393,1591.979,
23/10/2014,24/10/2014,1,1,807.735,796.975,23.4,2543.561,760.161,28.75,27.2,-1.55,-17.1545,760.161,48.743,1583.499,
