,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/26/2012,1/26/2012,8,1,1039.061,1255.22,41.9,2596.114,1169.479,63.09,63.09,0,-62.62,1169.479,169.963,1229.591,1184.42
1/26/2012,1/26/2012,8,2,1098.493,1323.07,41.9,2596.114,1178.818,120,123.45,3.45,-39.04,1178.818,172.754,1254.046,1232.82
1/26/2012,1/26/2012,9,1,1157.228,1332.44,41.9,2596.114,1236.155,120,110.81,-9.19,-62.534,1236.155,131.161,1274.488,1230.418
1/26/2012,1/26/2012,9,2,1213.751,1376.13,41.9,2596.114,1299.549,120,94.66,-25.34,-57.617,1299.549,118.938,1323.854,1285.281
1/26/2012,1/26/2012,10,1,1269.998,1482.63,41.9,2596.114,1358.32,120,272.42,152.42,-14.856,1358.32,111.338,1379.327,1386.046
1/26/2012,1/26/2012,10,2,1310.919,1521.43,41.9,2596.114,1430.911,120,212.61,92.61,-39.188,1430.911,110.038,1450.603,1434.441
1/26/2012,1/26/2012,11,1,1361.43,1548.74,41.9,2596.114,1616.449,147.66,89.72,-57.94,-130.22,1616.449,50.193,1575.748,1468.772
1/26/2012,1/26/2012,11,2,1424.525,1604.93,41.9,2596.114,1626.466,206.23,94.66,-111.57,-110.206,1626.466,35.219,1571.36,1484.45
1/26/2012,1/26/2012,12,1,1480.67,1585.08,41.9,2596.114,1652.447,264.69,75.12,-189.57,-114.054,1652.447,35.219,1597.274,1505.78
1/26/2012,1/26/2012,12,2,1538.939,1626.3,41.9,2596.114,1706.68,314,75.12,-238.88,-134.126,1706.68,35.219,1647.6,1535.026
1/26/2012,1/26/2012,13,1,1573.451,1651.45,41.9,2596.114,1705.914,314,66.27,-247.73,-144.052,1705.914,35.219,1646.782,1523.532
1/26/2012,1/26/2012,13,2,1612.126,1666.7,41.9,2596.114,1704.95,314,84.72,-229.28,-126.881,1704.95,35.219,1646.152,1539.847
1/26/2012,1/26/2012,14,1,1636.252,1692.12,41.9,2596.114,1701.242,314,94.66,-219.34,-96.039,1701.242,35.219,1642.525,1567.626
1/26/2012,1/26/2012,14,2,1647.434,1675.65,41.9,2596.114,1704.142,314,89.72,-224.28,-90.408,1704.142,30.219,1641.055,1571.806
1/26/2012,1/26/2012,15,1,1647.416,1639.42,41.9,2596.114,1705.444,314,314,0,-37.679,1705.444,30.219,1642.06,1627.012
1/26/2012,1/26/2012,15,2,1649.966,1688.64,41.9,2596.114,1703.68,314,314,0,2.908,1703.68,30.219,1640.8,1666.516
1/26/2012,1/26/2012,16,1,1656.6,1686.18,41.9,2596.114,1752.18,314,89.72,-224.28,-79.781,1752.18,29.68,1691.242,1632.891
1/26/2012,1/26/2012,16,2,1671.922,1713.93,41.9,2596.114,1755.212,314,89.72,-224.28,-83.211,1755.212,24.68,1689.849,1627.871
1/26/2012,1/26/2012,17,1,1673.947,1722.94,41.9,2596.114,1754.961,314,89.72,-224.28,-82.59,1754.961,25.219,1688.387,1627.118
1/26/2012,1/26/2012,17,2,1671.523,1745.04,41.9,2596.114,1758.309,314,168.57,-145.43,-62.202,1758.309,20.219,1688.105,1647.708
1/26/2012,1/26/2012,18,1,1661.073,1680.78,41.9,2596.114,1769.215,251.08,94.66,-156.42,-68.088,1769.215,10.319,1689.033,1642.448
1/26/2012,1/26/2012,18,2,1628.163,1645.52,41.9,2596.114,1768.044,221.76,75.12,-146.64,-104.22,1768.044,10.219,1687.933,1604.508
1/26/2012,1/26/2012,19,1,1602.958,1637.11,41.9,2596.114,1771.218,156.99,70.74,-86.25,-134.501,1771.218,10.838,1691.649,1578.316
1/26/2012,1/26/2012,19,2,1586.934,1568.9,41.9,2596.114,1726.023,156.99,89.72,-67.27,-78.248,1726.023,11.438,1647.081,1590.569
1/26/2012,1/26/2012,20,1,1590.226,1546.11,41.9,2596.114,1715.624,150,89.72,-60.28,-86.389,1715.624,27.238,1652.503,1587.594
1/26/2012,1/26/2012,20,2,1558.874,1542.81,41.9,2596.114,1693.004,150,125,-25,-81.343,1693.004,56.238,1658.892,1599.187
1/26/2012,1/26/2012,21,1,1516.92,1504.19,41.9,2596.114,1656.244,110,79.72,-30.28,-118.587,1656.244,96.942,1662.803,1565.143
1/26/2012,1/26/2012,21,2,1446.259,1529.74,41.9,2599.751,1613.818,65.04,65.04,0,-91.146,1613.818,83.064,1558.164,1487.119
1/26/2012,1/26/2012,22,1,1372.916,1446.83,41.9,2603.388,1374.403,60.46,123.45,62.99,35.012,1374.403,182.382,1378.644,1434.434
1/26/2012,1/26/2012,22,2,1294.954,1395.2,41.9,2614.671,1273.398,56.52,314,257.48,58.276,1273.398,143.691,1285.739,1365.554
1/26/2012,1/26/2012,23,1,1217.922,1309.45,41.9,2621.738,1182.886,54.45,314,259.55,146.701,1182.886,112.554,1192.592,1361.195
1/26/2012,1/26/2012,23,2,1146.255,1236.39,41.9,2628.804,1112.508,142.02,314,171.98,163.632,1112.508,83.533,1107.313,1292.967
1/26/2012,1/27/2012,0,1,1093.626,1235.3,41.9,2632.338,1056.494,113.56,314,200.44,202.092,1056.494,85.913,1053.665,1277.486
1/26/2012,1/27/2012,0,2,1057.848,1152.79,41.9,2635.871,1019.203,79.95,314,234.05,129.844,1019.203,85.654,1016.152,1165.997
1/26/2012,1/27/2012,1,1,1022.178,1136.67,41.9,2635.871,994.273,77.39,314,236.61,123.983,994.273,85.633,992.128,1135.815
1/26/2012,1/27/2012,1,2,997.327,1131.87,41.9,2637.637,984.847,76.97,314,237.03,120.883,984.847,85.584,984.77,1124.35
1/26/2012,1/27/2012,2,1,981.763,1113.31,41.9,2639.404,968.674,69.12,314,244.88,106.348,968.674,85.514,969.017,1094.084
1/26/2012,1/27/2012,2,2,970.107,1097.93,41.9,2639.404,960.58,56.43,194.15,137.72,73.067,960.58,90.25,965.343,1057.699
1/26/2012,1/27/2012,3,1,959.433,1082.68,41.9,2639.404,871.864,60,314,254,89.037,871.864,136.3,930.913,1038.792
1/26/2012,1/27/2012,3,2,942.939,1076.1,41.9,2639.404,870.958,53.05,314,260.95,57.868,870.958,173.097,968.41,1044.626
1/26/2012,1/27/2012,4,1,937.61,1065.02,41.9,2639.404,872.379,53.65,314,260.35,47.606,872.379,175.324,971.537,1037.843
1/26/2012,1/27/2012,4,2,938.086,1069.22,41.9,2635.871,872.043,55.57,314,258.43,56.524,872.043,163.055,959.968,1035.257
1/26/2012,1/27/2012,5,1,941.478,1126.97,41.9,2628.804,880.9,49.87,314,264.13,106.095,880.9,163.391,972.271,1096.505
1/26/2012,1/27/2012,5,2,950.673,1129.51,41.9,2623.504,890.701,56.54,314,257.46,58.445,890.701,178.899,1000.813,1077.325
1/26/2012,1/27/2012,6,1,979.32,1136.11,41.9,2616.438,918.993,56.95,56.95,0,-29.979,918.993,204.051,1059.304,1047.232
1/26/2012,1/27/2012,6,2,1042.195,1178.29,41.9,2609.371,965.457,60,201.52,141.52,-36.065,965.457,185.682,1101.641,1083.457
1/26/2012,1/27/2012,7,1,1093.625,1242.62,41.9,2603.388,1070.772,120,72.93,-47.07,-58.406,1070.772,188.033,1203.214,1163.369
1/26/2012,1/27/2012,7,2,1174.879,1398.05,41.9,2599.751,1074.03,89.45,314,224.55,7.882,1074.03,260.23,1282.161,1309.452
1/27/2012,1/27/2012,8,1,1212.44,1477.583,37.1,2596.114,1420.458,90.25,284.29,194.04,-25.407,1420.458,55.407,1379.636,1373.459
1/27/2012,1/27/2012,8,2,1284.488,1499.891,37.1,2596.114,1480.378,94.66,122.16,27.5,-50.315,1480.378,46.382,1434.724,1405.144
1/27/2012,1/27/2012,9,1,1342.352,1674.37,37.1,2596.114,1545.563,94.66,242.04,147.38,-5.431,1545.563,46.382,1495.763,1513.676
1/27/2012,1/27/2012,9,2,1387.254,1658.679,37.1,2596.114,1608.938,92.25,90.08,-2.17,-89.505,1608.938,59.154,1569.236,1502.05
1/27/2012,1/27/2012,10,1,1431.231,1707.832,37.1,2596.114,1659.37,140,140,0,-63.056,1659.37,59.101,1622.254,1582.327
1/27/2012,1/27/2012,10,2,1473.754,1735.168,37.1,2596.114,1697.64,150,188.48,38.48,-42.445,1697.64,41.85,1648.425,1629.655
1/27/2012,1/27/2012,11,1,1509.748,1764.471,37.1,2596.114,1768.942,149.29,218.51,69.22,-38.131,1768.942,41.342,1717.692,1703.155
1/27/2012,1/27/2012,11,2,1558.106,1827.392,37.1,2596.114,1766.504,150,314,164,68.576,1766.504,45.414,1678.772,1771.203
1/27/2012,1/27/2012,12,1,1602.614,1860.57,37.1,2596.114,1817.91,186.49,314,127.51,62.618,1817.91,44.382,1734.303,1819.942
1/27/2012,1/27/2012,12,2,1632.431,1811.006,37.1,2596.114,1844.636,254.02,314,59.98,-12.474,1844.636,26.7,1757.211,1768.154
1/27/2012,1/27/2012,13,1,1653.671,1836.664,37.1,2596.114,1885.257,253.69,254.55,0.86,-25.788,1885.257,26.7,1796.463,1792.919
1/27/2012,1/27/2012,13,2,1676.552,1841.743,37.1,2596.114,1899.751,253.69,253.69,0,-27.086,1899.751,26.7,1810.714,1806.193
1/27/2012,1/27/2012,14,1,1686.044,1849.208,37.1,2596.114,1957.319,253.69,140,-113.69,-77.109,1957.319,26.7,1868.251,1813.775
1/27/2012,1/27/2012,14,2,1698.945,1855.036,37.1,2596.114,1957.884,253.69,140,-113.69,-72.138,1957.884,26.7,1869.349,1819.946
1/27/2012,1/27/2012,15,1,1710.721,1842.955,37.1,2596.114,1955.703,253.69,101.49,-152.2,-80.414,1955.703,26.7,1869.585,1811.639
1/27/2012,1/27/2012,15,2,1724.447,1827.23,37.1,2596.114,1956.168,253.69,94.25,-159.44,-96.737,1956.168,26.7,1871.681,1797.025
1/27/2012,1/27/2012,16,1,1736.597,1813.502,37.1,2596.114,1943.782,253.69,90.25,-163.44,-108.895,1943.782,31.7,1869.792,1782.527
1/27/2012,1/27/2012,16,2,1757.077,1808.726,37.1,2596.114,1935.503,248.6,90.25,-158.35,-99.114,1935.503,49.3,1857.027,1780.651
1/27/2012,1/27/2012,17,1,1754.298,1802.866,37.1,2596.114,1857.844,204.36,253.69,49.33,-33.415,1857.844,49.3,1785.329,1776.291
1/27/2012,1/27/2012,17,2,1729.819,1781.755,37.1,2596.114,1855.969,160.11,140,-20.11,-52.5,1855.969,46.3,1773.306,1744.463
1/27/2012,1/27/2012,18,1,1688.947,1751.777,37.1,2596.114,1845.759,140,112.3,-27.7,-77.717,1845.759,30.833,1763.399,1708.661
1/27/2012,1/27/2012,18,2,1646.149,1717.077,37.1,2596.114,1772.161,150,140,-10,-79.465,1772.161,55.814,1706.372,1649.526
1/27/2012,1/27/2012,19,1,1617.896,1677.253,37.1,2596.114,1708.496,149.29,140,-9.29,-94.103,1708.496,83.242,1671.397,1600.508
1/27/2012,1/27/2012,19,2,1602.531,1621.882,37.1,2596.114,1660.199,150,140,-10,-95.371,1660.199,83.35,1621.617,1549.32
1/27/2012,1/27/2012,20,1,1609.217,1652.351,37.1,2596.114,1667.023,150,314,164,-29.66,1667.023,54.278,1601.353,1595.792
1/27/2012,1/27/2012,20,2,1562.952,1643.715,37.1,2596.114,1667.615,140,314,174,6.303,1667.615,59.618,1606.785,1638.377
1/27/2012,1/27/2012,21,1,1506.908,1606.195,37.1,2596.114,1631.469,140,314,174,-0.255,1631.469,50.691,1561.143,1585.014
1/27/2012,1/27/2012,21,2,1437.384,1545.821,37.1,2599.751,1572.446,258.12,314,55.88,22.746,1572.446,12.533,1498.623,1544.373
1/27/2012,1/27/2012,22,1,1362.146,1432.541,37.1,2603.388,1354.094,268.51,314,45.49,2.004,1354.094,108.616,1366.272,1389.808
1/27/2012,1/27/2012,22,2,1279.29,1325.611,37.1,2614.671,1269.279,198.74,291.03,92.29,18.555,1269.279,108.616,1267.618,1307.613
1/27/2012,1/27/2012,23,1,1204.928,1344.408,37.1,2621.738,1186.733,177.92,314,136.08,108.395,1186.733,108.616,1185.436,1316.455
1/27/2012,1/27/2012,23,2,1144.371,1309.235,37.1,2628.804,1099.834,110.38,314,203.62,160.328,1099.834,108.616,1099.1,1281.686
1/27/2012,1/28/2012,0,1,1102.926,1314.142,37.1,2632.338,1043.524,87.88,314,226.12,122.515,1043.524,123.27,1068.715,1212.573
1/27/2012,1/28/2012,0,2,1134.434,1253.947,37.1,2635.871,1006.032,79.43,197.27,117.84,26.915,1006.032,124.636,1038.403,1083.922
1/27/2012,1/28/2012,1,1,1100.034,1183.742,37.1,2635.871,980.5,77.86,79,1.14,-30.323,980.5,124.616,1005.468,992.572
1/27/2012,1/28/2012,1,2,1081.461,1155.592,37.1,2637.637,971.122,80.8,80.8,0,-48.851,971.122,124.626,996.556,965.153
1/27/2012,1/28/2012,2,1,1063.916,1116.455,37.1,2639.404,960.842,75.5,75.5,0,-50.875,960.842,124.616,987.169,953.474
1/27/2012,1/28/2012,2,2,1051.752,1105.059,37.1,2639.404,938.445,66.11,66.11,0,-26.731,938.445,124.616,965.856,956.266
1/27/2012,1/28/2012,3,1,1032.274,1050.465,37.1,2639.404,875.711,60,89.93,29.93,-15.146,875.711,175,954.737,956.702
1/27/2012,1/28/2012,3,2,1013.289,1085.731,37.1,2639.404,875.541,60,207.48,147.48,14.447,875.541,175,954.737,986.462
1/27/2012,1/28/2012,4,1,1000.131,1076.653,37.1,2639.404,876.255,60,208.91,148.91,9.599,876.255,175.01,954.737,981.49
1/27/2012,1/28/2012,4,2,991.822,1072.46,37.1,2635.871,875.282,55.56,210.57,155.01,27.762,875.282,169.742,949.439,994.685
1/27/2012,1/28/2012,5,1,976.222,1121.471,37.1,2628.804,883.929,55.73,211.98,156.25,83.302,883.929,152.425,936.348,1037.385
1/27/2012,1/28/2012,5,2,957.708,1107.35,37.1,2623.504,902.173,37.7,83.81,46.11,64.219,902.173,140.735,937.93,1019.948
1/27/2012,1/28/2012,6,1,949.362,1073.872,37.1,2616.438,918.026,35.46,57.5,22.04,7.216,918.026,136.888,954.011,978.977
1/27/2012,1/28/2012,6,2,963.316,1093.83,37.1,2609.371,961.334,47.47,58.08,10.61,2.636,961.334,118,988.894,1009.278
1/27/2012,1/28/2012,7,1,986.557,1129.54,37.1,2603.388,1006.487,56.96,58,1.04,-16.46,1006.487,124.354,1041.294,1042.582
1/27/2012,1/28/2012,7,2,1020.121,1163.162,37.1,2599.751,1007.874,57.27,75.12,17.85,-33.943,1007.874,177.907,1105.443,1089.858
1/28/2012,1/28/2012,8,1,1131.972,1301.766,42.1,2588.629,1261.27,82.67,85.22,2.55,-21.375,1261.27,59.998,1208.631,1206.275
1/28/2012,1/28/2012,8,2,1204.191,1319.518,42.1,2588.629,1339.931,82.29,75.17,-7.12,-85.864,1339.931,54.635,1292.736,1226.938
1/28/2012,1/28/2012,9,1,1267.516,1349.138,42.1,2588.629,1414.801,86.6,85.22,-1.38,-97.127,1414.801,51.725,1373.087,1297.398
1/28/2012,1/28/2012,9,2,1325.266,1417.276,42.1,2588.629,1484.356,91.16,83.34,-7.82,-91.674,1484.356,43.764,1440.38,1370.055
1/28/2012,1/28/2012,10,1,1375.848,1454.323,42.1,2588.629,1546.522,92.62,67.07,-25.55,-129.157,1546.522,48.574,1507.874,1400.316
1/28/2012,1/28/2012,10,2,1417.565,1486.714,42.1,2588.629,1601.035,101.16,67.54,-33.62,-141.104,1601.035,48.733,1562.531,1443.794
1/28/2012,1/28/2012,11,1,1464.433,1524.548,42.1,2588.629,1639.265,157.92,75.12,-82.8,-91.89,1639.265,40.062,1592.081,1522.82
1/28/2012,1/28/2012,11,2,1508.364,1570.96,42.1,2588.629,1666.246,101.22,90.71,-10.51,-51.395,1666.246,59.242,1628.272,1599.863
1/28/2012,1/28/2012,12,1,1546.775,1608.702,42.1,2588.629,1694.621,271.39,212.47,-58.92,-71.208,1694.621,30.062,1637.399,1588.811
1/28/2012,1/28/2012,12,2,1578.083,1619.939,42.1,2588.629,1717.765,230.04,144.5,-85.54,-44.68,1717.765,33.453,1660.609,1638.964
1/28/2012,1/28/2012,13,1,1603.768,1645.912,42.1,2588.629,1741.424,158.75,314,155.25,-37.602,1741.424,49.201,1698.325,1683.645
1/28/2012,1/28/2012,13,2,1622.694,1684.586,42.1,2588.629,1755.441,314,314,0,-49.911,1755.441,30.062,1693.959,1666.387
1/28/2012,1/28/2012,14,1,1636.464,1707.585,42.1,2588.629,1780.069,314,94.66,-219.34,-62.013,1780.069,30.062,1717.842,1678.515
1/28/2012,1/28/2012,14,2,1651.672,1715.962,42.1,2588.629,1774.374,314,314,0,-50.258,1774.374,25.062,1709.587,1682.128
1/28/2012,1/28/2012,15,1,1656.103,1725.539,42.1,2588.629,1770.184,314,314,0,-28.754,1770.184,25.062,1705.042,1699.43
1/28/2012,1/28/2012,15,2,1655.378,1733.476,42.1,2588.629,1766.53,314,314,0,-19.251,1766.53,25.062,1701.982,1706.146
1/28/2012,1/28/2012,16,1,1656.248,1736.488,42.1,2588.629,1755.811,314,314,0,-9.969,1755.811,25.062,1691.949,1705.39
1/28/2012,1/28/2012,16,2,1670.544,1732.349,42.1,2588.629,1751.568,314,314,0,-0.445,1751.568,20.162,1683.26,1706.325
1/28/2012,1/28/2012,17,1,1668.341,1736.188,42.1,2588.629,1742.677,75.12,85.71,10.59,-40.35,1742.677,73.246,1701.635,1684.429
1/28/2012,1/28/2012,17,2,1635.723,1716.09,42.1,2588.629,1735.403,94.66,314,219.34,-28.148,1735.403,34.514,1677.581,1671.388
1/28/2012,1/28/2012,18,1,1616.545,1704.672,42.1,2588.629,1718.347,158.75,314,155.25,-6.783,1718.347,6.754,1635.691,1650.72
1/28/2012,1/28/2012,18,2,1591.22,1673.659,42.1,2588.629,1688.043,158.75,314,155.25,14.259,1688.043,12.265,1612.069,1648.022
1/28/2012,1/28/2012,19,1,1556.772,1643.22,42.1,2588.629,1658.439,90.71,90.71,0,-57.832,1658.439,29.238,1596.349,1559.42
1/28/2012,1/28/2012,19,2,1547.426,1600.515,42.1,2588.629,1634.186,158.75,212.52,53.77,-45.394,1634.186,12.812,1555.697,1531.462
1/28/2012,1/28/2012,20,1,1561.04,1601.43,42.1,2588.629,1607.533,158.75,314,155.25,-5.442,1607.533,15.112,1531.366,1547.667
1/28/2012,1/28/2012,20,2,1570.146,1586.58,42.1,2588.629,1596.728,158.75,314,155.25,-23.232,1596.728,17.112,1522.57,1520.444
1/28/2012,1/28/2012,21,1,1530.852,1540.2,42.1,2588.629,1570.989,123.45,90.71,-32.74,-55.831,1570.989,17.857,1497.542,1462.588
1/28/2012,1/28/2012,21,2,1483.642,1503.243,42.1,2592.266,1518.706,94.66,94.66,0,-48.934,1518.706,21.9,1449.352,1421.484
1/28/2012,1/28/2012,22,1,1428.094,1399.158,42.1,2595.903,1323.318,57.38,75.12,17.74,-31.147,1323.318,88.905,1326.265,1315.461
1/28/2012,1/28/2012,22,2,1360.311,1364.717,42.1,2607.186,1243.592,85.22,202.61,117.39,14.328,1243.592,88,1245.395,1279.697
1/28/2012,1/28/2012,23,1,1305.874,1347.234,42.1,2614.253,1169.73,75.12,137.49,62.37,42.453,1169.73,88,1168.995,1231.305
1/28/2012,1/28/2012,23,2,1249.757,1296.677,42.1,2621.319,1104.766,70.17,170.04,99.87,68.227,1104.766,88,1104.048,1191.811
1/28/2012,1/29/2012,0,1,1212.216,1245.52,42.1,2624.853,1057.255,59.77,108.77,49,91.964,1057.255,88,1047.023,1157.55
1/28/2012,1/29/2012,0,2,1149.385,1190.162,42.1,2628.386,1019.925,58.24,75.12,16.88,71.674,1019.925,88,1009.754,1098.897
1/28/2012,1/29/2012,1,1,1108.335,1148.057,42.1,2736.196,996.281,51.81,73.4,21.59,54.485,996.281,90,988.037,1059.704
1/28/2012,1/29/2012,1,2,1070.816,1112.372,42.1,2737.962,990.5,52.04,75.12,23.08,20.974,990.5,90,982.264,1020.302
1/28/2012,1/29/2012,2,1,1046.508,1082.678,42.1,2739.729,1006.259,53.14,54.8,1.66,-41.402,1006.259,90,998.044,973.536
1/28/2012,1/29/2012,2,2,1022.731,1057.725,42.1,2739.729,996.997,50.64,50.64,0,-54.235,996.997,90,988.79,951.227
1/28/2012,1/29/2012,3,1,1003.834,1027.704,42.1,2739.729,983.926,48.29,48.29,0,-62.985,983.926,90,979.542,933.541
1/28/2012,1/29/2012,3,2,982.54,1006.07,42.1,2739.729,967.762,44.78,38.64,-6.14,-71.934,967.762,90,959.573,904.444
1/28/2012,1/29/2012,4,1,969.469,997.881,42.1,2739.729,943.946,38.76,41.25,2.49,-46.512,943.946,87.503,935.712,906.547
1/28/2012,1/29/2012,4,2,957.373,994.605,42.1,2736.196,908.209,34.34,37.79,3.45,-27.519,908.209,89.503,897.435,886.784
1/28/2012,1/29/2012,5,1,947.223,987.547,42.1,2729.129,885.824,31.29,34.74,3.45,-34.588,885.824,89.503,888.448,870.609
1/28/2012,1/29/2012,5,2,925.934,978.672,42.1,2723.829,871.387,28.01,31.06,3.05,-11.179,871.387,77.019,874.616,880.444
1/28/2012,1/29/2012,6,1,911.829,950.38,42.1,2716.763,879.573,27.98,27.98,0,-38.784,879.573,83.219,887.852,865.717
1/28/2012,1/29/2012,6,2,909.253,944.981,42.1,2709.696,906.854,27.9,27.9,0,-54.134,906.854,86.344,917.376,880.137
1/28/2012,1/29/2012,7,1,921.141,958.058,42.1,2703.713,955.617,27.9,27.9,0,-97.304,955.617,91.937,966.33,885.747
1/28/2012,1/29/2012,7,2,943.213,975.235,42.1,2700.076,1003.319,27.9,27.9,0,-112.101,1003.319,80.507,1014.325,919.115
1/29/2012,1/29/2012,8,1,982.414,990.625,33.1,2708.982,1073.362,62.9,30.38,-32.52,-177.433,1073.362,80.896,1114.804,954.718
1/29/2012,1/29/2012,8,2,1027.137,1010.448,33.1,2708.982,1132.922,71.31,24.46,-46.85,-232.444,1132.922,68.296,1176.025,960.78
1/29/2012,1/29/2012,9,1,1063.738,1030.924,33.1,2708.982,1189.807,78.14,30.69,-47.45,-245.598,1189.807,56.313,1226.614,998.448
1/29/2012,1/29/2012,9,2,1107.374,1053.109,33.1,2708.982,1247.23,84.39,31.04,-53.35,-287.855,1247.23,43.33,1290.016,1019.814
1/29/2012,1/29/2012,10,1,1149.221,1078.711,33.1,2708.982,1304.592,84.39,24.58,-59.81,-324.821,1304.592,44.33,1345.378,1038.061
1/29/2012,1/29/2012,10,2,1191.214,1095.148,33.1,2708.982,1348.814,87.42,35.5,-51.92,-346.972,1348.814,81.503,1391.397,1061.852
1/29/2012,1/29/2012,11,1,1245.24,1108.245,33.1,2708.982,1386.994,110.22,38.38,-71.84,-332.78,1386.994,36.9,1426.189,1110.783
1/29/2012,1/29/2012,11,2,1292.934,1122.295,33.1,2708.982,1414.062,100,43.36,-56.64,-375.396,1414.062,36,1458.654,1099.955
1/29/2012,1/29/2012,12,1,1328.372,1143.213,33.1,2708.982,1443.561,100,43.32,-56.68,-393.854,1443.561,36.2,1487.453,1110.596
1/29/2012,1/29/2012,12,2,1352.566,1166.404,33.1,2708.982,1465.256,100,44.84,-55.16,-403.507,1465.256,37,1507.848,1121.474
1/29/2012,1/29/2012,13,1,1359.903,1185.861,33.1,2708.982,1488.704,100,52.37,-47.63,-412.954,1488.704,37.4,1530.887,1135.225
1/29/2012,1/29/2012,13,2,1360.723,1202.754,33.1,2708.982,1509.856,100,57.75,-42.25,-412.032,1509.856,38.7,1551.239,1156.807
1/29/2012,1/29/2012,14,1,1363.454,1218.689,33.1,2708.982,1536.881,100,57.68,-42.32,-436.281,1536.881,39.7,1577.264,1158.102
1/29/2012,1/29/2012,14,2,1377.545,1244.606,33.1,2708.982,1561.242,95.12,64.77,-30.35,-443.047,1561.242,43.176,1603.125,1177.406
1/29/2012,1/29/2012,15,1,1400.08,1265.011,33.1,2708.982,1589.347,98.03,65.17,-32.86,-459.785,1589.347,42.176,1630.53,1188.033
1/29/2012,1/29/2012,15,2,1416.019,1287.008,33.1,2708.982,1601.847,100.96,66.1,-34.86,-454.748,1601.847,33.992,1642.839,1205.443
1/29/2012,1/29/2012,16,1,1423.404,1302.431,33.1,2708.982,1617.056,105.41,67.05,-38.36,-468.517,1617.056,33.992,1658.448,1207.348
1/29/2012,1/29/2012,16,2,1436.317,1319.287,33.1,2708.982,1614.369,106.13,65.45,-40.68,-445.511,1614.369,32.992,1654.362,1226.237
1/29/2012,1/29/2012,17,1,1443.638,1346.355,33.1,2708.982,1623.6,105.78,65.24,-40.54,-424.913,1623.6,32.992,1662.892,1255.519
1/29/2012,1/29/2012,17,2,1437.77,1353.137,33.1,2708.982,1623.254,105.6,65.88,-39.72,-417.856,1623.254,32.992,1660.046,1259.149
1/29/2012,1/29/2012,18,1,1439.929,1344.555,33.1,2708.982,1624.638,101.96,64.96,-37,-430.38,1624.638,32.992,1658.93,1245.116
1/29/2012,1/29/2012,18,2,1432.033,1332.782,33.1,2708.982,1601.293,98.48,65.01,-33.47,-425.116,1601.293,41.176,1633.285,1224.726
1/29/2012,1/29/2012,19,1,1413.776,1295.423,33.1,2708.982,1567.663,96.05,59.43,-36.62,-424.076,1567.663,41.176,1599.955,1193.021
1/29/2012,1/29/2012,19,2,1398.27,1259.445,33.1,2708.982,1530.868,92.72,54.16,-38.56,-425.908,1530.868,41.176,1562.86,1153.674
1/29/2012,1/29/2012,20,1,1404.896,1249.985,33.1,2708.982,1494.183,89.85,43.18,-46.67,-416.605,1494.183,59.613,1524.775,1125.507
1/29/2012,1/29/2012,20,2,1340.327,1229.162,33.1,2708.982,1428.339,83.32,31.27,-52.05,-361.719,1428.339,59.613,1458.755,1114.688
1/29/2012,1/29/2012,21,1,1297.34,1185.114,33.1,2708.982,1338.205,74.87,30.99,-43.88,-311.713,1338.205,49.427,1367.888,1073.718
1/29/2012,1/29/2012,21,2,1250.057,1102.294,33.1,2712.619,1275.571,67.45,19.6,-47.85,-337.613,1275.571,22.44,1307.686,986.716
1/29/2012,1/29/2012,22,1,1197.537,1086.047,33.1,2716.256,1184.694,61.58,22.03,-39.55,-262.763,1184.694,27.078,1218.644,972.789
1/29/2012,1/29/2012,22,2,1132.971,1039.851,33.1,2727.539,1104.027,54.39,20.07,-34.32,-233.474,1104.027,64.52,1129.44,912.987
1/29/2012,1/29/2012,23,1,1081.016,994.477,33.1,2734.606,1034.651,54.78,45.57,-9.21,-163.526,1034.651,98.881,1038.886,893.044
1/29/2012,1/29/2012,23,2,1037.642,949.779,33.1,2741.672,981.293,50.37,50.37,0,-104.466,981.293,98.881,985.628,899.412
1/29/2012,1/30/2012,0,1,1008.573,904.511,33.1,2745.206,945.89,48.88,48.88,0,-105.008,945.89,99.752,950.225,862.35
1/29/2012,1/30/2012,0,2,944.845,878.689,33.1,2748.739,922.62,41.23,41.23,0,-111.18,922.62,99.752,927.355,833.065
1/29/2012,1/30/2012,1,1,920.866,847.843,33.1,2748.739,906.674,38.85,31.57,-7.28,-127.916,906.674,102.752,914.409,803.081
1/29/2012,1/30/2012,1,2,898.293,838.19,33.1,2750.505,909.15,31.33,27.62,-3.71,-141.811,909.15,102.752,916.485,790.484
1/29/2012,1/30/2012,2,1,884.373,829.602,33.1,2752.272,918.26,31.33,27.62,-3.71,-159.265,918.26,102.752,925.595,781.932
1/29/2012,1/30/2012,2,2,868.501,819.056,33.1,2752.272,908.328,31.35,27.63,-3.72,-159.581,908.328,102.752,915.663,772.07
1/29/2012,1/30/2012,3,1,859.812,810.944,33.1,2752.272,899.535,27.63,27.63,0,-159.062,899.535,103.752,907.47,764.01
