,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/4/2011,8/4/2011,8,1,1169,1239.179,16.6,2107.425,1265.164,74.25,69.17,-5.08,-99.172,1265.164,25.64,1287.036,1209.221
8/4/2011,8/4/2011,8,2,1155,1208.733,16.6,2107.425,1260.736,73.37,67.17,-6.2,-118.339,1260.736,22.14,1282.609,1185.237
8/4/2011,8/4/2011,9,1,1132,1189.211,16.6,2107.425,1241.908,69.86,66.55,-3.31,-123.99,1241.908,14.502,1263.781,1160.585
8/4/2011,8/4/2011,9,2,1105,1152.922,16.6,2107.425,1213.179,66.21,58.83,-7.38,-135.144,1213.179,13.572,1234.986,1120.534
8/4/2011,8/4/2011,10,1,1083,1128.608,16.6,2107.425,1183.345,61.73,53.37,-8.36,-136.211,1183.345,11.572,1205.152,1089.184
8/4/2011,8/4/2011,10,2,1065,1109.488,16.6,2107.425,1156.79,61.49,55.04,-6.45,-120.706,1156.79,10.572,1178.598,1077.899
8/4/2011,8/4/2011,11,1,1054,1087.988,16.6,2107.425,1131.893,72.1,55.82,-16.28,-112.89,1131.893,9.627,1153.701,1060.211
8/4/2011,8/4/2011,11,2,1042,1080.061,16.6,2107.425,1126.145,68.04,47.64,-20.4,-115.45,1126.145,9.627,1147.953,1051.697
8/4/2011,8/4/2011,12,1,1024,1062.589,16.6,2107.425,1119.727,62.27,53.56,-8.71,-128.407,1119.727,17.056,1141.535,1032.432
8/4/2011,8/4/2011,12,2,1025,1053.027,16.6,2107.425,1126.099,62.76,56.72,-6.04,-132.912,1126.099,10.072,1147.907,1033.723
8/4/2011,8/4/2011,13,1,1020,1056.123,16.6,2107.425,1125.589,62.91,48.59,-14.32,-129.381,1125.589,15.556,1147.397,1037.649
8/4/2011,8/4/2011,13,2,1019,1055.271,16.6,2107.425,1112.283,63.97,48.59,-15.38,-120.025,1112.283,16.847,1141.311,1040.48
8/4/2011,8/4/2011,14,1,1018,1051.621,16.6,2107.425,1099.262,63.97,48.35,-15.62,-110.19,1099.262,17.257,1128.7,1037.438
8/4/2011,8/4/2011,14,2,1017,1043.866,16.6,2107.425,1094.412,61.99,48.35,-13.64,-109.676,1094.412,18.056,1123.64,1032.995
8/4/2011,8/4/2011,15,1,1027,1042.317,16.6,2107.425,1090.08,62.31,49.05,-13.26,-113.78,1090.08,19.056,1119.277,1024.238
8/4/2011,8/4/2011,15,2,1044,1056.561,16.6,2107.425,1094.036,61.78,57.16,-4.62,-102.161,1094.036,21.056,1122.793,1039.677
8/4/2011,8/4/2011,16,1,1067,1069.939,16.6,2107.425,1110.167,61.68,61.68,0,-102.752,1110.167,24.056,1138.724,1055.199
8/4/2011,8/4/2011,16,2,1103,1101.454,16.6,2162.92,1154.801,63.73,63.73,0,-112.16,1154.801,19.072,1183.178,1090.36
8/4/2011,8/4/2011,17,1,1179,1153.629,16.6,2162.92,1203.127,152.23,68.02,-84.21,-97.613,1203.127,27.71,1221.934,1144.285
8/4/2011,8/4/2011,17,2,1290,1250.148,16.6,2162.92,1269.221,240.03,68.9,-171.13,-82.046,1269.221,29.71,1288.028,1227.327
8/4/2011,8/4/2011,18,1,1339,1348.722,16.6,2162.92,1325.978,247.73,69.03,-178.7,-83.007,1325.978,33.427,1344.78,1284.613
8/4/2011,8/4/2011,18,2,1330,1369.594,16.6,2162.92,1342.721,246.49,69.84,-176.65,-80.953,1342.721,35.927,1361.523,1303.884
8/4/2011,8/4/2011,19,1,1309,1348.677,16.6,2162.92,1338.571,247.83,69.7,-178.13,-103.687,1338.571,37.427,1357.373,1276.203
8/4/2011,8/4/2011,19,2,1291,1331.667,16.6,2162.92,1316.348,167.38,70.77,-96.61,-99.279,1316.348,38.427,1335.15,1258.108
8/4/2011,8/4/2011,20,1,1257,1304.92,16.6,2162.92,1277.968,78.48,68.48,-10,-70.226,1277.968,40.927,1306.6,1258.673
8/4/2011,8/4/2011,20,2,1215,1272.929,16.6,2162.92,1243.235,63.3,63.3,0,-43.282,1243.235,36.289,1271.851,1251.053
8/4/2011,8/4/2011,21,1,1144,1215.935,16.6,2162.92,1196.518,60.18,60.18,0,-62.019,1196.518,39.219,1225.14,1184.594
8/4/2011,8/4/2011,21,2,1071,1140.4,16.6,2166.557,1128.876,60.4,60.28,-0.12,-71.919,1128.876,42.719,1152.747,1101.588
8/4/2011,8/4/2011,22,1,1000,1057.874,16.6,2170.194,1164.77,48.35,39.83,-8.52,-156.925,1164.77,139.82,1149.91,1012.853
8/4/2011,8/4/2011,22,2,932,979.526,16.6,2181.477,1091.262,48.66,34.99,-13.67,-162.188,1091.262,121.194,1073.133,929.308
8/4/2011,8/4/2011,23,1,878,911.261,16.6,2188.544,1033.895,48,31,-17,-166.696,1033.895,97.534,1007.366,859.31
8/4/2011,8/4/2011,23,2,837,864.798,16.6,2195.61,984.127,47.08,28.2,-18.88,-167.174,984.127,78.519,948.085,799.196
8/4/2011,8/5/2011,0,1,794,829.142,16.6,2199.144,943.853,40.11,28.2,-11.91,-167.437,943.853,55,909.778,760.203
8/4/2011,8/5/2011,0,2,774,806.516,16.6,2202.677,928.021,37.98,23.21,-14.77,-169.538,928.021,48.019,898.227,746.342
8/4/2011,8/5/2011,1,1,763,791.763,16.6,2202.677,846.081,45.92,29.62,-16.3,-117.245,846.081,29.836,836.003,736.235
8/4/2011,8/5/2011,1,2,754,787.562,16.6,2204.443,836.77,39.11,25.2,-13.91,-132.531,836.77,11.705,838.195,723.564
8/4/2011,8/5/2011,2,1,750,780.557,16.6,2206.21,806.194,39.42,23.21,-16.21,-108.978,806.194,12.036,805.488,714.219
8/4/2011,8/5/2011,2,2,749,772.489,16.6,2206.21,797.408,39.26,22.7,-16.56,-107.354,797.408,12.536,796.702,707.059
8/4/2011,8/5/2011,3,1,748,772.545,16.6,2206.21,806.083,44.2,28.42,-15.78,-114.639,806.083,30.836,805.129,707.965
8/4/2011,8/5/2011,3,2,755,776.714,16.6,2206.21,824.516,48.47,33.59,-14.88,-116.133,824.516,58.736,805.086,706.14
8/4/2011,8/5/2011,4,1,765,788.702,16.6,2206.21,914.375,39.72,17.33,-22.39,-193.85,914.375,55.119,884.609,708.528
8/4/2011,8/5/2011,4,2,795,806.639,16.6,2202.677,926.42,46.53,23.16,-23.37,-185.221,926.42,81.519,894.802,727.31
8/4/2011,8/5/2011,5,1,843,858.002,16.6,2195.61,961.63,47.54,29.12,-18.42,-175.46,961.63,86.619,930.036,772.709
8/4/2011,8/5/2011,5,2,915,914.744,16.6,2190.31,1018.935,51.39,41.91,-9.48,-175.601,1018.935,104.234,987.337,829.867
8/4/2011,8/5/2011,6,1,1022,1015.359,16.6,2183.244,1100.775,56.56,47.19,-9.37,-181.306,1100.775,122.02,1088.607,926.365
8/4/2011,8/5/2011,6,2,1111,1120.397,16.6,2176.177,1203.489,63.06,55.68,-7.38,-170.008,1203.489,143.095,1184.531,1034.253
8/4/2011,8/5/2011,7,1,1195,1232.417,16.6,2170.194,1192.342,63.93,63.93,0,-89.983,1192.342,28.837,1218.615,1148.851
8/4/2011,8/5/2011,7,2,1219,1288.663,16.6,2166.557,1249.657,63.69,63.69,0,-87.566,1249.657,24.837,1276.07,1209.911
8/5/2011,8/5/2011,8,1,1203,1273.433,16.3,2168.088,1324.41,70.99,66.25,-4.74,-164.13,1324.41,19.213,1346.277,1203.072
8/5/2011,8/5/2011,8,2,1189,1239.311,16.3,2168.088,1313.213,74.88,67.68,-7.2,-168.272,1313.213,16.213,1335.08,1187.338
8/5/2011,8/5/2011,9,1,1165,1225.402,16.3,2168.088,1283.631,74.42,71.49,-2.93,-144.737,1283.631,61.372,1305.499,1180.976
8/5/2011,8/5/2011,9,2,1135,1190.407,16.3,2168.088,1249.693,71.33,69.16,-2.17,-155.066,1249.693,69.257,1271.382,1135.989
8/5/2011,8/5/2011,10,1,1112,1149.175,16.3,2168.088,1214.39,67.82,64.26,-3.56,-156.949,1214.39,67.757,1236.079,1098.606
8/5/2011,8/5/2011,10,2,1088,1113.7,16.3,2168.088,1176.442,62.93,58.08,-4.85,-146.25,1176.442,67.757,1198.131,1070.614
8/5/2011,8/5/2011,11,1,1071,1096.764,16.3,2168.088,1146.799,61.98,61.98,0,-110.517,1146.799,70.95,1164.795,1073.51
8/5/2011,8/5/2011,11,2,1057,1079.686,16.3,2168.088,1125.949,63.58,55.53,-8.05,-124.877,1125.949,71.366,1143.529,1037.051
8/5/2011,8/5/2011,12,1,1037,1061.075,16.3,2168.088,1107.066,61.44,55.84,-5.6,-120.72,1107.066,70.866,1124.646,1022.246
8/5/2011,8/5/2011,12,2,1031,1044.59,16.3,2168.088,1104.996,62.88,48.35,-14.53,-133.841,1104.996,71.334,1122.576,1006.909
8/5/2011,8/5/2011,13,1,1021,1033.415,16.3,2168.088,1096.685,60.73,46.35,-14.38,-142.988,1096.685,40.947,1118.487,994.689
8/5/2011,8/5/2011,13,2,1015,1031.93,16.3,2168.088,1084.517,63.4,54.96,-8.44,-127.449,1084.517,32.089,1114.319,1006.248
8/5/2011,8/5/2011,14,1,1013,1033.145,16.3,2168.088,1067.754,64.65,49.77,-14.88,-102.274,1067.754,33.089,1097.556,1014.915
8/5/2011,8/5/2011,14,2,1008,1025.625,16.3,2168.088,1058.847,65.09,40.5,-24.59,-98.908,1058.847,34.089,1088.653,1009.31
8/5/2011,8/5/2011,15,1,1013,1028.839,16.3,2168.088,1049.901,64.78,49.27,-15.51,-84.385,1049.901,36.589,1079.707,1014.975
8/5/2011,8/5/2011,15,2,1030,1037.346,16.3,2168.088,1055.017,64.08,58.04,-6.04,-80.925,1055.017,37.589,1084.823,1023.336
8/5/2011,8/5/2011,16,1,1056,1057.854,16.3,2164.342,1077.846,65.21,62.17,-3.04,-82.162,1077.846,47.771,1107.652,1045.124
8/5/2011,8/5/2011,16,2,1093,1089.248,16.3,2164.342,1115.386,64.91,64.91,0,-89.448,1115.386,20.783,1144.193,1074.714
8/5/2011,8/5/2011,17,1,1161,1144.692,16.3,2164.342,1157.195,67.28,67.28,0,-70.745,1157.195,23.783,1186.001,1136.544
8/5/2011,8/5/2011,17,2,1250,1236.46,16.3,2164.342,1222.643,68.41,68.41,0,-45.553,1222.643,24.783,1251.449,1227.53
8/5/2011,8/5/2011,18,1,1291,1331.104,16.3,2164.342,1290.165,70.11,81.1,10.99,-25.206,1290.165,28.783,1318.972,1317.412
8/5/2011,8/5/2011,18,2,1275,1348.847,16.3,2164.342,1307.544,71.68,72.69,1.01,-28.28,1307.544,31.783,1336.35,1332.096
8/5/2011,8/5/2011,19,1,1246,1322.662,16.3,2164.342,1307.119,71.97,71.97,0,-62.516,1307.119,33.283,1335.926,1296.469
8/5/2011,8/5/2011,19,2,1229,1300.101,16.3,2164.342,1284.768,71.09,71.09,0,-76.995,1284.768,33.783,1313.57,1259.042
8/5/2011,8/5/2011,20,1,1195,1275.14,16.3,2058.842,1246.348,71.39,71.29,-0.1,-82.922,1246.348,36.283,1275.15,1214.423
8/5/2011,8/5/2011,20,2,1160,1246.734,16.3,2062.588,1207.541,68.53,68.53,0,-87.144,1207.541,38.283,1236.343,1170.92
8/5/2011,8/5/2011,21,1,1107,1207.604,16.3,2062.588,1164.891,65.44,65.44,0,-79.463,1164.891,40.713,1184.127,1126.196
8/5/2011,8/5/2011,21,2,1052,1158.755,16.3,2066.225,1113.939,65.27,59.8,-5.47,-56.787,1113.939,42.713,1119.051,1082.818
8/5/2011,8/5/2011,22,1,993,1094.902,16.3,2069.862,1161.587,35.5,35.5,0,-108.244,1161.587,176.718,1099.25,1010.809
8/5/2011,8/5/2011,22,2,936,1023.133,16.3,2081.145,1096.935,39.11,29.69,-9.42,-102.058,1096.935,162.396,1026.761,943.78
8/5/2011,8/5/2011,23,1,888,954.409,16.3,2088.212,1042.393,34,23.65,-10.35,-106.066,1042.393,127.21,969.818,882.557
8/5/2011,8/5/2011,23,2,844,898.453,16.3,2095.278,992.308,34,17.42,-16.58,-129.83,992.308,80.19,937.349,826.516
8/5/2011,8/6/2011,0,1,810,853.116,16.3,2098.812,945.158,34,17.27,-16.73,-134.598,945.158,70,892.199,775.925
8/5/2011,8/6/2011,0,2,785,817.456,16.3,2102.345,920.599,34,17.11,-16.89,-138.129,920.599,70,861.633,740.992
8/5/2011,8/6/2011,1,1,772,791.101,16.3,2102.345,844,34,18.1,-15.9,-136.732,844,11.527,840.534,721.257
8/5/2011,8/6/2011,1,2,760,778.201,16.3,2104.111,830.187,34,18.1,-15.9,-137.24,830.187,11.527,827.221,707.294
8/5/2011,8/6/2011,2,1,755,767.305,16.3,2105.878,817.26,34,17.04,-16.96,-134.436,817.26,11.527,814.794,697.792
8/5/2011,8/6/2011,2,2,750,762.928,16.3,2105.878,804.34,25.2,16.99,-8.21,-125.527,804.34,12.194,800.095,692.103
8/5/2011,8/6/2011,3,1,746,762.88,16.3,2105.878,804.34,25,17.02,-7.98,-125.508,804.34,12.194,800.095,692.457
8/5/2011,8/6/2011,3,2,749,764.527,16.3,2105.878,813.34,25,16.99,-8.01,-131.291,813.34,13.194,810.096,696.401
8/5/2011,8/6/2011,4,1,754,765.899,16.3,2105.878,854.303,16.97,15.7,-1.27,-137.791,854.303,33.515,821.544,701.859
8/5/2011,8/6/2011,4,2,771,776.61,16.3,2102.345,854.204,17,17,0,-133.466,854.204,26.015,828.446,713.086
8/5/2011,8/6/2011,5,1,792,798.579,16.3,2095.278,889.432,17,16.26,-0.74,-145.635,889.432,24.515,863.578,736.156
8/5/2011,8/6/2011,5,2,823,820.773,16.3,2089.978,914.858,22.45,16.75,-5.7,-151.994,914.858,28.515,888.956,755.494
8/5/2011,8/6/2011,6,1,874,865.908,16.3,2082.912,946.775,27,16.59,-10.41,-153.927,946.775,50.75,923.986,788.557
8/5/2011,8/6/2011,6,2,916,906.477,16.3,2075.845,1000.809,28.48,16.97,-11.51,-169.886,1000.809,73.841,978.969,827.606
8/5/2011,8/6/2011,7,1,969,956.534,16.3,2069.862,951.178,40.11,32.29,-7.82,-108.863,951.178,15.947,971.098,880.891
8/5/2011,8/6/2011,7,2,1009,1012.571,16.3,2066.225,1002.211,41.11,36.37,-4.74,-110.021,1002.211,11.597,1029.129,937.575
8/6/2011,8/6/2011,8,1,1027,1053.413,20.3,2226.654,1126.181,48.5,41.11,-7.39,-166.951,1126.181,40.251,1131.339,983.437
8/6/2011,8/6/2011,8,2,1032,1067.43,20.3,2226.654,1138.519,48.09,41.33,-6.76,-168.58,1138.519,29.051,1153.377,1004.261
8/6/2011,8/6/2011,9,1,1025,1061.095,20.3,2226.654,1124.852,47.85,40.4,-7.45,-158.183,1124.852,27.551,1139.71,1000.811
8/6/2011,8/6/2011,9,2,1004,1041.943,20.3,2226.654,1097.345,47.35,39.44,-7.91,-157.013,1097.345,20.363,1118.391,980.045
8/6/2011,8/6/2011,10,1,983,1013.343,20.3,2226.654,1066.021,47.35,35.18,-12.17,-158.167,1066.021,20.363,1086.068,945.823
8/6/2011,8/6/2011,10,2,964,984.835,20.3,2226.654,1039.666,47.35,35,-12.35,-156.892,1039.666,20.363,1059.712,920.587
8/6/2011,8/6/2011,11,1,948,967.903,20.3,2226.654,1019.357,47.35,32.69,-14.66,-145.493,1019.357,20.363,1039.403,911.912
8/6/2011,8/6/2011,11,2,932,947.874,20.3,2226.654,1003.941,47.35,35.18,-12.17,-137.941,1003.941,20.363,1023.987,904.007
8/6/2011,8/6/2011,12,1,920,938.382,20.3,2226.654,993.318,47.35,35,-12.35,-142.821,993.318,18.836,1014.891,890.5
8/6/2011,8/6/2011,12,2,910,927.005,20.3,2226.654,988.811,46.35,26.3,-20.05,-144.398,988.811,14.761,1005.835,879.693
8/6/2011,8/6/2011,13,1,903,908.925,20.3,2226.654,978.928,45.11,19.2,-25.91,-147.342,978.928,7.851,993.738,863.951
8/6/2011,8/6/2011,13,2,897,896.447,20.3,2226.654,965.788,45.11,18.56,-26.55,-154.315,965.788,12.117,990.088,853.396
8/6/2011,8/6/2011,14,1,898,891.672,20.3,2226.654,951.542,45.11,18.56,-26.55,-143.955,951.542,12.087,975.812,849.474
8/6/2011,8/6/2011,14,2,903,893.65,20.3,2226.654,943.755,45.11,18.56,-26.55,-134.468,943.755,12.047,967.985,851.423
8/6/2011,8/6/2011,15,1,914,896.11,20.3,2226.654,939.826,45.11,18.56,-26.55,-126.672,939.826,12.037,964.047,855.031
8/6/2011,8/6/2011,15,2,929,910.267,20.3,2226.654,947.302,45.11,24.1,-21.01,-114.99,947.302,11.997,971.482,874.221
8/6/2011,8/6/2011,16,1,957,939.304,20.3,2226.654,965.414,41.11,35.18,-5.93,-103.226,965.414,14.407,994.073,908.947
8/6/2011,8/6/2011,16,2,1000,976.054,20.3,2226.654,1005.368,47.35,40.11,-7.24,-84.877,1005.368,29.603,1020.79,954.281
8/6/2011,8/6/2011,17,1,1061,1039.109,20.3,2226.654,1056.204,47.45,45.86,-1.59,-87.653,1056.204,32.051,1080.162,1011.803
8/6/2011,8/6/2011,17,2,1151,1133.011,20.3,2226.654,1118.563,52.32,52.32,0,-58.775,1118.563,41.987,1142.364,1103.401
8/6/2011,8/6/2011,18,1,1190,1211.8,20.3,2226.654,1173.701,59.16,59.16,0,-16.498,1173.701,72.487,1167.642,1171.594
8/6/2011,8/6/2011,18,2,1169,1215.367,20.3,2226.654,1199.671,60,64.78,4.78,-35.857,1199.671,73.987,1185.829,1170.47
8/6/2011,8/6/2011,19,1,1138,1185.601,20.3,2226.654,1203.15,60,56.58,-3.42,-72.286,1203.15,75.487,1190.808,1138.452
8/6/2011,8/6/2011,19,2,1117,1151.922,20.3,2226.654,1185.096,54,48.5,-5.5,-102.58,1185.096,66.967,1188.254,1105.473
8/6/2011,8/6/2011,20,1,1088,1119.498,20.3,2226.654,1159.497,54,41.48,-12.52,-122.366,1159.497,51.987,1178.655,1075.838
8/6/2011,8/6/2011,20,2,1059,1080.962,20.3,2226.654,1131.941,48.67,41.11,-7.56,-140.363,1131.941,47.751,1156.068,1034.552
8/6/2011,8/6/2011,21,1,1023,1042.96,20.3,2226.654,1099.399,48.5,41.11,-7.39,-143.69,1099.399,49.251,1123.516,998.751
8/6/2011,8/6/2011,21,2,977,1004.559,20.3,2230.291,1065.231,48.5,40.11,-8.39,-138.729,1065.231,50.751,1079.726,959.41
8/6/2011,8/6/2011,22,1,930,960.639,20.3,2233.928,1105.65,39.11,28.8,-10.31,-140.373,1105.65,154.555,1043.022,921.543
8/6/2011,8/6/2011,22,2,888,915.539,20.3,2245.211,1053.083,38.61,32.36,-6.25,-120.032,1053.083,141.968,988.058,886.762
8/6/2011,8/6/2011,23,1,855,869.123,20.3,2252.278,1009.305,35.72,23.36,-12.36,-114.59,1009.305,120.485,931.874,835.5
8/6/2011,8/6/2011,23,2,819,829.326,20.3,2259.344,966.057,34,27.4,-6.6,-116.684,966.057,97.05,891.557,792.622
8/6/2011,8/7/2011,0,1,775,796.275,20.3,2262.878,925.067,34,22.1,-11.9,-142.536,925.067,56.3,882.067,757.444
8/6/2011,8/7/2011,0,2,751,774.601,20.3,2266.411,900.739,34,16,-18,-142.004,900.739,55.8,851.243,727.157
8/6/2011,8/7/2011,1,1,738,752.39,20.3,2266.411,809.607,34,23.48,-10.52,-104.792,809.607,23.738,795.611,708.428
8/6/2011,8/7/2011,1,2,727,738.712,20.3,2268.177,764.15,40.11,23.8,-16.31,-74.21,764.15,18.438,756.154,699.778
8/6/2011,8/7/2011,2,1,721,729.235,20.3,2269.944,746.042,28.2,18.56,-9.64,-75.769,746.042,11.736,746.774,688.684
8/6/2011,8/7/2011,2,2,717,720.643,20.3,2269.944,739.042,22.1,18.56,-3.54,-69.156,739.042,6.159,738.565,687.251
8/6/2011,8/7/2011,3,1,715,715.589,20.3,2269.944,748.542,23.75,18.56,-5.19,-72.286,748.542,11.136,739.684,685.044
8/6/2011,8/7/2011,3,2,718,712.314,20.3,2269.944,758.542,28.68,18.56,-10.12,-74.281,758.542,20.036,744.246,687.398
8/6/2011,8/7/2011,4,1,719,718.037,20.3,2269.944,793.419,25,18.56,-6.44,-91.236,793.419,25,772.441,698.798
8/6/2011,8/7/2011,4,2,730,722.985,20.3,2266.411,800.44,25,18.56,-6.44,-90.672,800.44,25,778.955,706.032
8/6/2011,8/7/2011,5,1,744,734.04,20.3,2259.344,812.147,25,18.56,-6.44,-91.398,812.147,25.3,789.669,716.192
8/6/2011,8/7/2011,5,2,764,745.939,20.3,2254.044,828.317,28.51,18.56,-9.95,-100.433,828.317,34.552,810.557,728.024
8/6/2011,8/7/2011,6,1,796,765.933,20.3,2246.978,846.133,25.2,18.56,-6.64,-105.112,846.133,37.35,835.174,748.123
8/6/2011,8/7/2011,6,2,819,783.143,20.3,2239.911,884.477,29.89,18.56,-11.33,-112.041,884.477,47.081,859.627,765.44
8/6/2011,8/7/2011,7,1,853,808.774,20.3,2233.928,881.863,34,18.56,-15.44,-95.788,881.863,47.678,868.693,790.474
8/6/2011,8/7/2011,7,2,880,845.442,20.3,2230.291,925.145,40.11,18.56,-21.55,-129.541,925.145,18.928,942.433,830.577
8/7/2011,8/7/2011,8,1,900,884.558,20.8,2281.415,973.657,54,37.77,-16.23,-110.26,973.657,21.972,966.387,874.168
8/7/2011,8/7/2011,8,2,910,910.072,20.8,2281.415,995.17,54,37.79,-16.21,-116.911,995.17,23.472,986.4,887.074
8/7/2011,8/7/2011,9,1,916,909.906,20.8,2281.415,1000.083,54,32.64,-21.36,-127.362,1000.083,24.972,994.813,885.257
8/7/2011,8/7/2011,9,2,911,906.764,20.8,2281.415,982.905,54,35.16,-18.84,-100.989,982.905,26.472,976.135,893.319
8/7/2011,8/7/2011,10,1,904,902.674,20.8,2281.415,956.063,54,37.91,-16.09,-84.126,956.063,17.92,957.969,891.756
8/7/2011,8/7/2011,10,2,902,898.478,20.8,2281.415,936.332,53.72,37.22,-16.5,-80.971,936.332,18.92,951.034,888.084
8/7/2011,8/7/2011,11,1,899,894.75,20.8,2281.415,920.207,54,35.16,-18.84,-57.691,920.207,19.92,923.019,883.49
8/7/2011,8/7/2011,11,2,895,880.787,20.8,2281.415,913.486,54,28.76,-25.24,-59.282,913.486,20.42,915.768,874.528
8/7/2011,8/7/2011,12,1,892,878.641,20.8,2281.415,908.864,54,27.4,-26.6,-52.999,908.864,20.92,912.67,877.542
8/7/2011,8/7/2011,12,2,883,868.193,20.8,2281.415,921.662,54,18.56,-35.44,-73.33,921.662,21.42,921.459,865.394
8/7/2011,8/7/2011,13,1,876,858.322,20.8,2281.415,923.118,54,18.56,-35.44,-86.823,923.118,21.42,921.897,852.575
8/7/2011,8/7/2011,13,2,869,845.997,20.8,2281.415,914.049,54,18.56,-35.44,-91.742,914.049,31.16,912.288,837.978
8/7/2011,8/7/2011,14,1,869,841.936,20.8,2281.415,903.759,54,18.56,-35.44,-96.924,903.759,30.66,909.615,830
8/7/2011,8/7/2011,14,2,872,848.418,20.8,2281.415,903.618,54,18.56,-35.44,-98.843,903.618,27.166,919.57,838.216
8/7/2011,8/7/2011,15,1,885,856.951,20.8,2281.415,902.413,42.28,18.56,-23.72,-88.72,902.413,22.647,926.34,855.508
8/7/2011,8/7/2011,15,2,901,875.945,20.8,2281.415,913.303,54,23.8,-30.2,-75.052,913.303,22.667,928.037,871.453
8/7/2011,8/7/2011,16,1,927,905.565,20.8,2281.415,936.051,54,35.16,-18.84,-67.717,936.051,21.587,953.933,904.486
8/7/2011,8/7/2011,16,2,971,940.867,20.8,2281.415,971.569,54,46.1,-7.9,-50.842,971.569,31.129,969.764,937.044
8/7/2011,8/7/2011,17,1,1042,989.889,20.8,2281.415,1019.758,56.7,56.7,0,-43.338,1019.758,35.633,1013.495,988.938
8/7/2011,8/7/2011,17,2,1141,1083.147,20.8,2281.415,1099.905,58.14,61.14,3,-28.321,1099.905,37.477,1095.91,1087.552
8/7/2011,8/7/2011,18,1,1189,1165.901,20.8,2281.415,1170.042,61.14,65.37,4.23,-23.257,1170.042,51.727,1170.103,1167.569
8/7/2011,8/7/2011,18,2,1173,1164.832,20.8,2281.415,1193.467,61.4,61.4,0,-48.274,1193.467,54.033,1192.381,1164.761
8/7/2011,8/7/2011,19,1,1146,1137.229,20.8,2281.415,1189.719,62.44,62.44,0,-73.163,1189.719,55.033,1188.644,1135.644
8/7/2011,8/7/2011,19,2,1130,1116.146,20.8,2281.415,1171.698,61.14,61.12,-0.02,-79.428,1171.698,51.927,1174.759,1115.094
8/7/2011,8/7/2011,20,1,1101,1086.747,20.8,2281.415,1143.349,58.96,56.7,-2.26,-76.087,1143.349,48.133,1142.092,1085.471
8/7/2011,8/7/2011,20,2,1066,1055.892,20.8,2281.415,1109.012,54,51.58,-2.42,-75.189,1109.012,26.249,1116.175,1060.574
8/7/2011,8/7/2011,21,1,1020,1016.368,20.8,2281.415,1062.733,54,46.88,-7.12,-66.713,1062.733,24.789,1062.398,1014.697
8/7/2011,8/7/2011,21,2,962,971.092,20.8,2285.052,1011.558,54,46.1,-7.9,-56.248,1011.558,23.339,1012.723,974.809
8/7/2011,8/7/2011,22,1,903,915.727,20.8,2288.689,1021.726,34,24.25,-9.75,-72.781,1021.726,109.58,971.667,916.97
8/7/2011,8/7/2011,22,2,852,858.019,20.8,2299.972,968.11,34,24.61,-9.39,-113.723,968.11,70,949.051,852.696
8/7/2011,8/7/2011,23,1,814,808.916,20.8,2307.039,920.91,34,18.25,-15.75,-115.965,920.91,55,893.922,795.458
8/7/2011,8/7/2011,23,2,783,773.588,20.8,2314.105,878.038,30,18.22,-11.78,-131.229,878.038,41.761,858.077,744.227
8/7/2011,8/8/2011,0,1,742,752.535,20.8,2298.824,854.366,30,18.22,-11.78,-136.107,854.366,43.211,827.39,708.777
8/7/2011,8/8/2011,0,2,727,732.803,20.8,2302.357,834.297,30,18.56,-11.44,-116.229,834.297,42.25,804.825,705.963
8/7/2011,8/8/2011,1,1,720,722.153,20.8,2302.357,829.723,29,18.56,-10.44,-103.958,829.723,40,798.002,711.619
8/7/2011,8/8/2011,1,2,715,714.126,20.8,2304.123,828.132,24.89,18.56,-6.33,-103.426,828.132,25.961,799.312,713.739
8/7/2011,8/8/2011,2,1,713,709.648,20.8,2305.89,794.613,18.56,18.56,0,-77.19,794.613,21.961,771.959,712.57
8/7/2011,8/8/2011,2,2,714,720.613,20.8,2305.89,784.848,18.56,18.56,0,-55.756,784.848,22.461,762.227,724.374
8/7/2011,8/8/2011,3,1,715,723.038,20.8,2305.89,782.99,18.56,18.56,0,-49.446,782.99,22.461,760.403,728.918
8/7/2011,8/8/2011,3,2,722,724.061,20.8,2305.89,791.28,18.56,18.56,0,-60.472,791.28,21.961,768.711,726.099
8/7/2011,8/8/2011,4,1,734,737.837,20.8,2305.89,805.739,18.56,18.56,0,-84.334,805.739,20.961,783.174,716.431
8/7/2011,8/8/2011,4,2,761,755.033,20.8,2302.357,825.811,23.8,23.75,-0.05,-87.353,825.811,22.961,797.98,728.322
8/7/2011,8/8/2011,5,1,809,793.826,20.8,2295.29,851.887,29.37,28.45,-0.92,-83.231,851.887,29.55,839.297,774.46
8/7/2011,8/8/2011,5,2,878,838.592,20.8,2289.99,905.262,40.52,36.62,-3.9,-60.015,905.262,66.95,862.654,821.312
8/7/2011,8/8/2011,6,1,977,923.601,20.8,2282.924,981.015,52.12,42.37,-9.75,-44.764,981.015,98.38,942.829,917.243
8/7/2011,8/8/2011,6,2,1058,1017.046,20.8,2275.857,1071.144,48.55,48.55,0,-26.818,1071.144,123.955,1042.448,1035.177
