,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/13/2011,1/13/2011,8,1,1305,1286.697,34,2656.658,1144.489,46.45,51.92,5.47,53.677,1144.489,43.508,1193.69,1275.467
1/13/2011,1/13/2011,8,2,1343,1343.997,34,2656.658,1168.185,46.45,59.83,13.38,91.108,1168.185,43.508,1218.381,1338.339
1/13/2011,1/13/2011,9,1,1368,1391.877,34,2656.658,1197.262,44.45,64.65,20.2,104.058,1197.262,52.108,1251.569,1384.489
1/13/2011,1/13/2011,9,2,1394,1431.165,34,2656.658,1230.293,44.45,65.79,21.34,106.482,1230.293,52.108,1284.601,1420.474
1/13/2011,1/13/2011,10,1,1416,1465.959,34,2656.658,1264.436,40.41,65.82,25.41,103.726,1264.436,53.659,1323.141,1456.041
1/13/2011,1/13/2011,10,2,1446,1491.045,34,2656.658,1306.16,46.45,69.84,23.39,108.38,1306.16,36.634,1352.815,1489.609
1/13/2011,1/13/2011,11,1,1473,1508.539,34,2656.658,1336.128,46.45,89.15,42.7,84.591,1336.128,36.441,1381.437,1494.412
1/13/2011,1/13/2011,11,2,1499,1521.717,34,2656.658,1363.142,46.45,67.14,20.69,52.637,1363.142,36.655,1408.665,1489.542
1/13/2011,1/13/2011,12,1,1519,1527.499,34,2656.658,1385.469,46.45,67.13,20.68,33.889,1385.469,36.548,1430.885,1493.197
1/13/2011,1/13/2011,12,2,1546,1541.033,34,2656.658,1409.137,46.45,68.82,22.37,25.054,1409.137,36.334,1454.339,1508.287
1/13/2011,1/13/2011,13,1,1569,1542.008,34,2656.658,1430.529,50.52,68.23,17.71,19.092,1430.529,42.884,1471.706,1518.439
1/13/2011,1/13/2011,13,2,1591,1543.706,34,2656.658,1454.784,53.22,69.37,16.15,-6.777,1454.784,43.419,1495.961,1516.671
1/13/2011,1/13/2011,14,1,1606,1537.282,34,2656.658,1482.868,56.18,73.04,16.86,-44.961,1482.868,43.74,1524.045,1506.514
1/13/2011,1/13/2011,14,2,1616,1531.195,34,2656.658,1508.869,60.39,59.81,-0.58,-78.66,1508.869,43.954,1550.046,1498.902
1/13/2011,1/13/2011,15,1,1626,1528.179,34,2656.658,1534.753,60.73,60.38,-0.35,-105.969,1534.753,43.74,1575.93,1497.663
1/13/2011,1/13/2011,15,2,1627,1517.175,34,2656.658,1574.528,60.89,57.18,-3.71,-128.482,1574.528,43.526,1591.763,1490.861
1/13/2011,1/13/2011,16,1,1624,1490.275,34,2656.658,1564.528,60.02,56.01,-4.01,-147.367,1564.528,53.526,1585.806,1465.321
1/13/2011,1/13/2011,16,2,1602,1465.372,34,2656.658,1564.1,60.05,47.51,-12.54,-163.244,1564.1,53.954,1576.899,1440.088
1/13/2011,1/13/2011,17,1,1565,1414.42,34,2656.658,1549.56,60.05,47.45,-12.6,-200.438,1549.56,58.954,1560.737,1386.288
1/13/2011,1/13/2011,17,2,1539,1366.071,34,2656.658,1477.314,62.23,46.45,-15.78,-247.356,1477.314,80.795,1554.238,1333.336
1/13/2011,1/13/2011,18,1,1496,1305.304,34,2656.658,1467.956,61.33,38.59,-22.74,-284.44,1467.956,67.61,1528.746,1270.106
1/13/2011,1/13/2011,18,2,1473,1270.546,34,2656.658,1449.321,65,38.82,-26.18,-306.966,1449.321,56.245,1515.722,1234.419
1/13/2011,1/13/2011,19,1,1446,1236.929,34,2656.658,1449.642,54.57,38.89,-15.68,-324.653,1449.642,55.924,1502.58,1203.373
1/13/2011,1/13/2011,19,2,1447,1233.916,34,2656.658,1442.982,49.83,36.93,-12.9,-307.552,1442.982,56.566,1484.157,1201.435
1/13/2011,1/13/2011,20,1,1418,1217.552,34,2656.658,1416.18,47.45,33.58,-13.87,-297.24,1416.18,41.02,1462.075,1189.823
1/13/2011,1/13/2011,20,2,1367,1173.068,34,2656.658,1372.151,46.45,30.3,-16.15,-288.152,1372.151,31.02,1418.276,1154.731
1/13/2011,1/13/2011,21,1,1297,1115.111,34,2656.658,1308.558,46.45,28.7,-17.75,-276.484,1308.558,32.579,1347.24,1095.173
1/13/2011,1/13/2011,21,2,1233,1057.555,34,2660.295,1233.352,44.96,26,-18.96,-261.499,1233.352,32.579,1274.553,1037.353
1/13/2011,1/13/2011,22,1,1164,1014.901,34,2663.932,1119.575,26,19.97,-6.03,-213.287,1119.575,73.184,1194.257,999.843
1/13/2011,1/13/2011,22,2,1102,963.217,34,2675.215,1042.199,28.48,13.23,-15.25,-176.625,1042.199,67.97,1116.881,958.564
1/13/2011,1/13/2011,23,1,1048,923.017,34,2682.282,968.018,21,10.35,-10.65,-135.516,968.018,67.328,1039.244,921.646
1/13/2011,1/13/2011,23,2,1001,885.781,34,2689.348,921.193,19,8.28,-10.72,-144.711,921.193,67.114,992.385,865.5
1/13/2011,1/14/2011,0,1,909,861.252,34,2692.882,882.987,23.37,11.03,-12.34,-129.296,882.987,67.114,954.179,842.284
1/13/2011,1/14/2011,0,2,890,844.474,34,2696.415,852.325,21.53,11.03,-10.5,-118.705,852.325,67.007,923.517,822.403
1/13/2011,1/14/2011,1,1,877,821.826,34,2696.415,827.181,21.55,11.03,-10.52,-107.323,827.181,66.686,898.373,808.51
1/13/2011,1/14/2011,1,2,864,805.175,34,2698.181,805.809,21.64,11.03,-10.61,-102.139,805.809,66.472,877.001,792.643
1/13/2011,1/14/2011,2,1,856,797.774,34,2699.948,794.767,21.73,11.5,-10.23,-93.564,794.767,65.937,865.959,790.513
1/13/2011,1/14/2011,2,2,851,795.677,34,2699.948,789.554,21.74,11.5,-10.24,-89.296,789.554,65.83,860.746,789.557
1/13/2011,1/14/2011,3,1,848,798.902,34,2699.948,789.813,21.67,11.5,-10.17,-84.027,789.813,65.723,861.005,795.267
1/13/2011,1/14/2011,3,2,845,798.919,34,2699.948,788.504,19.96,11.5,-8.46,-81.019,788.504,66.044,859.667,796.781
1/13/2011,1/14/2011,4,1,848,809.259,34,2699.948,778.907,18.27,16.3,-1.97,-54.657,778.907,66.044,845.469,809.046
1/13/2011,1/14/2011,4,2,859,814.527,34,2696.415,769.931,17.3,17.3,0,-48.385,769.931,74.37,841.094,810.766
1/13/2011,1/14/2011,5,1,873,829.084,34,2689.348,771.893,17.21,17.21,0,-39.692,771.893,74.156,843.056,821.211
1/13/2011,1/14/2011,5,2,911,835.87,34,2684.048,794.01,21.29,17,-4.29,-49.983,794.01,65.723,859.673,827.373
1/13/2011,1/14/2011,6,1,977,899.132,34,2676.982,836.569,21.3,24.98,3.68,-30.245,836.569,61.56,905.141,897.214
1/13/2011,1/14/2011,6,2,1038,952.604,34,2669.915,902.583,26,26,0,-38.545,902.583,61.56,970.245,953.941
1/13/2011,1/14/2011,7,1,1107,1019.006,34,2663.932,968.107,30.88,30.88,0,-41.788,968.107,61.56,1035.77,1016.777
1/13/2011,1/14/2011,7,2,1146,1071.703,34,2660.295,1020.482,30.3,30.3,0,-46.7,1020.482,63.401,1087.686,1063.777
1/14/2011,1/14/2011,8,1,1145,1105.54,25,2601.32,1107.533,26.02,26.02,0,-43.151,1107.533,55.974,1117.234,1100.181
1/14/2011,1/14/2011,8,2,1165,1138.306,25,2601.32,1127.438,25.88,26,0.12,-24.372,1127.438,55.974,1137.14,1139.032
1/14/2011,1/14/2011,9,1,1180,1167.182,25,2601.32,1152.961,26,28.85,2.85,-21.241,1152.961,45.822,1162.662,1167.452
1/14/2011,1/14/2011,9,2,1192,1172.249,25,2601.32,1174.578,26,26,0,-35.96,1174.578,45.394,1184.28,1174.41
1/14/2011,1/14/2011,10,1,1202,1174.589,25,2601.32,1189.758,26,26,0,-48.739,1189.758,45.501,1199.459,1176.857
1/14/2011,1/14/2011,10,2,1220,1180.062,25,2601.32,1197.318,26,26,0,-51.849,1197.318,45.822,1207.019,1181.404
1/14/2011,1/14/2011,11,1,1234,1186.331,25,2601.32,1199.567,26,26,0,-47.206,1199.567,45.929,1209.268,1188.01
1/14/2011,1/14/2011,11,2,1246,1188.874,25,2601.32,1198.23,26,32.5,6.5,-38.197,1198.23,46.143,1207.955,1195.805
1/14/2011,1/14/2011,12,1,1254,1191.726,25,2601.32,1197.157,26,32.32,6.32,-35.685,1197.157,46.036,1206.882,1197.433
1/14/2011,1/14/2011,12,2,1264,1188.523,25,2601.32,1195.909,26,26,0,-46.915,1195.909,45.822,1205.634,1184.791
1/14/2011,1/14/2011,13,1,1275,1183.642,25,2601.32,1191.818,26,25.68,-0.32,-57.874,1191.818,61.036,1202.043,1169.61
1/14/2011,1/14/2011,13,2,1284,1191.71,25,2601.32,1190.122,26,26,0,-46.697,1190.122,61.571,1200.376,1179.061
1/14/2011,1/14/2011,14,1,1294,1193.46,25,2601.32,1191.802,26,26,0,-51.712,1191.802,61.892,1202.056,1175.541
1/14/2011,1/14/2011,14,2,1296,1195.493,25,2601.32,1189.938,26,26,0,-51.109,1189.938,62.106,1200.192,1174.16
1/14/2011,1/14/2011,15,1,1298,1197.145,25,2601.32,1182.342,26,26,0,-47.199,1182.342,61.892,1192.596,1170.387
1/14/2011,1/14/2011,15,2,1295,1186.447,25,2601.32,1170.749,25.98,25.98,0,-53.958,1170.749,65.974,1181.003,1152.196
1/14/2011,1/14/2011,16,1,1290,1178.121,25,2601.32,1136.701,26.1,26.1,0,-78.767,1136.701,82.445,1196.955,1143.246
1/14/2011,1/14/2011,16,2,1271,1171.91,25,2601.32,1116.309,26.15,26.15,0,-60.992,1116.309,82.445,1176.597,1141.126
1/14/2011,1/14/2011,17,1,1237,1159.189,25,2601.32,1092.389,26.17,26.17,0,-54.753,1092.389,63.801,1152.677,1123.482
1/14/2011,1/14/2011,17,2,1204,1133.114,25,2601.886,1079.981,26.16,26.16,0,-69.104,1079.981,63.801,1140.269,1096.156
1/14/2011,1/14/2011,18,1,1172,1096.148,25,2601.886,1064.617,26.17,23.56,-2.61,-89.92,1064.617,53.801,1124.905,1059.524
1/14/2011,1/14/2011,18,2,1153,1076.155,25,2601.886,1059.755,26.19,21,-5.19,-105.527,1059.755,53.801,1120.043,1038.957
1/14/2011,1/14/2011,19,1,1131,1055.358,25,2601.886,1051.943,26.19,19.1,-7.09,-117.594,1051.943,53.67,1112.231,1018.758
1/14/2011,1/14/2011,19,2,1147,1067.556,25,2601.886,1042.565,26.2,21.3,-4.9,-95.335,1042.565,53.4,1102.853,1031.803
1/14/2011,1/14/2011,20,1,1124,1072,25,2601.886,1039.365,26.24,26.24,0,-93.512,1039.365,53.4,1109.907,1040.675
1/14/2011,1/14/2011,20,2,1087,1041.336,25,2601.886,1026.798,26.24,23.64,-2.6,-97.622,1026.798,71.2,1082.331,1008.434
1/14/2011,1/14/2011,21,1,1043,1003.251,25,2538.069,1026.054,26.56,21.3,-5.26,-114.588,1026.054,97.8,1061.485,970.599
1/14/2011,1/14/2011,21,2,1006,963.975,25,2541.706,1024.575,26.25,19,-7.25,-126.432,1024.575,97.8,1037.006,934.844
1/14/2011,1/14/2011,22,1,963,938.764,25,2545.343,946.018,26.73,26.73,0,-101.56,946.018,119.077,988.636,905.387
1/14/2011,1/14/2011,22,2,925,901.968,25,2556.626,908.376,27.05,27.05,0,-105.707,908.376,120.645,952.773,864.64
1/14/2011,1/14/2011,23,1,889,860.199,25,2563.693,869.394,26.85,23.5,-3.35,-104.936,869.394,76.263,913.557,825.781
1/14/2011,1/14/2011,23,2,853,829.884,25,2570.759,840.402,27.33,19,-8.33,-107.634,840.402,76.049,884.565,794.805
1/14/2011,1/15/2011,0,1,838,805.298,25,2574.293,813.601,27.03,17.9,-9.13,-115.258,813.601,75.589,857.73,760.465
1/14/2011,1/15/2011,0,2,814,789.612,25,2577.826,799.775,26.84,17.9,-8.94,-111.29,799.775,70.7,839.089,745.371
1/14/2011,1/15/2011,1,1,799,780.88,25,2577.826,799.426,26.26,19.1,-7.16,-96.813,799.426,70.7,815.555,736.164
1/14/2011,1/15/2011,1,2,787,770.73,25,2579.592,790.95,24.8,11.5,-13.3,-90.797,790.95,70.7,800.079,726.941
1/14/2011,1/15/2011,2,1,781,765.016,25,2581.359,757.764,25.67,21.3,-4.37,-81.499,757.764,70.7,784.893,720.958
1/14/2011,1/15/2011,2,2,774,757.989,25,2581.359,750.867,25.16,21.3,-3.86,-78.5,750.867,70.7,776.996,715.912
1/14/2011,1/15/2011,3,1,768,754.482,25,2581.359,755.182,24.3,21.3,-3,-75.046,755.182,70.7,779.345,721.655
1/14/2011,1/15/2011,3,2,765,749.638,25,2581.359,755.914,24.37,21.3,-3.07,-79.234,755.914,70.7,782.077,720.148
1/14/2011,1/15/2011,4,1,764,753.586,25,2581.359,758.367,23.5,21.3,-2.2,-68.356,758.367,74.041,778.871,728.054
1/14/2011,1/15/2011,4,2,767,747.507,25,2577.826,750.204,22.7,21.3,-1.4,-79.47,750.204,87.8,786.722,724.695
1/14/2011,1/15/2011,5,1,760,752.426,25,2570.759,751.459,23.5,21.91,-1.59,-61.886,751.459,82.072,772.994,728.681
1/14/2011,1/15/2011,5,2,769,753.449,25,2565.459,752.286,23.5,23.36,-0.14,-64.422,752.286,78.05,773.799,726.941
1/14/2011,1/15/2011,6,1,794,769.403,25,2558.393,740.852,23.5,23.5,0,-37.983,740.852,75.232,764.547,743.888
1/14/2011,1/15/2011,6,2,826,791.521,25,2551.326,774.005,23.5,23.5,0,-45.248,774.005,84.941,797.409,769.239
1/14/2011,1/15/2011,7,1,867,828.665,25,2545.343,820.019,23.5,23.5,0,-49.395,820.019,84.085,837.567,805.537
1/14/2011,1/15/2011,7,2,911,868.023,25,2541.706,866.422,23.5,23.5,0,-51.37,866.422,73.764,873.649,840.001
1/15/2011,1/15/2011,8,1,936,907.181,28,2533.814,861.107,26.59,26.59,0,-65.335,861.107,102.8,923.791,875.507
1/15/2011,1/15/2011,8,2,969,945.255,28,2533.814,897.194,26.42,26.42,0,-60.774,897.194,103.201,961.378,918.012
1/15/2011,1/15/2011,9,1,991,969.463,28,2533.814,919.777,26.25,26.25,0,-51.27,919.777,103.201,983.961,949.49
1/15/2011,1/15/2011,9,2,1007,982.061,28,2533.814,929.925,28.63,28.63,0,-42.292,929.925,102.801,993.65,968.401
1/15/2011,1/15/2011,10,1,1024,989.743,28,2533.814,941.789,31.12,37.67,6.55,-34.955,941.789,107.801,1005.548,987.664
1/15/2011,1/15/2011,10,2,1046,1000.296,28,2533.814,962.708,33.44,38.17,4.73,-39.556,962.708,107.801,1026.467,1004.118
1/15/2011,1/15/2011,11,1,1063,1007.765,28,2533.814,979.882,38.32,40.25,1.93,-49.653,979.882,107.801,1048.039,1015.519
1/15/2011,1/15/2011,11,2,1079,1019.341,28,2533.814,998.732,40,40.25,0.25,-41.364,998.732,94.085,1053.173,1029.08
1/15/2011,1/15/2011,12,1,1093,1026.262,28,2533.814,1011.595,40,40.25,0.25,-53.063,1011.595,93.978,1065.929,1029.688
1/15/2011,1/15/2011,12,2,1103,1029.95,28,2533.814,1026,40,40.25,0.25,-63.314,1026,93.764,1080.156,1033.77
1/15/2011,1/15/2011,13,1,1119,1026.412,28,2533.814,1036.605,39.97,31.71,-8.26,-89.457,1036.605,107.801,1104.798,1032.603
1/15/2011,1/15/2011,13,2,1131,1029.324,28,2533.814,1049.31,40,39.98,-0.02,-78.127,1049.31,90.624,1100.363,1039.543
1/15/2011,1/15/2011,14,1,1144,1031.811,28,2533.814,1054.227,40,31.85,-8.15,-89.247,1054.227,90.945,1110.601,1038.634
1/15/2011,1/15/2011,14,2,1158,1037.138,28,2533.814,1067.971,40,34.7,-5.3,-101.959,1067.971,76.159,1109.559,1024.575
1/15/2011,1/15/2011,15,1,1164,1043.468,28,2533.814,1078.435,40.77,30.15,-10.62,-111.204,1078.435,67.801,1112.165,1018.237
1/15/2011,1/15/2011,15,2,1166,1047.099,28,2533.814,1081.602,40,35.02,-4.98,-117.194,1081.602,75.398,1122.928,1023.288
1/15/2011,1/15/2011,16,1,1174,1048.885,28,2533.814,1076.763,40,31.8,-8.2,-111.044,1076.763,75.398,1118.089,1024.547
1/15/2011,1/15/2011,16,2,1170,1053.856,28,2533.814,1070.862,40,28.69,-11.31,-107.03,1070.862,75.826,1112.616,1022.802
1/15/2011,1/15/2011,17,1,1151,1042.182,28,2533.814,1058.862,40,27.35,-12.65,-112.181,1058.862,75.826,1105.616,1010.326
1/15/2011,1/15/2011,17,2,1142,1037.9,28,2533.814,1060.66,40,27.35,-12.65,-117.417,1060.66,75.612,1107.2,1006.62
1/15/2011,1/15/2011,18,1,1124,1039.042,28,2533.814,1057.034,40,27.35,-12.65,-116.094,1057.034,74.97,1107.932,1009.161
1/15/2011,1/15/2011,18,2,1108,1031.977,28,2533.814,1050.751,40,27.35,-12.65,-114.674,1050.751,74.435,1101.114,1003.619
1/15/2011,1/15/2011,19,1,1091,1020.011,28,2533.814,1037.084,40,27.35,-12.65,-115.394,1037.084,74.114,1087.089,989.053
1/15/2011,1/15/2011,19,2,1104,1036.884,28,2533.814,1026.183,40,30.15,-9.85,-82.502,1026.183,74.756,1076.83,1012.251
1/15/2011,1/15/2011,20,1,1084,1044.63,28,2533.814,1023.96,34.59,34.59,0,-85.099,1023.96,82.801,1090.902,1023.972
1/15/2011,1/15/2011,20,2,1054,1022.64,28,2533.814,1016.184,30.15,28.45,-1.7,-74.517,1016.184,79.248,1057.478,1000.975
1/15/2011,1/15/2011,21,1,1019,995.393,28,2533.814,1000.406,27.35,26.22,-1.13,-76.449,1000.406,78.57,1027.123,968.397
1/15/2011,1/15/2011,21,2,986,963.906,28,2537.451,977.978,26.23,26.23,0,-73.043,977.978,79.41,992.695,936.907
1/15/2011,1/15/2011,22,1,950,932.176,28,2541.088,953.744,26.24,26.24,0,-65.062,953.744,63.484,951.361,903.769
1/15/2011,1/15/2011,22,2,918,901.474,28,2552.371,919.748,26.25,23.5,-2.75,-70.673,919.748,27.12,917.331,863.91
1/15/2011,1/15/2011,23,1,888,867.334,28,2559.438,882.815,26.23,21,-5.23,-71.938,882.815,26.478,881.942,827.178
1/15/2011,1/15/2011,23,2,855,837.615,28,2566.504,854.725,26.24,21,-5.24,-72.596,854.725,26.264,853.852,798.186
1/15/2011,1/16/2011,0,1,857,815.264,28,2570.038,829.337,26.24,21,-5.24,-73.863,829.337,26.264,828.435,771.629
1/15/2011,1/16/2011,0,2,831,812.941,28,2573.571,805.627,26.25,23.64,-2.61,-49.467,805.627,26.157,804.725,772.399
1/15/2011,1/16/2011,1,1,812,797.333,28,2573.571,786.809,23.65,21,-2.65,-48.625,786.809,25.836,785.907,754.455
1/15/2011,1/16/2011,1,2,797,785.609,28,2575.337,771.16,26.28,23.67,-2.61,-46.825,771.16,25.622,770.259,740.844
1/15/2011,1/16/2011,2,1,788,777.829,28,2577.104,761.493,26.29,26.29,0,-40.888,761.493,25.087,760.592,736.948
1/15/2011,1/16/2011,2,2,780,770.217,28,2577.104,757.404,26.3,26.3,0,-43.813,757.404,24.98,756.503,729.862
1/15/2011,1/16/2011,3,1,772,766.011,28,2577.104,758.717,26.3,23.5,-2.8,-52.489,758.717,24.873,757.816,722.773
1/15/2011,1/16/2011,3,2,766,761.541,28,2577.104,758.205,26.3,23.5,-2.8,-58.185,758.205,25.194,757.304,716.386
1/15/2011,1/16/2011,4,1,760,762.621,28,2577.104,750.994,26.31,23.5,-2.81,-48.146,750.994,20.7,746.024,715.084
1/15/2011,1/16/2011,4,2,758,762.376,28,2573.571,742.561,23.5,23.5,0,-44.121,742.561,21.675,738.778,711.775
1/15/2011,1/16/2011,5,1,740,762.553,28,2566.504,735.845,22.7,23.5,0.8,-35.809,735.845,32.8,735.484,716.829
1/15/2011,1/16/2011,5,2,734,751.925,28,2561.204,732.834,23.5,22.7,-0.8,-43.439,732.834,45.871,732.575,706.133
1/15/2011,1/16/2011,6,1,737,750.923,28,2554.138,714.522,23.5,22.7,-0.8,-41.471,714.522,63.618,729.012,704.714
1/15/2011,1/16/2011,6,2,751,764.076,28,2547.071,714.479,26.59,24.15,-2.44,-41.764,714.479,70.7,743.052,718.916
1/15/2011,1/16/2011,7,1,780,794.531,28,2541.088,803.459,21.3,17.7,-3.6,-83.139,803.459,47.8,808.011,742.569
1/15/2011,1/16/2011,7,2,826,825.664,28,2537.451,798.644,23.5,21.3,-2.2,-60.81,798.644,73.549,807.037,764.151
1/16/2011,1/16/2011,8,1,878,853.935,36,2626.314,828.207,21.3,19.1,-2.2,-69.274,828.207,43.201,851.304,799.268
1/16/2011,1/16/2011,8,2,922,883.36,36,2626.314,831.484,21.3,21,-0.3,-72.261,831.484,58.201,879.032,823.752
1/16/2011,1/16/2011,9,1,962,909.667,36,2626.314,890.731,21.3,19,-2.3,-103.001,890.731,58.201,940.052,854.532
1/16/2011,1/16/2011,9,2,999,935.395,36,2626.314,942.952,28.96,24.45,-4.51,-91.389,942.952,36.664,961.495,887.487
1/16/2011,1/16/2011,10,1,1035,958.628,36,2626.314,993.922,29.64,21.3,-8.34,-108.696,993.922,41.664,1012.466,921.618
1/16/2011,1/16/2011,10,2,1073,990.779,36,2626.314,1033.54,29.94,21.3,-8.64,-109.961,1033.54,41.664,1052.067,960.289
1/16/2011,1/16/2011,11,1,1108,1032.418,36,2626.314,1072.191,28.69,25.45,-3.24,-87.793,1072.191,41.664,1085.718,1016.549
1/16/2011,1/16/2011,11,2,1144,1069.253,36,2626.314,1101.973,28.2,26.95,-1.25,-68.553,1101.973,41.664,1115.5,1065.557
1/16/2011,1/16/2011,12,1,1175,1107.731,36,2626.314,1127.628,30.92,30.1,-0.82,-50.492,1127.628,27.854,1141.155,1109.302
1/16/2011,1/16/2011,12,2,1199,1144.246,36,2626.314,1153.565,35.53,38.35,2.82,-34.596,1153.565,27.854,1167.109,1151.476
1/16/2011,1/16/2011,13,1,1224,1181.554,36,2626.314,1171.697,40.39,45,4.61,-8.28,1171.697,27.854,1185.265,1196.218
1/16/2011,1/16/2011,13,2,1249,1215.996,36,2626.314,1197.839,41,48.8,7.8,-11.436,1197.839,27.854,1214.638,1222.112
1/16/2011,1/16/2011,14,1,1272,1248.436,36,2626.314,1226.901,45,52.45,7.45,-8.416,1226.901,26.247,1238.892,1249.377
1/16/2011,1/16/2011,14,2,1300,1274.595,36,2626.314,1263.15,45,45,0,-27.81,1263.15,26.461,1275.355,1266.42
1/16/2011,1/16/2011,15,1,1316,1294.359,36,2626.314,1294.216,45,45,0,-35.521,1294.216,26.247,1306.241,1289.747
1/16/2011,1/16/2011,15,2,1328,1313.577,36,2626.314,1320.498,45,45,0,-43.442,1320.498,26.033,1332.309,1308.309
1/16/2011,1/16/2011,16,1,1344,1331.139,36,2626.314,1325.981,45,47.64,2.64,-32.599,1325.981,26.033,1342.828,1329.972
1/16/2011,1/16/2011,16,2,1348,1343.352,36,2626.314,1340.932,45,45,0,-45.919,1340.932,26.461,1358.208,1331.972
1/16/2011,1/16/2011,17,1,1344,1345.602,36,2626.314,1356.013,45,45,0,-64.271,1356.013,26.461,1373.288,1328.657
1/16/2011,1/16/2011,17,2,1343,1337.824,36,2626.314,1375.773,45,38.27,-6.73,-91.752,1375.773,26.247,1392.834,1320.685
1/16/2011,1/16/2011,18,1,1327,1327.034,36,2626.314,1382.842,41,38.03,-2.97,-110.472,1382.842,22.854,1404.26,1313.3
1/16/2011,1/16/2011,18,2,1311,1312.87,36,2626.314,1383.906,41,35.15,-5.85,-123.537,1383.906,22.854,1404.788,1300.603
1/16/2011,1/16/2011,19,1,1294,1283.341,36,2626.314,1378.523,45,34.48,-10.52,-147.77,1378.523,22.854,1399.084,1270.477
1/16/2011,1/16/2011,19,2,1310,1290.005,36,2626.314,1369.396,41,32.42,-8.58,-137.268,1369.396,22.854,1390.563,1273.216
1/16/2011,1/16/2011,20,1,1289,1297.926,36,2626.314,1365.199,45,35.72,-9.28,-108.907,1365.199,14.562,1375.539,1286.808
1/16/2011,1/16/2011,20,2,1247,1262.162,36,2626.314,1347.328,45,34.75,-10.25,-119.271,1347.328,11.885,1354.99,1255.172
1/16/2011,1/16/2011,21,1,1192,1217.23,36,2626.314,1310.084,45,31.54,-13.46,-119.186,1310.084,8.387,1309.751,1209.593
1/16/2011,1/16/2011,21,2,1137,1153.808,36,2629.951,1255.25,45,26.95,-18.05,-133.033,1255.25,8.387,1254.883,1140.658
1/16/2011,1/16/2011,22,1,1077,1092.332,36,2633.588,1191.755,25,17,-8,-152.458,1191.755,42.787,1206.449,1073.204
1/16/2011,1/16/2011,22,2,1022,1036.967,36,2644.871,1126.521,25,14.67,-10.33,-136.61,1126.521,42.787,1141.215,1023.714
1/16/2011,1/16/2011,23,1,978,982.348,36,2651.938,1062.348,24.45,10.35,-14.1,-141.031,1062.348,25.396,1086.167,964.164
1/16/2011,1/16/2011,23,2,940,945.45,36,2659.004,1016.348,24.81,11.5,-13.31,-130.745,1016.348,22.751,1037.522,926.061
1/16/2011,1/17/2011,0,1,929,917.594,36,2662.538,981.068,24.45,11.5,-12.95,-121.958,981.068,27.378,1006.87,903.953
1/16/2011,1/17/2011,0,2,905,895.225,36,2666.071,949.757,23.5,11.5,-12,-123.864,949.757,42.378,983.465,878.753
1/16/2011,1/17/2011,1,1,889,875.422,36,2666.071,927.228,23.5,9.08,-14.42,-132.7,927.228,42.378,960.912,847.388
1/16/2011,1/17/2011,1,2,877,862.497,36,2667.837,909.63,23.5,9.2,-14.3,-122.714,909.63,42.378,943.314,840.284
1/16/2011,1/17/2011,2,1,872,859.049,36,2669.604,898.671,23.5,11.5,-12,-100.964,898.671,42.378,932.355,851.509
1/16/2011,1/17/2011,2,2,866,850.847,36,2669.604,886.96,23.5,16.3,-7.2,-93.583,886.96,42.378,920.644,846.885
1/16/2011,1/17/2011,3,1,860,851.685,36,2669.604,878.612,23.5,16.3,-7.2,-86.073,878.612,42.378,912.296,846.041
1/16/2011,1/17/2011,3,2,855,858.035,36,2669.604,867.636,23.5,16.3,-7.2,-78.815,867.636,42.378,901.303,841.997
1/16/2011,1/17/2011,4,1,860,862.932,36,2669.604,844.796,23.5,19.43,-4.07,-47.763,844.796,42.378,878.463,850.372
1/16/2011,1/17/2011,4,2,874,875.603,36,2666.071,831.296,23.5,30.55,7.05,-11.767,831.296,42.378,864.963,873.326
1/16/2011,1/17/2011,5,1,887,893.903,36,2659.004,832.05,23.5,30.7,7.2,7.584,832.05,42.378,865.717,893.055
1/16/2011,1/17/2011,5,2,928,910.629,36,2653.704,856.151,23.5,30.42,6.92,-3.063,856.151,42.378,889.818,906.179
1/16/2011,1/17/2011,6,1,997,964.454,36,2646.638,912.997,25,33.05,8.05,7.966,912.997,40.687,933.755,965.805
1/16/2011,1/17/2011,6,2,1073,1032.444,36,2639.571,985.938,25,36.8,11.8,8.059,985.938,40.045,1001.053,1033.607
1/16/2011,1/17/2011,7,1,1154,1122.337,36,2633.588,1059.316,25,40.42,15.42,23.992,1059.316,47.207,1076.593,1125.369
1/16/2011,1/17/2011,7,2,1213,1196.26,36,2629.951,1124.681,25,45.91,20.91,31.39,1124.681,54.337,1144.247,1199.505
1/17/2011,1/17/2011,8,1,1254,1227.838,36,2626.314,1159.05,45,48.8,3.8,5.596,1159.05,77.73,1201.769,1233.8
1/17/2011,1/17/2011,8,2,1294,1265.059,36,2626.314,1192.958,45,45,0,-6.566,1192.958,92.052,1251.437,1271.76
1/17/2011,1/17/2011,9,1,1321,1308.17,36,2690.131,1231.434,45,46.56,1.56,17.545,1231.434,66.538,1270.877,1315.937
1/17/2011,1/17/2011,9,2,1344,1345.136,36,2690.131,1266.202,47.79,47.79,0,7.198,1266.202,60.001,1319.885,1354.823
