,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/10/2011,2/10/2011,8,1,1322,1194.515,35.1,2644.495,1183.684,71.05,45.77,-25.28,-173.349,1183.684,152.5,1292.947,1139.283
2/10/2011,2/10/2011,8,2,1379,1229.859,35.1,2644.495,1231.625,70.53,47.97,-22.56,-186.31,1231.625,152.5,1340.888,1174.565
2/10/2011,2/10/2011,9,1,1422,1270.676,35.1,2644.495,1271.957,69.32,49.55,-19.77,-190.199,1271.957,152.5,1385.617,1215.707
2/10/2011,2/10/2011,9,2,1460,1292.393,35.1,2644.495,1386.978,52.98,49.93,-3.05,-210.709,1386.978,109.233,1433.271,1242.846
2/10/2011,2/10/2011,10,1,1490,1315.944,35.1,2644.495,1472.071,52.17,52.17,0,-230.819,1472.071,127.869,1487.074,1276.322
2/10/2011,2/10/2011,10,2,1524,1333.007,35.1,2644.495,1510.456,51.14,51.14,0,-231.29,1510.456,103.128,1532.018,1321.498
2/10/2011,2/10/2011,11,1,1561,1361.403,35.1,2644.495,1510.349,66.14,51.18,-14.96,-219.85,1510.349,118.166,1572.865,1374.228
2/10/2011,2/10/2011,11,2,1598,1388.267,35.1,2644.495,1538.135,66.42,51.23,-15.19,-217.649,1538.135,127.137,1609.622,1413.063
2/10/2011,2/10/2011,12,1,1616,1413.098,35.1,2644.495,1597.542,50.97,50.97,0,-202.857,1597.542,103.843,1632.419,1450.126
2/10/2011,2/10/2011,12,2,1641,1445.632,35.1,2644.495,1597.756,50.73,50.73,0,-195.403,1597.756,132.321,1662.068,1487.383
2/10/2011,2/10/2011,13,1,1667,1478.599,35.1,2644.495,1685.452,50.73,49.68,-1.05,-185.676,1685.452,104.343,1683.081,1518.212
2/10/2011,2/10/2011,13,2,1685,1508.891,35.1,2644.495,1684.917,50.65,45,-5.65,-196.454,1684.917,104.878,1704.258,1528.887
2/10/2011,2/10/2011,14,1,1701,1538.604,35.1,2644.495,1691.596,50.65,50.65,0,-179.368,1691.596,105.199,1694.873,1536.253
2/10/2011,2/10/2011,14,2,1703,1553.83,35.1,2644.495,1691.382,50.65,50.65,0,-159.813,1691.382,105.413,1686.567,1547.664
2/10/2011,2/10/2011,15,1,1716,1572.653,35.1,2644.495,1699.056,50.65,50.65,0,-143.629,1699.056,110.199,1695.058,1572.627
2/10/2011,2/10/2011,15,2,1726,1608.222,35.1,2644.495,1699.27,50.71,50.71,0,-111.028,1699.27,109.985,1695.54,1606.077
2/10/2011,2/10/2011,16,1,1720,1629.272,35.1,2644.495,1694.27,50.71,50.71,0,-82.039,1694.27,109.985,1686.188,1625.961
2/10/2011,2/10/2011,16,2,1704,1635.621,35.1,2644.495,1683.842,50.71,50.71,0,-67.475,1683.842,115.413,1668.318,1622.318
2/10/2011,2/10/2011,17,1,1672,1624.118,35.1,2653.079,1683.842,51.28,51.28,0,-69.22,1683.842,115.413,1650.62,1602.655
2/10/2011,2/10/2011,17,2,1641,1619.106,35.1,2653.079,1679.056,51.28,51.28,0,-55.883,1679.056,120.199,1635.936,1601.297
2/10/2011,2/10/2011,18,1,1598,1592.096,35.1,2653.079,1674.698,51.28,51.28,0,-67.186,1674.698,124.557,1628.024,1581.782
2/10/2011,2/10/2011,18,2,1579,1568.079,35.1,2653.079,1650.233,51.28,51.28,0,-68.02,1650.233,129.022,1611.083,1563.732
2/10/2011,2/10/2011,19,1,1567,1543.268,35.1,2653.079,1638.094,51.28,51.28,0,-84.673,1638.094,128.701,1598.708,1534.683
2/10/2011,2/10/2011,19,2,1551,1554.152,35.1,2653.079,1574.952,51.28,51.28,0,-42.192,1574.952,151.386,1570.599,1550.469
2/10/2011,2/10/2011,20,1,1510,1521.029,35.1,2653.079,1572.316,51.41,51.41,0,-47.949,1572.316,118.013,1537.877,1511.417
2/10/2011,2/10/2011,20,2,1450,1459.568,35.1,2653.079,1499.495,51.18,51.18,0,-65.616,1499.495,140.376,1484.315,1440.144
2/10/2011,2/10/2011,21,1,1371,1365.047,35.1,2653.079,1454.309,47.5,44.81,-2.69,-91.566,1454.309,122.955,1412.474,1341.583
2/10/2011,2/10/2011,21,2,1292,1274.576,35.1,2656.716,1286.408,46.25,44.18,-2.07,-89.187,1286.408,122.833,1323.689,1254.635
2/10/2011,2/10/2011,22,1,1218,1192.156,35.1,2660.353,1147.915,32,34.99,2.99,-0.608,1147.915,130.566,1146.169,1165.646
2/10/2011,2/10/2011,22,2,1147,1104.677,35.1,2671.636,1050.527,32,29.25,-2.75,-74.164,1050.527,145.126,1138.342,1084.459
2/10/2011,2/10/2011,23,1,1089,1035.002,35.1,2678.703,968.782,32,28.5,-3.5,-54.83,968.782,106.764,1039.779,1004.863
2/10/2011,2/10/2011,23,2,1040,979.327,35.1,2685.769,909.564,32,26.5,-5.5,-59.074,909.564,111.765,985.562,945.386
2/10/2011,2/11/2011,0,1,996,941.11,35.1,2689.303,862.639,32,26.5,-5.5,-53.207,862.639,111.765,938.636,904.016
2/10/2011,2/11/2011,0,2,969,914.466,35.1,2692.836,818.714,30,26.8,-3.2,-71.221,818.714,150,934.712,882.034
2/10/2011,2/11/2011,1,1,950,890.401,35.1,2692.836,780.73,27.75,27.75,0,-63.479,780.73,150,902.069,857.251
2/10/2011,2/11/2011,1,2,937,872.412,35.1,2694.602,745.81,27.96,27.96,0,-46.871,745.81,150,867.149,838.68
2/10/2011,2/11/2011,2,1,928,861.896,35.1,2696.369,722.22,28.1,28.1,0,-37.396,722.22,150,843.559,824.505
2/10/2011,2/11/2011,2,2,920,850.151,35.1,2696.369,709.984,28.16,28.16,0,-42.645,709.984,150,831.323,807.052
2/10/2011,2/11/2011,3,1,913,843.419,35.1,2696.369,708.206,28.39,28.39,0,-45.737,708.206,150,829.545,802.342
2/10/2011,2/11/2011,3,2,911,837.321,35.1,2696.369,702.794,28.28,28.28,0,-52.072,702.794,150,824.098,790.605
2/10/2011,2/11/2011,4,1,913,837.711,35.1,2696.369,695.391,28.12,27.36,-0.76,-41.179,695.391,150,816.695,794.167
2/10/2011,2/11/2011,4,2,926,840.016,35.1,2692.836,693.723,28.28,28.28,0,-31.569,693.723,177.502,815.027,802.227
2/10/2011,2/11/2011,5,1,952,868.939,35.1,2685.769,709.745,28.44,28.44,0,-17.162,709.745,150,831.049,832.543
2/10/2011,2/11/2011,5,2,981,887.412,35.1,2680.469,749.515,31.01,30.62,-0.39,-24.586,749.515,161.876,863.713,857.609
2/10/2011,2/11/2011,6,1,1054,945.465,35.1,2673.403,828.164,32,35.35,3.35,-9.311,828.164,122.269,919.631,929.315
2/10/2011,2/11/2011,6,2,1126,1005.37,35.1,2666.336,919.33,32,30,-2,-40.287,919.33,124.941,1008.469,987.377
2/10/2011,2/11/2011,7,1,1206,1088.928,35.1,2660.353,1015.898,51.79,45,-6.79,-86.973,1015.898,150.002,1132.19,1064.658
2/10/2011,2/11/2011,7,2,1263,1133.026,35.1,2656.716,1094.869,57.39,34.34,-23.05,-132.764,1094.869,150.002,1211.161,1097.429
2/11/2011,2/11/2011,8,1,1303,1159.494,32.3,2598.307,1138.373,70.55,45,-25.55,-284.324,1138.373,167.758,1391.15,1126.062
2/11/2011,2/11/2011,8,2,1353,1179.947,32.3,2598.307,1182.735,72.69,49.51,-23.18,-293.868,1182.735,167.357,1422.515,1148.202
2/11/2011,2/11/2011,9,1,1387,1195.923,32.3,2598.307,1218.608,77.18,53.14,-24.04,-297.059,1218.608,167.357,1451.434,1173.846
2/11/2011,2/11/2011,9,2,1414,1200.003,32.3,2598.307,1331.423,71.03,53.88,-17.15,-324.196,1331.423,92.357,1486.744,1182.32
2/11/2011,2/11/2011,10,1,1439,1216.895,32.3,2598.307,1386.339,77.18,54.17,-23.01,-347.329,1386.339,92.357,1531.66,1204.493
2/11/2011,2/11/2011,10,2,1464,1226.257,32.3,2598.307,1394.272,80,54.48,-25.52,-361.183,1394.272,104.837,1552.054,1211.265
2/11/2011,2/11/2011,11,1,1493,1240.534,32.3,2598.307,1422.272,80,41.39,-38.61,-358.925,1422.272,90.529,1565.739,1227.426
2/11/2011,2/11/2011,11,2,1520,1268.61,32.3,2598.307,1454.744,75.8,41.39,-34.41,-361.648,1454.744,92.357,1600.036,1258.987
2/11/2011,2/11/2011,12,1,1531,1279.717,32.3,2598.307,1465.017,75.32,41.39,-33.93,-357.486,1465.017,92.357,1610.309,1273.209
2/11/2011,2/11/2011,12,2,1549,1292.305,32.3,2598.307,1476.772,80,42.45,-37.55,-361.419,1476.772,94.949,1624.66,1283.562
2/11/2011,2/11/2011,13,1,1570,1306.896,32.3,2598.307,1486.272,76.61,49.18,-27.43,-352.413,1486.272,91.567,1630.774,1298.772
2/11/2011,2/11/2011,13,2,1585,1328.395,32.3,2598.307,1511.272,76.92,52.91,-24.01,-354.863,1511.272,79.574,1643.781,1309.389
2/11/2011,2/11/2011,14,1,1601,1353.628,32.3,2598.307,1526.472,80,56.64,-23.36,-345.574,1526.472,64.949,1644.335,1319.452
2/11/2011,2/11/2011,14,2,1601,1365.376,32.3,2598.307,1546.472,80,54.95,-25.05,-317.49,1546.472,24.949,1624.335,1327.242
2/11/2011,2/11/2011,15,1,1608,1384.336,32.3,2598.307,1546.472,80,54.68,-25.32,-295.512,1546.472,29.949,1624.338,1349.557
2/11/2011,2/11/2011,15,2,1622,1422.303,32.3,2598.307,1546.472,80,55.16,-24.84,-253.375,1546.472,29.949,1624.343,1392.02
2/11/2011,2/11/2011,16,1,1619,1447.231,32.3,2598.307,1538.052,80,56.19,-23.81,-228.939,1538.052,29.949,1620.901,1412.784
2/11/2011,2/11/2011,16,2,1604,1456.511,32.3,2598.307,1498.052,80,59.16,-20.84,-222.992,1498.052,74.949,1630.903,1428.818
2/11/2011,2/11/2011,17,1,1562,1439.515,32.3,2598.307,1478.052,78.94,55.97,-22.97,-233.454,1478.052,88.114,1624.061,1411.116
2/11/2011,2/11/2011,17,2,1511,1408.82,32.3,2598.307,1447.462,76.19,51.76,-24.43,-235.733,1447.462,92.357,1597.731,1381.878
2/11/2011,2/11/2011,18,1,1463,1367.479,32.3,2598.307,1423.374,73.54,51.8,-21.74,-253.833,1423.374,92.357,1573.643,1339.25
2/11/2011,2/11/2011,18,2,1438,1333.266,32.3,2598.307,1403.972,72.09,44.06,-28.03,-274.714,1403.972,90.636,1552.52,1297.561
2/11/2011,2/11/2011,19,1,1425,1306.428,32.3,2598.307,1383.772,72.86,44.19,-28.67,-306.191,1383.772,90.833,1537.54,1250.799
2/11/2011,2/11/2011,19,2,1415,1308.124,32.3,2598.307,1358.244,71.76,42.53,-29.23,-279.495,1358.244,92.357,1513.536,1253.921
2/11/2011,2/11/2011,20,1,1376,1281.936,32.3,2598.307,1328.321,70.59,46.01,-24.58,-274.407,1328.321,99.545,1488.728,1233.817
2/11/2011,2/11/2011,20,2,1324,1236.405,32.3,2598.307,1290.213,64.81,41.83,-22.98,-282.354,1290.213,99.557,1450.984,1187.666
2/11/2011,2/11/2011,21,1,1270,1180.383,32.3,2598.307,1236.939,60.5,36.88,-23.62,-289.292,1236.939,99.616,1393.345,1122.728
2/11/2011,2/11/2011,21,2,1216,1126.941,32.3,2601.944,1170.304,59.53,32.17,-27.36,-274.366,1170.304,99.616,1326.71,1070.583
2/11/2011,2/11/2011,22,1,1161,1066.377,32.3,2605.581,1049.094,32,26.67,-5.33,-127.873,1049.094,94.596,1120.949,1010.715
2/11/2011,2/11/2011,22,2,1106,1013,32.3,2616.864,972.962,32,25.51,-6.49,-149.716,972.962,94.596,1084.793,952.04
2/11/2011,2/11/2011,23,1,1057,955.835,32.3,2623.931,892.256,32,23.5,-8.5,-131.469,892.256,96.578,1007.614,893.163
2/11/2011,2/11/2011,23,2,1009,905.415,32.3,2630.997,841.164,32,17.5,-14.5,-157.013,841.164,131.578,986.522,846.962
2/11/2011,2/12/2011,0,1,956,868.538,32.3,2634.531,747.599,32,28.13,-3.87,-142.551,747.599,176.578,937.957,812.615
2/11/2011,2/12/2011,0,2,926,839.554,32.3,2638.064,717.657,28.5,28.48,-0.02,-173.363,717.657,194.005,935.425,779.326
2/11/2011,2/12/2011,1,1,906,816.066,32.3,2638.064,694.782,28.69,28.5,-0.19,-170.549,694.782,194.005,907.077,753.971
2/11/2011,2/12/2011,1,2,888,800.117,32.3,2639.83,679.671,28.57,28.5,-0.07,-164.551,679.671,192.216,883.083,736.05
2/11/2011,2/12/2011,2,1,879,785.913,32.3,2641.597,679.671,28.64,23.5,-5.14,-164.443,679.671,178.665,869.532,722.299
2/11/2011,2/12/2011,2,2,867,779.98,32.3,2641.597,679.671,28.64,22.5,-6.14,-159.895,679.671,166.977,857.844,715.616
2/11/2011,2/12/2011,3,1,857,773.589,32.3,2641.597,679.671,28.64,21.5,-7.14,-165.253,679.671,167.48,858.347,710.684
2/11/2011,2/12/2011,3,2,853,766.714,32.3,2641.597,679.671,28.64,21.5,-7.14,-162.261,679.671,163.043,853.91,709.192
2/11/2011,2/12/2011,4,1,851,767.403,32.3,2641.597,679.671,28.27,22.5,-5.77,-153.88,679.671,153.913,851.88,715.718
2/11/2011,2/12/2011,4,2,854,767.78,32.3,2638.064,679.671,28.32,23.5,-4.82,-142.796,679.671,146.907,844.874,719.91
2/11/2011,2/12/2011,5,1,856,781.369,32.3,2630.997,684.471,27.64,25.82,-1.82,-115.873,684.471,142.719,845.51,747.682
2/11/2011,2/12/2011,5,2,846,774.896,32.3,2625.697,684.471,28.36,25.88,-2.48,-128.034,684.471,151.699,854.49,743.811
2/11/2011,2/12/2011,6,1,865,792.699,32.3,2618.631,687.95,28.8,27.79,-1.01,-133.131,687.95,147.496,886.211,770.378
2/11/2011,2/12/2011,6,2,898,819.893,32.3,2611.564,687.95,32,28.5,-3.5,-131.092,687.95,154.596,890.67,777.127
2/11/2011,2/12/2011,7,1,940,862.51,32.3,2605.581,820.713,28.37,24.76,-3.61,-181.617,820.713,95.786,982.311,818.311
2/11/2011,2/12/2011,7,2,1000,906.086,32.3,2601.944,827.713,30,28.36,-1.64,-171.263,827.713,126.751,1017.747,864.057
2/12/2011,2/12/2011,8,1,1046,937.766,31.7,2598.307,908.611,33.3,23,-10.3,-167.511,908.611,150.401,1044.834,894.273
2/12/2011,2/12/2011,8,2,1105,968.087,31.7,2598.307,957.517,39.74,20.5,-19.24,-195.022,957.517,150.401,1098.737,921.271
2/12/2011,2/12/2011,9,1,1143,1000.722,31.7,2598.307,995.905,47.26,20.5,-26.76,-197.474,995.905,150.401,1140.688,955.159
2/12/2011,2/12/2011,9,2,1171,1018.876,31.7,2598.307,1088.173,29.36,18.41,-10.95,-220.701,1088.173,90.401,1182.956,974.003
2/12/2011,2/12/2011,10,1,1197,1028.933,31.7,2598.307,1119.576,43.22,18.3,-24.92,-231.275,1119.576,90.401,1199.325,979.998
2/12/2011,2/12/2011,10,2,1222,1039.291,31.7,2598.307,1139.547,46.82,18.5,-28.32,-227.855,1139.547,90.401,1219.296,1003.745
2/12/2011,2/12/2011,11,1,1250,1048.256,31.7,2598.307,1153.327,49.66,19.8,-29.86,-226.936,1153.327,90.401,1233.076,1015.493
2/12/2011,2/12/2011,11,2,1271,1061.816,31.7,2598.307,1163.045,52,23.56,-28.44,-234.571,1163.045,85.074,1237.438,1006.959
2/12/2011,2/12/2011,12,1,1285,1077.669,31.7,2598.307,1171.041,52,24.5,-27.5,-229.721,1171.041,69.967,1240.327,1020.548
2/12/2011,2/12/2011,12,2,1300,1093.15,31.7,2598.307,1184.822,52,25.5,-26.5,-234.242,1184.822,64.753,1248.871,1032.608
2/12/2011,2/12/2011,13,1,1314,1110.337,31.7,2598.307,1204.761,52,26.5,-25.5,-236.483,1204.761,64.967,1269.024,1050.654
2/12/2011,2/12/2011,13,2,1323,1132.727,31.7,2598.307,1218.087,52,27.3,-24.7,-224.568,1218.087,65.502,1282.885,1076.017
2/12/2011,2/12/2011,14,1,1338,1161.77,31.7,2598.307,1234.22,52,30.5,-21.5,-208.42,1234.22,65.823,1299.339,1108.571
2/12/2011,2/12/2011,14,2,1346,1196.23,31.7,2598.307,1257.847,52,31.64,-20.36,-198.886,1257.847,66.037,1323.163,1142.392
2/12/2011,2/12/2011,15,1,1357,1226.216,31.7,2598.307,1270.95,52,33.45,-18.55,-172.336,1270.95,65.823,1331.052,1177
2/12/2011,2/12/2011,15,2,1374,1245.144,31.7,2598.307,1267.323,52,35.07,-16.93,-152.202,1267.323,65.609,1332.211,1198.768
2/12/2011,2/12/2011,16,1,1379,1261.449,31.7,2598.307,1255.187,47.71,39.93,-7.78,-127.781,1255.187,75.609,1319.867,1211.22
2/12/2011,2/12/2011,16,2,1381,1278.718,31.7,2598.307,1231.799,43.69,40.49,-3.2,-92.708,1231.799,76.037,1301.479,1228.399
2/12/2011,2/12/2011,17,1,1355,1268.847,31.7,2598.307,1216.869,38.74,38.74,0,-93.881,1216.869,76.037,1286.549,1217.563
2/12/2011,2/12/2011,17,2,1329,1261.775,31.7,2598.307,1199.277,39.91,36.81,-3.1,-70.456,1199.277,75.823,1273.974,1228.677
2/12/2011,2/12/2011,18,1,1296,1246.883,31.7,2598.307,1192.876,45.84,31.09,-14.75,-80.541,1192.876,75.401,1267.573,1211.415
2/12/2011,2/12/2011,18,2,1275,1226.448,31.7,2598.307,1166.028,47.9,26.82,-21.08,-95.567,1166.028,90.401,1255.725,1184.379
2/12/2011,2/12/2011,19,1,1271,1212.96,31.7,2598.307,1153.472,41.97,28.8,-13.17,-85.245,1153.472,90.401,1243.169,1185.291
2/12/2011,2/12/2011,19,2,1265,1222.552,31.7,2598.307,1131.447,38.07,38.07,0,-50.689,1131.447,90.401,1221.167,1203.771
2/12/2011,2/12/2011,20,1,1231,1201.299,31.7,2598.307,1118.414,39.95,36.76,-3.19,-54.225,1118.414,90.401,1208.134,1181.126
2/12/2011,2/12/2011,20,2,1192,1159.317,31.7,2598.307,1092.596,38.48,27.47,-11.01,-76.458,1092.596,93.859,1187.316,1129.27
2/12/2011,2/12/2011,21,1,1153,1117.593,31.7,2598.307,1061.183,31.49,24.83,-6.66,-98.187,1061.183,90.46,1155.903,1075.544
2/12/2011,2/12/2011,21,2,1113,1075.723,31.7,2601.944,1014.813,30.5,25.03,-5.47,-100.965,1014.813,90.46,1109.899,1026.771
2/12/2011,2/12/2011,22,1,1071,1033.202,31.7,2605.581,975.026,22.44,17.5,-4.94,-109.909,975.026,103.651,1070.396,977.924
2/12/2011,2/12/2011,22,2,1031,985.502,31.7,2616.864,924.07,25.5,17.5,-8,-101.152,924.07,103.437,1009.837,926.148
2/12/2011,2/12/2011,23,1,998,946.034,31.7,2623.931,884.968,25.5,17.5,-8,-98.916,884.968,102.795,967.922,886.137
2/12/2011,2/12/2011,23,2,960,908.509,31.7,2630.997,797.514,28.15,18.5,-9.65,-100.911,797.514,162.581,933.779,850.034
2/12/2011,2/13/2011,0,1,913,877.789,31.7,2634.531,775.451,28.43,17.66,-10.77,-111.995,775.451,162.581,911.716,816.87
2/12/2011,2/13/2011,0,2,884,851.245,31.7,2638.064,751.993,28.49,17.8,-10.69,-115.894,751.993,162.474,888.258,789.703
2/12/2011,2/13/2011,1,1,865,830.498,31.7,2638.064,751.503,28.63,17.5,-11.13,-115.695,751.503,142.461,868.076,769.655
2/12/2011,2/13/2011,1,2,850,810.449,31.7,2639.83,751.289,28.64,17,-11.64,-119.33,751.289,126.724,852.339,750.592
2/12/2011,2/13/2011,2,1,838,806.088,31.7,2641.597,750.754,26.5,17,-9.5,-111.365,750.754,113.619,842.193,748.688
2/12/2011,2/13/2011,2,2,830,794.901,31.7,2641.597,750.647,25.5,14.4,-11.1,-118.384,750.647,103.503,835.099,734.518
2/12/2011,2/13/2011,3,1,820,791.325,31.7,2641.597,750.54,25.5,13,-12.5,-122.852,750.54,104.992,835.099,729.959
2/12/2011,2/13/2011,3,2,817,784.864,31.7,2641.597,746.061,25.5,6.75,-18.75,-129.279,746.061,103.568,830.275,718.511
2/12/2011,2/13/2011,4,1,814,784.8,31.7,2641.597,746.061,21,9.2,-11.8,-116.113,746.061,95.778,818.582,720.389
2/12/2011,2/13/2011,4,2,819,782.836,31.7,2638.064,745.847,20.5,7.01,-13.49,-110.227,745.847,93.325,810.054,717.891
2/12/2011,2/13/2011,5,1,816,790.77,31.7,2630.997,745.633,20.5,11.8,-8.7,-101.094,745.633,91.097,808.001,725.088
2/12/2011,2/13/2011,5,2,798,779.227,31.7,2625.697,745.74,20.5,7.1,-13.4,-108.561,745.74,93.163,804.993,714.197
2/12/2011,2/13/2011,6,1,802,780.431,31.7,2618.631,728.494,20.5,12,-8.5,-100.57,728.494,90.098,801.999,719.051
2/12/2011,2/13/2011,6,2,823,794.67,31.7,2611.564,733.936,24.5,17.5,-7,-85.55,733.936,100.497,806.823,738.919
2/12/2011,2/13/2011,7,1,857,824.432,31.7,2605.581,850.767,17.5,7.74,-9.76,-108.73,850.767,32.875,862.521,767.026
2/12/2011,2/13/2011,7,2,901,854.962,31.7,2601.944,872.277,19.8,16.2,-3.6,-94.054,872.277,46.5,889.577,800.717
2/13/2011,2/13/2011,8,1,906,875.444,32.9,2598.307,879.014,20.5,19.5,-1,-85.454,879.014,22.051,905.712,824.704
2/13/2011,2/13/2011,8,2,949,893.251,32.9,2598.307,882.07,25.5,19.8,-5.7,-99.467,882.07,51.857,938.486,843.472
2/13/2011,2/13/2011,9,1,984,920.004,32.9,2598.307,876.481,28.73,23,-5.73,-108.916,876.481,98.2,970.4,866.215
2/13/2011,2/13/2011,9,2,1014,943.434,32.9,2598.307,876.909,28.44,24.5,-3.94,-130.156,876.909,135.438,1008.066,885.426
2/13/2011,2/13/2011,10,1,1039,959.351,32.9,2598.307,890.214,30.42,25.61,-4.81,-139.435,890.214,150.401,1034.277,911.725
2/13/2011,2/13/2011,10,2,1064,981.195,32.9,2598.307,966.901,27.75,19.8,-7.95,-144.889,966.901,109,1069.54,941.691
2/13/2011,2/13/2011,11,1,1092,1006.525,32.9,2598.307,992.499,27.51,24.5,-3.01,-129.195,992.499,102.458,1085.138,973.694
2/13/2011,2/13/2011,11,2,1116,1035.021,32.9,2598.307,1005.771,28.8,26.82,-1.98,-101.622,1005.771,107.318,1095.466,1011.706
2/13/2011,2/13/2011,12,1,1136,1068.063,32.9,2598.307,1013.612,30.16,27.48,-2.68,-81.573,1013.612,104.045,1113.291,1049.597
2/13/2011,2/13/2011,12,2,1151,1103.908,32.9,2598.307,1029.202,30.68,29.37,-1.31,-49.686,1029.202,104.045,1118.88,1087.296
2/13/2011,2/13/2011,13,1,1163,1128.339,32.9,2598.307,1035.713,33.45,33.45,0,-30.873,1035.713,92.377,1125.388,1111.978
2/13/2011,2/13/2011,13,2,1172,1153.309,32.9,2598.307,1047.765,36.13,40.19,4.06,-13.404,1047.765,90.401,1137.44,1141.864
2/13/2011,2/13/2011,14,1,1188,1180.065,32.9,2598.307,1066.98,47.25,50.81,3.56,-1.499,1066.98,90.401,1156.655,1173.382
2/13/2011,2/13/2011,14,2,1200,1208.161,32.9,2598.307,1112.261,49.26,55.15,5.89,-2.162,1112.261,75.401,1186.936,1203.684
2/13/2011,2/13/2011,15,1,1217,1238.927,32.9,2598.307,1131.722,52,61.7,9.7,8.238,1131.722,73.233,1204.229,1236.567
2/13/2011,2/13/2011,15,2,1238,1262.769,32.9,2598.307,1141.309,52,68.49,16.49,15.228,1141.309,73.019,1213.602,1261.347
2/13/2011,2/13/2011,16,1,1246,1282.712,32.9,2598.307,1138.7,33.45,66.94,33.49,43.061,1138.7,78.019,1203.374,1280.788
2/13/2011,2/13/2011,16,2,1258,1293.453,32.9,2598.307,1133.735,33.45,66.63,33.18,40.689,1133.735,78.447,1203.41,1278.1
2/13/2011,2/13/2011,17,1,1255,1299.306,32.9,2598.307,1138.792,40.22,65.97,25.75,31.33,1138.792,78.447,1208.467,1273.728
2/13/2011,2/13/2011,17,2,1254,1294.255,32.9,2598.307,1143.318,47.31,68.58,21.27,23.436,1143.318,78.233,1217.997,1271.958
2/13/2011,2/13/2011,18,1,1238,1284.906,32.9,2598.307,1151.43,52,69.59,17.59,20.551,1151.43,77.591,1223.299,1264.566
2/13/2011,2/13/2011,18,2,1233,1266.047,32.9,2598.307,1156.433,52,68.32,16.32,-2.862,1156.433,75.1,1230.828,1248.117
2/13/2011,2/13/2011,19,1,1240,1269.82,32.9,2598.307,1154.234,52,66.43,14.43,1.591,1154.234,74.779,1228.308,1250.373
2/13/2011,2/13/2011,19,2,1244,1286.89,32.9,2598.307,1145.225,40.27,58.35,18.08,31.25,1145.225,75.421,1219.944,1271.772
2/13/2011,2/13/2011,20,1,1215,1288.291,32.9,2598.307,1134.012,51.33,51.83,0.5,36.516,1134.012,75.401,1208.731,1265.472
2/13/2011,2/13/2011,20,2,1173,1269.88,32.9,2598.307,1110.425,43.66,47.17,3.51,36.601,1110.425,75.401,1190.144,1246.145
2/13/2011,2/13/2011,21,1,1124,1238.527,32.9,2598.307,1059.13,36.5,46.08,9.58,41.332,1059.13,90.46,1153.849,1214.255
2/13/2011,2/13/2011,21,2,1071,1197.391,32.9,2601.944,1006.368,33.92,42.22,8.3,61.63,1006.368,90.46,1101.087,1180.83
2/13/2011,2/13/2011,22,1,1018,1140.119,32.9,2605.581,958.212,22.59,28.36,5.77,36.934,958.212,103.411,1051.637,1106.439
2/13/2011,2/13/2011,22,2,966,1010.576,32.9,2616.864,900.282,19.8,22.51,2.71,-19.904,900.282,109.951,1007.155,1004.69
2/13/2011,2/13/2011,23,1,930,965.193,32.9,2623.931,796.616,28.36,28.8,0.44,33.545,796.616,163.411,932.879,984.529
2/13/2011,2/13/2011,23,2,899,933.117,32.9,2630.997,767.312,28.46,28.46,0,45.393,767.312,163.411,903.576,967.203
2/13/2011,2/14/2011,0,1,881,911.151,32.9,2634.531,749.489,28.52,28.52,0,29.842,749.489,163.411,885.729,932.756
2/13/2011,2/14/2011,0,2,860,887.174,32.9,2638.064,749.041,28.52,28.52,0,21.392,749.041,146.769,868.639,907.426
2/13/2011,2/14/2011,1,1,848,870.633,32.9,2638.064,749.041,28.53,28.53,0,22.216,749.041,130.012,851.882,891.255
2/13/2011,2/14/2011,1,2,837,855.899,32.9,2639.83,749.041,26.5,28.53,2.03,18.955,749.041,114.716,838.448,874.619
2/13/2011,2/14/2011,2,1,831,854.085,32.9,2641.597,749.041,25.5,28.53,3.03,23.98,749.041,104.206,831.354,873.439
2/13/2011,2/14/2011,2,2,828,848.221,32.9,2641.597,749.041,24.5,28.53,4.03,19.989,749.041,97.19,831.354,868.845
2/13/2011,2/14/2011,3,1,823,844,32.9,2641.597,749.041,25.5,28.53,3.03,27.565,749.041,103.842,831.354,868.512
2/13/2011,2/14/2011,3,2,826,836.789,32.9,2641.597,749.041,25.5,28.53,3.03,22.156,749.041,106.448,831.354,862.917
2/13/2011,2/14/2011,4,1,834,840.391,32.9,2641.597,749.041,25.5,27.65,2.15,25.818,749.041,107.372,831.354,866.655
2/13/2011,2/14/2011,4,2,856,851.599,32.9,2638.064,749.041,26.5,28.4,1.9,28.286,749.041,115.998,838.448,876.183
2/13/2011,2/14/2011,5,1,888,897.462,32.9,2630.997,749.041,28.58,28.8,0.22,47.919,749.041,137.354,859.224,917.753
2/13/2011,2/14/2011,5,2,917,930.088,32.9,2625.697,761.75,31.15,31.15,0,-2.812,761.75,154.871,897.99,905.444
2/13/2011,2/14/2011,6,1,985,985.663,32.9,2618.631,814.122,32.12,28.59,-3.53,-41.177,814.122,150.46,950.362,920.066
