,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
5/03/2015,5/03/2015,8,1,1197.896,1137.339,33.3,2894.316,1055.354,38.92,38.4,-0.52,33.137,1055.354,42.685,2262.352,
5/03/2015,5/03/2015,8,2,1212.56,1137.302,33.3,2894.316,1064.022,39.78,38.38,-1.4,15.854,1064.022,47.361,2254.474,
5/03/2015,5/03/2015,9,1,1232.051,1132.759,33.3,2894.316,1073.232,41.48,38.83,-2.65,28.393,1073.232,23.791,2250.832,
5/03/2015,5/03/2015,9,2,1247.687,1134.182,33.3,2894.316,1081.778,41.23,35.43,-5.8,-8.6715,1081.778,57.481,2261.175,
5/03/2015,5/03/2015,10,1,1263.579,1140.414,33.3,2894.316,1092.814,40.87,35.43,-5.44,-23.142,1092.814,67.76,2274.864,
5/03/2015,5/03/2015,10,2,1282.033,1154.171,33.3,2894.316,1112.49,40.71,35.02,-5.69,-26.846,1112.49,68.2,2307.688,
5/03/2015,5/03/2015,11,1,1305.545,1172.416,33.3,2894.316,1123.61,40.57,38.19,-2.38,-31.5205,1123.61,76.746,2337.671,
5/03/2015,5/03/2015,11,2,1332.068,1189.584,33.3,2897.816,1152.196,38.92,36.32,-2.6,-44.6565,1152.196,77.093,2369.265,
5/03/2015,5/03/2015,12,1,1354.561,1197.744,33.3,2897.816,1168.603,37.71,34.45,-3.26,-71.1265,1168.603,106.626,2408.205,
5/03/2015,5/03/2015,12,2,1374.985,1221.876,33.3,2897.816,1204.285,37.71,32.85,-4.86,-74.631,1204.285,91.626,2442.56,
5/03/2015,5/03/2015,13,1,1402.178,1251.625,33.3,2897.816,1223.859,41.39,33.02,-8.37,-46.839,1223.859,82.581,2519.202,
5/03/2015,5/03/2015,13,2,1427.181,1288.886,33.3,2897.816,1241.902,41.39,35.43,-5.96,-19.264,1241.902,67.581,2580.438,
5/03/2015,5/03/2015,14,1,1449.704,1320.572,33.3,2897.816,1256.408,41.39,38.02,-3.37,3.528,1256.408,53.12,2626.112,
5/03/2015,5/03/2015,14,2,1465.932,1342.486,33.3,2897.816,1274.983,43.22,53.21,9.99,52.883,1274.983,24.328,2704.388,
5/03/2015,5/03/2015,15,1,1479.797,1384.497,33.3,2897.816,1292.474,45.13,58.09,12.96,83.029,1292.474,18.658,2788.322,
5/03/2015,5/03/2015,15,2,1497.892,1427.987,33.3,2897.816,1322.629,52.96,68.13,15.17,84.8335,1322.629,15.409,2845.743,
5/03/2015,5/03/2015,16,1,1508.334,1453.224,33.3,2894.316,1358.727,53.21,77.55,24.34,86.127,1358.727,14.735,2919.178,
5/03/2015,5/03/2015,16,2,1505.833,1476.213,33.3,2894.316,1370.114,53.21,89.05,35.84,81.8765,1370.114,14.735,2933.451,
5/03/2015,5/03/2015,17,1,1488.115,1481.143,33.3,2894.316,1370.206,53.21,97.04,43.83,89.4925,1370.206,14.197,2947.791,
5/03/2015,5/03/2015,17,2,1461.327,1483.113,33.3,2894.316,1367.101,58,86.06,28.06,82.3145,1367.101,13.91,2926.651,
5/03/2015,5/03/2015,18,1,1431.195,1461.36,33.3,2894.316,1350.947,58,69.39,11.39,81.688,1350.947,13.909,2893.088,
5/03/2015,5/03/2015,18,2,1417.186,1450.764,33.3,2894.316,1346.826,58,61.94,3.94,89.3965,1346.826,13.909,2900.263,
5/03/2015,5/03/2015,19,1,1422.425,1464.016,33.3,2894.316,1363.664,58,61.9,3.9,77.836,1363.664,13.91,2910.82,
5/03/2015,5/03/2015,19,2,1407.557,1442.31,33.3,2894.316,1347.953,58,38.02,-19.98,50.289,1347.953,13.91,2824.304,
5/03/2015,5/03/2015,20,1,1374.14,1386.656,33.3,2894.316,1280.071,58,38.02,-19.98,71.6955,1280.071,13.91,2731.353,
5/03/2015,5/03/2015,20,2,1328.522,1339.476,33.3,2894.316,1220.843,49.68,38.02,-11.66,75.6375,1220.843,13.91,2620.781,
5/03/2015,5/03/2015,21,1,1270.162,1269.528,33.3,2894.316,1155.18,41.01,38.02,-2.99,64.1425,1155.18,17.41,2473.465,
5/03/2015,5/03/2015,21,2,1206.094,1201.301,33.3,2894.316,1091.653,35.66,33.21,-2.45,55.429,1091.653,21.291,2336.746,
5/03/2015,5/03/2015,22,1,1148.696,1136.422,33.3,2897.816,998.258,32.84,33.24,0.4,79.2055,998.258,26.215,2207.357,
5/03/2015,5/03/2015,22,2,1093.902,1076.195,33.3,2901.316,930.296,32.84,33.36,0.52,96.6605,930.296,26.158,2106.229,
5/03/2015,5/03/2015,23,1,1046.072,1028.479,33.3,2908.316,885.982,34,33.58,-0.42,94.859,885.982,27.69,2017.062,
5/03/2015,5/03/2015,23,2,1010.259,985.76,33.3,2915.316,859.256,35,33.56,-1.44,72.2215,859.256,38.898,1940.751,
5/03/2015,6/03/2015,0,1,983.454,960.385,33.3,2918.816,838.056,36.08,33.64,-2.44,67.7895,838.056,48.512,1908.715,
5/03/2015,6/03/2015,0,2,962.408,938.556,33.3,2922.316,821.304,36.52,33.67,-2.85,49.925,821.304,58.349,1859.156,
5/03/2015,6/03/2015,1,1,945.469,924.9,33.3,2925.816,804.651,36.78,33.68,-3.1,45.4525,804.651,68.658,1837.523,
5/03/2015,6/03/2015,1,2,932.929,913.364,33.3,2929.316,801.971,37.07,33.58,-3.49,21.34,801.971,78.976,1804.574,
5/03/2015,6/03/2015,2,1,923.038,901.973,33.3,2929.316,798.345,37.12,33.53,-3.59,14.208,798.345,88.329,1801.764,
5/03/2015,6/03/2015,2,2,916.006,902.45,33.3,2929.316,786.734,37.14,33.55,-3.59,23.58,786.734,89.084,1798.796,
5/03/2015,6/03/2015,3,1,910.676,889.872,33.3,2929.316,789.066,37.14,33.69,-3.45,1.373,789.066,88.68,1758.238,
5/03/2015,6/03/2015,3,2,906.847,888.938,33.3,2929.316,785.056,36.71,33.7,-3.01,17.317,785.056,88.243,1781.232,
5/03/2015,6/03/2015,4,1,909.193,906.207,33.3,2929.316,786.845,36.71,33.57,-3.14,33.122,786.845,88.009,1815.952,
5/03/2015,6/03/2015,4,2,919.483,915.34,33.3,2929.316,799.989,36.86,33.46,-3.4,25.178,799.989,91.545,1833.424,
5/03/2015,6/03/2015,5,1,943.107,952.459,33.3,2925.816,828.467,36.46,33.45,-3.01,42.2055,828.467,92.389,1926.123,
5/03/2015,6/03/2015,5,2,981.471,985.194,33.3,2922.316,857.209,36.06,33.43,-2.63,47.384,857.209,92.569,1994.324,
5/03/2015,6/03/2015,6,1,1031.226,1037.439,33.3,2911.816,925.799,35.76,33.36,-2.4,28.3065,925.799,100.528,2109.267,
5/03/2015,6/03/2015,6,2,1089.399,1087.292,33.3,2904.816,967.391,35.66,34.39,-1.27,30.3065,967.391,108.123,2211.641,
5/03/2015,6/03/2015,7,1,1146.784,1146.345,33.3,2897.816,1014.125,37.8,44.08,6.28,29.6695,1014.125,110.951,2309.491,
5/03/2015,6/03/2015,7,2,1194.82,1169.025,33.3,2894.316,1029.261,36.03,46.35,10.32,18.039,1029.261,113.16,2320.92,
6/03/2015,6/03/2015,8,1,1207.331,1188.093,32.6,2792.273,1130.058,40.96,37.71,-3.25,-20.6935,1130.058,80.442,2379.613,
6/03/2015,6/03/2015,8,2,1222.13,1205.262,32.6,2792.273,1122.624,40.96,38.38,-2.58,11.034,1122.624,85.245,2437.806,
6/03/2015,6/03/2015,9,1,1238.673,1225.75,32.6,2792.273,1113.422,40.85,40.85,0,4.254,1113.422,94.031,2423.414,
6/03/2015,6/03/2015,9,2,1251.416,1224.234,32.6,2792.273,1117.495,40.86,47.83,6.97,-1.446,1117.495,96.665,2425.428,
6/03/2015,6/03/2015,10,1,1264.465,1229.636,32.6,2792.273,1119.636,40.71,49.96,9.25,11.5655,1119.636,103.519,2469.441,
6/03/2015,6/03/2015,10,2,1278.656,1254.485,32.6,2792.273,1127.767,40.79,50.31,9.52,19.7065,1127.767,104.609,2504.165,
6/03/2015,6/03/2015,11,1,1297.686,1278.792,32.6,2792.273,1143.228,40.71,59.53,18.82,32.62,1143.228,104.22,2560.136,
6/03/2015,6/03/2015,11,2,1320.313,1300.498,32.6,2795.773,1162.867,39.76,65.27,25.51,21.364,1162.867,109.118,2586.698,
6/03/2015,6/03/2015,12,1,1338.491,1313.132,32.6,2795.773,1175.795,40.53,70.73,30.2,27.1275,1175.795,108.62,2623.085,
6/03/2015,6/03/2015,12,2,1352.79,1327.09,32.6,2795.773,1201.445,41.39,53.92,12.53,33.4465,1201.445,81.909,2633.601,
6/03/2015,6/03/2015,13,1,1372.41,1347.359,32.6,2795.773,1218.284,41.39,68.87,27.48,59.0975,1218.284,66.909,2688.581,
6/03/2015,6/03/2015,13,2,1392.675,1375.746,32.6,2795.773,1234.947,42,93.56,51.56,89.862,1234.947,51.909,2753.436,
6/03/2015,6/03/2015,14,1,1411.817,1399.219,32.6,2795.773,1250.795,49.37,86.01,36.64,83.7975,1250.795,48.81,2766.805,
6/03/2015,6/03/2015,14,2,1425.111,1397.733,32.6,2795.773,1275.436,58.08,88.54,30.46,56.3915,1275.436,45.403,2754.461,
6/03/2015,6/03/2015,15,1,1434.931,1402.723,32.6,2795.773,1294.31,63.44,91.62,28.18,61.104,1294.31,41.903,2794.634,
6/03/2015,6/03/2015,15,2,1449.575,1420.848,32.6,2795.773,1330.279,72.07,90.68,18.61,36.423,1330.279,41.095,2815.594,
6/03/2015,6/03/2015,16,1,1457.729,1440.874,32.6,2792.273,1367.886,80.37,91.37,11,29.921,1367.886,41.095,2877.804,
6/03/2015,6/03/2015,16,2,1452.479,1453.076,32.6,2792.273,1375.71,82.94,90.61,7.67,30.3465,1375.71,41.095,2894.303,
6/03/2015,6/03/2015,17,1,1429.223,1449.529,32.6,2792.273,1369.701,80,84.21,4.21,17.9585,1369.701,41.499,2858.317,
6/03/2015,6/03/2015,17,2,1390.076,1422.735,32.6,2792.273,1360.539,70.43,96.54,26.11,-7.586,1360.539,41.903,2789.712,
6/03/2015,6/03/2015,18,1,1347.394,1378.829,32.6,2792.273,1342.983,70.43,92.38,21.95,-26.0155,1342.983,41.903,2717.741,
6/03/2015,6/03/2015,18,2,1327.996,1360.508,32.6,2792.273,1325.572,70.43,86.69,16.26,-12.315,1325.572,42.711,2711.936,
6/03/2015,6/03/2015,19,1,1329.562,1374.103,32.6,2792.273,1326.169,70.43,81.13,10.7,-0.8935,1326.169,42.711,2735.973,
6/03/2015,6/03/2015,19,2,1313.305,1359.967,32.6,2792.273,1306.094,70.43,83.99,13.56,-14.1695,1306.094,44.721,2673.291,
6/03/2015,6/03/2015,20,1,1282.078,1323.71,32.6,2792.273,1250.561,67.6,66.83,-0.77,-6.59,1250.561,44.721,2577.384,
6/03/2015,6/03/2015,20,2,1241.895,1274.959,32.6,2792.273,1183.398,54.04,68.57,14.53,24.5215,1183.398,45.287,2506.413,
6/03/2015,6/03/2015,21,1,1197.019,1240.323,32.6,2894.316,1118.098,45.34,53.33,7.99,48.157,1118.098,45.421,2423.352,
6/03/2015,6/03/2015,21,2,1151.898,1190.051,32.6,2894.316,1065.265,35.66,42.06,6.4,58.4515,1065.265,40.784,2329.001,
6/03/2015,6/03/2015,22,1,1109.844,1142.753,32.6,2897.816,935.625,35.54,38.02,2.48,86.361,935.625,87.241,2218.454,
6/03/2015,6/03/2015,22,2,1067.865,1092.438,32.6,2901.316,898.814,35.68,36.92,1.24,95.0645,898.814,71.692,2131.141,
6/03/2015,6/03/2015,23,1,1027.6,1050.093,32.6,2908.316,859.185,36.08,38.41,2.33,92.711,859.185,71.593,2046.978,
6/03/2015,6/03/2015,23,2,993.163,1008.605,32.6,2915.316,836.287,36.16,38.63,2.47,63.854,836.287,86.061,1972.404,
6/03/2015,7/03/2015,0,1,964.248,968.562,32.6,2918.816,803.518,36.6,37.75,1.15,73.181,803.518,77.522,1908.442,
6/03/2015,7/03/2015,0,2,939.122,940.416,32.6,2922.316,784.868,36.69,38.59,1.9,89.927,784.868,60.867,1871.324,
6/03/2015,7/03/2015,1,1,918.944,920.247,32.6,2925.816,771.19,37.16,38.02,0.86,79.7065,771.19,63.985,1829.763,
6/03/2015,7/03/2015,1,2,904.383,904.017,32.6,2929.316,759.493,37.09,36.59,-0.5,65.697,759.493,69.023,1788.426,
6/03/2015,7/03/2015,2,1,892.563,896.144,32.6,2929.316,758.691,37.04,37.63,0.59,46.703,758.691,84.725,1780.238,
6/03/2015,7/03/2015,2,2,883.752,889.637,32.6,2929.316,751.858,36.97,35.02,-1.95,50.761,751.858,78.622,1762.482,
6/03/2015,7/03/2015,3,1,875.723,883.702,32.6,2929.316,744.702,36.9,35.32,-1.58,67.4365,744.702,72.786,1769.849,
6/03/2015,7/03/2015,3,2,869.781,879.06,32.6,2929.316,730.934,36.08,35.02,-1.06,81.127,730.934,60.787,1745.696,
6/03/2015,7/03/2015,4,1,868.326,875.2,32.6,2929.316,736.006,36.76,35.02,-1.74,67.3805,736.006,66.289,1739.351,
6/03/2015,7/03/2015,4,2,869.478,874.925,32.6,2929.316,739.518,36.7,35.55,-1.15,65.762,739.518,69.831,1750.222,
6/03/2015,7/03/2015,5,1,875.078,888.886,32.6,2925.816,740.408,36.71,38.02,1.31,82.365,740.408,69.322,1784.19,
6/03/2015,7/03/2015,5,2,884.559,903.347,32.6,2922.316,745.063,36.65,39.24,2.59,82.5115,745.063,73.047,1801.243,
6/03/2015,7/03/2015,6,1,893.003,916.815,32.6,2911.816,782.83,36.6,38.51,1.91,40.9065,782.83,89.488,1826.449,
6/03/2015,7/03/2015,6,2,904.043,931.531,32.6,2904.816,790.115,36.56,38.4,1.84,50.253,790.115,96.106,1872.948,
6/03/2015,7/03/2015,7,1,923.709,962.266,32.6,2897.816,814.787,36.62,38.51,1.89,79.0965,814.787,77.365,1942.497,
6/03/2015,7/03/2015,7,2,955.217,983.383,32.6,2894.316,835.086,36.65,39.64,2.99,66.9825,835.086,92.964,1990.065,
7/03/2015,7/03/2015,8,1,1011.251,1004.281,33,2792.273,946.209,39.95,54.19,14.24,-32.851,946.209,87.921,2002.558,
7/03/2015,7/03/2015,8,2,1050.943,1018.51,33,2792.273,962.51,40.16,45.87,5.71,-34.126,962.51,91.432,2039.632,
7/03/2015,7/03/2015,9,1,1080.738,1023.583,33,2792.273,987.968,40.73,45.38,4.65,-60.257,987.968,99.138,2053.698,
7/03/2015,7/03/2015,9,2,1100.086,1036.594,33,2792.273,997.006,40.49,41.91,1.42,-65.8615,997.006,101.476,2065.241,
7/03/2015,7/03/2015,10,1,1114.711,1037.507,33,2792.273,997.254,40.66,41.89,1.23,-72.488,997.254,107.641,2064.814,
7/03/2015,7/03/2015,10,2,1129.291,1053.767,33,2792.273,1008.928,40.76,41.87,1.11,-68.121,1008.928,108.282,2098.178,
7/03/2015,7/03/2015,11,1,1146.114,1066.233,33,2792.273,1040.655,40.64,41.87,1.23,-84.9245,1040.655,113.682,2138.825,
7/03/2015,7/03/2015,11,2,1165.318,1089.412,33,2795.773,1065.988,39.14,41.84,2.7,-121.384,1065.988,157.389,2203.986,
7/03/2015,7/03/2015,12,1,1182.56,1108.945,33,2795.773,1073.659,39.14,41.81,2.67,-122.3295,1073.659,157.389,2217.437,
7/03/2015,7/03/2015,12,2,1197.451,1143.139,33,2795.773,1082.31,39.14,67.65,28.51,-76.152,1082.31,142.389,2297.094,
7/03/2015,7/03/2015,13,1,1214.006,1178.09,33,2795.773,1093.641,39.14,67.21,28.07,-42.2595,1093.641,127.389,2357.541,
7/03/2015,7/03/2015,13,2,1230.018,1200.716,33,2795.773,1121.548,41.39,66.73,25.34,-22.9455,1121.548,101.855,2400.915,
7/03/2015,7/03/2015,14,1,1247.72,1220.561,33,2795.773,1160.171,41.39,66.28,24.89,-13.7075,1160.171,72.393,2437.713,
7/03/2015,7/03/2015,14,2,1264.658,1245.297,33,2795.773,1183.885,48.08,65.92,17.84,-6.1675,1183.885,63.69,2482.815,
7/03/2015,7/03/2015,15,1,1281.164,1275.58,33,2795.773,1201.723,56.09,92.63,36.54,7.3475,1201.723,63.677,2545.495,
7/03/2015,7/03/2015,15,2,1299.155,1299.433,33,2795.773,1234.115,68.26,98.62,30.36,-5.5,1234.115,63.557,2584.344,
7/03/2015,7/03/2015,16,1,1315.439,1316.415,33,2792.273,1267.168,68.26,105.33,37.07,-20.971,1267.168,63.514,2619.422,
7/03/2015,7/03/2015,16,2,1325.037,1332.878,33,2792.273,1291.574,71.28,111.8,40.52,-39.3515,1291.574,63.326,2631.097,
7/03/2015,7/03/2015,17,1,1316.15,1321.491,33,2792.273,1290.197,68.26,105.24,36.98,-51.3645,1290.197,63.017,2603.699,
7/03/2015,7/03/2015,17,2,1291.981,1318.899,33,2792.273,1285.855,68.26,106.35,38.09,-50.861,1285.855,62.592,2595.172,
7/03/2015,7/03/2015,18,1,1267.958,1305.659,33,2792.273,1280.621,68.26,108.6,40.34,-55.046,1280.621,57.348,2565.846,
7/03/2015,7/03/2015,18,2,1254.1,1300.96,33,2792.273,1283.933,68.26,103.14,34.88,-58.1825,1283.933,57.348,2566.197,
7/03/2015,7/03/2015,19,1,1255.034,1307.316,33,2792.273,1265.478,68.26,103.82,35.56,-33.663,1265.478,53.348,2570.326,
7/03/2015,7/03/2015,19,2,1238.981,1277.539,33,2792.273,1266.879,68.26,90.4,22.14,-75.454,1266.879,53.348,2489.546,
7/03/2015,7/03/2015,20,1,1208.71,1238.003,33,2725.895,1207.073,66.05,92.19,26.14,-52.972,1207.073,53.348,2414.898,
7/03/2015,7/03/2015,20,2,1175.359,1218.262,33,2725.895,1180.9,49.04,76.41,27.37,-33.741,1180.9,53.349,2401.016,
7/03/2015,7/03/2015,21,1,1140.967,1187.305,33,2827.938,1146.089,41.39,67.95,26.56,-36.8455,1146.089,54.397,2327.281,
7/03/2015,7/03/2015,21,2,1106.012,1150.33,33,2827.938,1119.502,39.07,67.98,28.91,-88.2035,1119.502,89.443,2241.483,
7/03/2015,7/03/2015,22,1,1071.067,1106.917,33,2831.438,1018.368,35.43,41.73,6.3,-51.22,1018.368,108.236,2150.768,
7/03/2015,7/03/2015,22,2,1035.162,1066.17,33,2834.938,930.339,35.47,41.87,6.4,22.3685,930.339,88.23,2081.875,
7/03/2015,7/03/2015,23,1,1000.185,1030.068,33,2841.938,895.347,36,51.22,15.22,34.726,895.347,77.328,2014.802,
7/03/2015,7/03/2015,23,2,969.175,995.037,33,2848.938,862.973,36.57,56.2,19.63,32.9425,862.973,75.528,1942.887,
7/03/2015,8/03/2015,0,1,943.423,966.807,33,2852.438,834.019,35,56.17,21.17,71.9225,834.019,43.218,1898.319,
7/03/2015,8/03/2015,0,2,922.662,941.041,33,2855.938,809.54,28.5,51.27,22.77,91.7495,809.54,22.486,1847.551,
7/03/2015,8/03/2015,1,1,904.997,922.787,33,2859.438,802.471,28.3,51.32,23.02,85.1225,802.471,22.486,1820.159,
7/03/2015,8/03/2015,1,2,891.046,911.498,33,2862.938,782.938,28.4,42.02,13.62,91.82,782.938,23.024,1795.564,
7/03/2015,8/03/2015,2,1,879.532,898.468,33,2862.938,770.73,28.46,42.08,13.62,96.91,770.73,23.563,1782.406,
7/03/2015,8/03/2015,2,2,871.235,891.881,33,2862.938,765.961,28.46,42.12,13.66,90.9225,765.961,23.563,1760.893,
7/03/2015,8/03/2015,3,1,863.454,881.438,33,2862.938,760.957,29.15,37.4,8.25,84.408,760.957,25.149,1741.028,
7/03/2015,8/03/2015,3,2,857.164,870.666,33,2862.938,742.857,28.46,42.1,13.64,85.497,742.857,37.2,1731.108,
7/03/2015,8/03/2015,4,1,854.691,876.514,33,2862.938,738.809,28.46,42.1,13.64,91.817,738.809,41.668,1744.588,
7/03/2015,8/03/2015,4,2,853.725,880.741,33,2862.938,751.314,28.46,37.4,8.94,98.9515,751.314,30.073,1760.677,
7/03/2015,8/03/2015,5,1,854.976,889.582,33,2859.438,753.704,29.15,37.4,8.25,104.349,753.704,29.448,1775.002,
7/03/2015,8/03/2015,5,2,857.816,887.335,33,2855.938,748.418,28.42,34.45,6.03,104.359,748.418,31.94,1769.434,
7/03/2015,8/03/2015,6,1,855.514,891.441,33,2845.438,773.754,35,33.35,-1.65,63.4725,773.754,49.648,1773.749,
7/03/2015,8/03/2015,6,2,853.297,896.755,33,2838.438,778.917,35,33.18,-1.82,62.45,778.917,53.048,1788.83,
7/03/2015,8/03/2015,7,1,861.407,914.737,33,2831.438,787.408,36.46,37.4,0.94,70.2835,787.408,58.548,1832.479,
7/03/2015,8/03/2015,7,2,882.105,934.313,33,2827.938,800.09,36.75,41.89,5.14,75.8305,800.09,61.748,1875.337,
8/03/2015,8/03/2015,8,1,925.678,952.453,31.1,2827.938,833.2,41.39,39.33,-2.06,67.443,833.2,44.612,1890.51,
8/03/2015,8/03/2015,8,2,962.4,963.133,31.1,2827.938,851.514,41.39,39.36,-2.03,62.4025,851.514,44.074,1915.981,
8/03/2015,8/03/2015,9,1,993.714,982.789,31.1,2827.938,868.864,41.39,39.66,-1.73,86.6305,868.864,27.51,1966.009,
8/03/2015,8/03/2015,9,2,1020.158,994.732,31.1,2827.938,876.371,41.39,39.55,-1.84,93.3055,876.371,22.51,1984.373,
8/03/2015,8/03/2015,10,1,1041.09,1011.902,31.1,2827.938,880.063,41.39,39.38,-2.01,114.4545,880.063,22.51,2034.055,
8/03/2015,8/03/2015,10,2,1062.922,1033.456,31.1,2827.938,893.516,41.73,39.51,-2.22,132.257,893.516,17.909,2087.364,
8/03/2015,8/03/2015,11,1,1086.516,1055.387,31.1,2827.938,924.991,42.29,39.13,-3.16,113.7835,924.991,17.909,2113.367,
8/03/2015,8/03/2015,11,2,1110.034,1073.439,31.1,2831.438,940.858,39.74,36.96,-2.78,39.781,940.858,92.621,2146.52,
8/03/2015,8/03/2015,12,1,1133.127,1097.694,31.1,2831.438,948.558,37.77,35.07,-2.7,-2.3765,948.558,150.865,2194.093,
8/03/2015,8/03/2015,12,2,1151.888,1113.163,31.1,2831.438,957.455,35.83,32.97,-2.86,-2.665,957.455,153.165,2215.91,
8/03/2015,8/03/2015,13,1,1169.773,1128.37,31.1,2831.438,971.396,35.71,32.91,-2.8,-3.3955,971.396,154.581,2245.163,
8/03/2015,8/03/2015,13,2,1187.004,1145.87,31.1,2831.438,998.446,35.55,35.64,0.09,-6.491,998.446,155.071,2294.052,
8/03/2015,8/03/2015,14,1,1205.039,1163.234,31.1,2831.438,1033.026,35.63,38.08,2.45,-33.918,1033.026,153.455,2305.126,
8/03/2015,8/03/2015,14,2,1223.735,1180.467,31.1,2831.438,1056.522,37.13,38.59,1.46,-21.4015,1056.522,152.953,2376.147,
8/03/2015,8/03/2015,15,1,1242.918,1206.812,31.1,2831.438,1085.435,39.14,38.57,-0.57,-1.2195,1085.435,126.412,2421.255,
8/03/2015,8/03/2015,15,2,1263.022,1235.145,31.1,2831.438,1114.588,39.86,35.66,-4.2,25.181,1114.588,93.59,2466.718,
8/03/2015,8/03/2015,16,1,1281.83,1263.78,31.1,2827.938,1152.966,41.39,35.59,-5.8,52.3965,1152.966,56.955,2524.635,
8/03/2015,8/03/2015,16,2,1295.663,1279.451,31.1,2827.938,1185.697,41.39,38.49,-2.9,52.1135,1185.697,41.955,2559.531,
8/03/2015,8/03/2015,17,1,1296.384,1280.662,31.1,2827.938,1194.793,41.39,41.29,-0.1,40.629,1194.793,41.416,2553.676,
8/03/2015,8/03/2015,17,2,1286.258,1288.606,31.1,2827.938,1202.567,41.39,38.4,-2.99,44.644,1202.567,40.878,2576.178,
8/03/2015,8/03/2015,18,1,1274.556,1287.621,31.1,2827.938,1209.346,41.39,38.35,-3.04,39.0795,1209.346,25.878,2548.607,
8/03/2015,8/03/2015,18,2,1268.999,1283.9,31.1,2827.938,1217.779,41.39,38.53,-2.86,47.326,1217.779,24.801,2579.812,
8/03/2015,8/03/2015,19,1,1274.749,1298.857,31.1,2827.938,1212.741,41.39,52,10.61,40.325,1212.741,24.801,2555.734,
8/03/2015,8/03/2015,19,2,1262.687,1275.214,31.1,2827.938,1210.067,41.39,34.45,-6.94,2.709,1210.067,39.801,2505.154,
8/03/2015,8/03/2015,20,1,1234.677,1240.434,31.1,2827.938,1159.008,41.39,35.82,-5.57,13.3565,1159.008,39.801,2424.331,
8/03/2015,8/03/2015,20,2,1198.517,1195.681,31.1,2827.938,1128.195,39.73,26.87,-12.86,-12.8455,1128.195,61.356,2353.411,
8/03/2015,8/03/2015,21,1,1155.421,1152.051,31.1,2827.938,1083.072,35.68,26.94,-8.74,-19.463,1083.072,58.293,2243.804,
8/03/2015,8/03/2015,21,2,1109.182,1099.949,31.1,2827.938,1039.072,35.69,27,-8.69,-19.4,1039.072,56.232,2151.808,
8/03/2015,8/03/2015,22,1,1061.989,1059.2,31.1,2831.438,1001.244,33.6,27.06,-6.54,6.512,1001.244,27.909,2071.33,
8/03/2015,8/03/2015,22,2,1015.615,1016.627,31.1,2834.938,908.159,32.44,33.58,1.14,68.135,908.159,26.935,2006.458,
8/03/2015,8/03/2015,23,1,976.051,982.012,31.1,2841.938,862.93,33.6,33.72,0.12,75.98,862.93,27.009,1931.838,
8/03/2015,8/03/2015,23,2,947.67,952.162,31.1,2848.938,832.612,32.44,33.7,1.26,81.7635,832.612,27.473,1883.697,
8/03/2015,9/03/2015,0,1,930.466,928.578,31.1,2852.438,824.801,32.44,33.81,1.37,64.382,824.801,28.012,1834.39,
8/03/2015,9/03/2015,0,2,920.895,905.064,31.1,2855.938,802.224,32.44,34.02,1.58,67.886,802.224,28.012,1796.244,
8/03/2015,9/03/2015,1,1,913.704,887.351,31.1,2859.438,794.744,32.44,34.23,1.79,61.2505,794.744,28.012,1768.013,
8/03/2015,9/03/2015,1,2,908.04,887.415,31.1,2862.938,784.029,32.44,34.36,1.92,67.7645,784.029,33.209,1770.005,
8/03/2015,9/03/2015,2,1,899.832,879.059,31.1,2862.938,772.225,28.46,34.58,6.12,58.479,772.225,39.772,1740.952,
8/03/2015,9/03/2015,2,2,894.758,863.872,31.1,2862.938,760.422,28.46,34.82,6.36,48.95,760.422,52.595,1723.934,
8/03/2015,9/03/2015,3,1,891.413,853.521,31.1,2862.938,759.159,28.46,35.08,6.62,39.8905,759.159,54.888,1707.875,
8/03/2015,9/03/2015,3,2,889.506,845.075,31.1,2862.938,750.082,28.46,35.17,6.71,31.7455,750.082,64.094,1691.843,
8/03/2015,9/03/2015,4,1,894.374,856.047,31.1,2862.938,757.372,28.46,35.15,6.69,50.1155,757.372,58.634,1732.243,
8/03/2015,9/03/2015,4,2,906.681,859.146,31.1,2862.938,768.267,28.46,34.79,6.33,45.6605,768.267,50.459,1728.773,
8/03/2015,9/03/2015,5,1,932.572,880.923,31.1,2859.438,797.49,32.44,34.87,2.43,68.8845,797.49,29.229,1791.207,
8/03/2015,9/03/2015,5,2,973.913,920.79,31.1,2855.938,779.211,28.4,34.43,6.03,78.341,779.211,76.902,1868.908,
8/03/2015,9/03/2015,6,1,1026.685,980.194,31.1,2845.438,857.487,28.21,34.18,5.97,61.6235,857.487,75.363,1988.947,
8/03/2015,9/03/2015,6,2,1085.693,1029.627,31.1,2838.438,897.806,30.18,33.48,3.3,69.1635,897.806,80.947,2095.833,
8/03/2015,9/03/2015,7,1,1145.031,1092.034,31.1,2831.438,941.257,35.55,33.56,-1.99,77.7245,941.257,78.76,2195.483,
8/03/2015,9/03/2015,7,2,1195.849,1114.942,31.1,2827.938,973.693,35.58,33.57,-2.01,60.0745,973.693,84.922,2237.379,
