,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/3/2013,10/3/2013,8,1,1066.007,1055.738,28.2,2531.273,1060.871,49.22,42.06,-7.16,7.005,1060.871,172.153,2091.54
10/3/2013,10/3/2013,8,2,1072.651,1056.746,28.2,2531.273,1063.371,49.22,41.62,-7.6,-0.622,1063.371,165.999,2084.28
10/3/2013,10/3/2013,9,1,1072.228,1053.225,28.2,2531.273,1064.871,49.22,41.73,-7.49,-8.262,1064.871,166.532,2104.33
10/3/2013,10/3/2013,9,2,1066.85,1044.231,28.2,2531.273,1047.066,49.22,41.74,-7.48,-17.749,1047.066,152.974,2094.11
10/3/2013,10/3/2013,10,1,1064.6,1050.218,28.2,2531.273,1048.106,49.22,41.75,-7.47,-6.414,1048.106,161.763,2083.73
10/3/2013,10/3/2013,10,2,1065.188,1050.644,28.2,2531.273,1048.106,49.22,41.78,-7.44,2.825,1048.106,172.473,2067.37
10/3/2013,10/3/2013,11,1,1072.168,1030.3,28.2,2531.273,1049.106,49.22,41.78,-7.44,-8.889,1049.106,178.946,2015.32
10/3/2013,10/3/2013,11,2,1082.398,1013.829,28.2,2531.273,1048.606,49.22,41.77,-7.45,-27.999,1048.606,179.438,2010.15
10/3/2013,10/3/2013,12,1,1089.392,1033.622,28.2,2531.273,1046.566,49.22,41.65,-7.57,-13.401,1046.566,175.075,2052.15
10/3/2013,10/3/2013,12,2,1097.71,1033.637,28.2,2531.273,1045.527,49.22,41.66,-7.56,-21.733,1045.527,167.339,2037.69
10/3/2013,10/3/2013,13,1,1111.782,1043.687,28.2,2531.273,1046.027,49.22,41.67,-7.55,-27.684,1046.027,156.115,2089.84
10/3/2013,10/3/2013,13,2,1125.131,1057.62,28.2,2531.273,1046.527,49.22,41.63,-7.59,-14.602,1046.527,149.149,2099.66
10/3/2013,10/3/2013,14,1,1138.975,1064.607,28.2,2531.273,1046.027,49.22,41.72,-7.5,-8.628,1046.027,146.984,2100.37
10/3/2013,10/3/2013,14,2,1150.642,1056.256,28.2,2531.273,1045.277,49.22,41.73,-7.49,-10.277,1045.277,151.12,2101.88
10/3/2013,10/3/2013,15,1,1161.204,1061.529,28.2,2531.273,1043.777,49.22,41.77,-7.45,-1.437,1043.777,152.649,2141.11
10/3/2013,10/3/2013,15,2,1170.091,1067.578,28.2,2531.273,1041.777,49.22,41.7,-7.52,11.072,1041.777,155.122,2144.87
10/3/2013,10/3/2013,16,1,1174.683,1084.082,28.2,2531.273,1042.647,49.22,57.34,8.12,34.511,1042.647,163.301,2166.38
10/3/2013,10/3/2013,16,2,1173.382,1097.924,28.2,2531.273,1040.647,49.22,59.53,10.31,35.712,1040.647,155.095,2178.63
10/3/2013,10/3/2013,17,1,1166.808,1103.81,28.2,2531.273,1056.991,49.22,64.16,14.94,27.458,1056.991,155.542,2217.64
10/3/2013,10/3/2013,17,2,1164.289,1131.891,28.2,2531.273,1056.02,49.86,64.16,14.3,16.919,1056.02,109.917,2245.35
10/3/2013,10/3/2013,18,1,1178.226,1155.447,28.2,2531.273,1066.622,56.92,65.62,8.7,-12.384,1066.622,60.891,2336.89
10/3/2013,10/3/2013,18,2,1207.522,1203.554,28.2,2531.273,1105.62,63.76,64.16,0.4,-4.082,1105.62,25.542,2406.54
10/3/2013,10/3/2013,19,1,1210.028,1202.766,28.2,2531.273,1114.001,71.45,53.92,-17.53,-12.258,1114.001,22.48,2355.79
10/3/2013,10/3/2013,19,2,1174.058,1171.418,28.2,2531.273,1097.824,63.76,54.64,-9.12,-26.734,1097.824,36.938,2282.77
10/3/2013,10/3/2013,20,1,1141.523,1139.869,28.2,2531.273,1069.387,56.92,53.07,-3.85,-25.419,1069.387,64.426,2222.57
10/3/2013,10/3/2013,20,2,1103.592,1111.779,28.2,2531.273,1049.589,49.86,49.2,-0.66,-21.079,1049.589,84.828,2153.82
10/3/2013,10/3/2013,21,1,1058.354,1061.299,28.2,2531.273,1047.701,49.86,45.7,-4.16,-33.94,1047.701,121.25,2064.06
10/3/2013,10/3/2013,21,2,1006.228,1022.676,28.2,2534.91,1046.201,49.43,45.75,-3.68,-6.685,1046.201,183.819,1963.45
10/3/2013,10/3/2013,22,1,958.211,971.157,28.2,2538.547,971.864,43.89,46.72,2.83,60.783,971.864,186,1878.52
10/3/2013,10/3/2013,22,2,910.571,924.503,28.2,2549.83,924.963,43.89,58.14,14.25,60.21,924.963,187,1805.85
10/3/2013,10/3/2013,23,1,869.246,887.094,28.2,2556.897,880.82,40,55.2,15.2,49.47,880.82,173.932,1721.05
10/3/2013,10/3/2013,23,2,836.416,852.575,28.2,2563.963,841.1,41.5,58.26,16.76,55.55,841.1,161.632,1654.71
10/3/2013,10/4/2013,0,1,813.297,823.013,28.2,2658.031,806.528,40.94,55.53,14.59,40.623,806.528,154.232,1622.77
10/3/2013,10/4/2013,0,2,798.188,808.53,28.2,2661.564,789.457,40.94,51.22,10.28,44.235,789.457,156.732,1583.93
10/3/2013,10/4/2013,1,1,787.027,793.341,28.2,2661.564,766.786,40.75,55.42,14.67,44.027,766.786,149.532,1565.01
10/3/2013,10/4/2013,1,2,779.75,789.737,28.2,2663.33,759.883,40.83,55.53,14.7,49.28,759.883,149.032,1564.88
10/3/2013,10/4/2013,2,1,773.443,786.653,28.2,2665.097,757.619,40.84,51.3,10.46,50.519,757.619,149.532,1545.56
10/3/2013,10/4/2013,2,2,769.736,781.636,28.2,2665.097,759.303,40.84,55.29,14.45,43.05,759.303,149.932,1541.9
10/3/2013,10/4/2013,3,1,767.341,781.257,28.2,2665.097,754.84,40.84,54.97,14.13,45.745,754.84,150.132,1539.43
10/3/2013,10/4/2013,3,2,766.638,786.081,28.2,2665.097,753.845,40.84,55.53,14.69,49.839,753.845,149.032,1565.25
10/3/2013,10/4/2013,4,1,770.886,789.914,28.2,2665.097,758.232,40.84,54.95,14.11,51.254,758.232,149.332,1561.75
10/3/2013,10/4/2013,4,2,783.59,806.504,28.2,2661.564,775.444,40.91,58.4,17.49,58.845,775.444,156.732,1624.81
10/3/2013,10/4/2013,5,1,807.764,838.47,28.2,2654.497,792.428,41.28,58.37,17.09,78.525,792.428,148.632,1677.55
10/3/2013,10/4/2013,5,2,837.37,867.015,28.2,2649.197,838.271,42,58.21,16.21,74.422,838.271,154.132,1749.76
10/3/2013,10/4/2013,6,1,882.01,924.491,28.2,2642.131,901.498,44.4,57.96,13.56,71.274,901.498,156.714,1890.09
10/3/2013,10/4/2013,6,2,939.638,975.671,28.2,2635.064,961.337,43.89,57.71,13.82,59.49,961.337,155.336,1982.37
10/3/2013,10/4/2013,7,1,989.51,1040.15,28.2,2629.081,1010.557,48.9,61.68,12.78,71.752,1010.557,162.399,2091.4
10/3/2013,10/4/2013,7,2,1032.853,1072.63,28.2,2625.444,1015.096,48.72,67.02,18.3,62.742,1015.096,127.344,2137.85
10/4/2013,10/4/2013,8,1,1055.261,1094.985,21.8,2554.762,1077.284,49.86,70.75,20.89,-24.426,1077.284,123.653,2168.55
10/4/2013,10/4/2013,8,2,1064.833,1104.927,21.8,2554.762,1079.784,49.86,70.63,20.77,-21.969,1079.784,125.387,2199.26
10/4/2013,10/4/2013,9,1,1063.619,1111.077,21.8,2554.762,1081.284,49.86,70.81,20.95,-12.788,1081.284,131.11,2188.32
10/4/2013,10/4/2013,9,2,1055.235,1097.159,21.8,2554.762,1082.323,49.86,69.89,20.03,-28.147,1082.323,134.248,2162.93
10/4/2013,10/4/2013,10,1,1046.733,1086.267,21.8,2554.762,1083.363,49.86,70.61,20.75,-34.989,1083.363,140.532,2136.84
10/4/2013,10/4/2013,10,2,1038.774,1078.598,21.8,2554.762,1071.649,49.86,71.07,21.21,-31.53,1071.649,136.264,2137.73
10/4/2013,10/4/2013,11,1,1034.675,1076.178,21.8,2554.762,1062.463,49.86,71.56,21.7,-29.911,1062.463,133.452,2111.79
10/4/2013,10/4/2013,11,2,1032.589,1071.798,21.8,2554.762,1066.306,49.86,72.03,22.17,-31.092,1066.306,139.837,2116.67
10/4/2013,10/4/2013,12,1,1027.755,1068.05,21.8,2554.762,1069.359,48.95,72.73,23.78,-31.914,1069.359,143.7,2125.85
10/4/2013,10/4/2013,12,2,1022.731,1072.672,21.8,2554.762,1068.32,48.95,72.84,23.89,-25.852,1068.32,142.8,2117.48
10/4/2013,10/4/2013,13,1,1021.527,1073.749,21.8,2554.762,1068.82,49.86,72.53,22.67,-27.645,1068.82,137.907,2132.19
10/4/2013,10/4/2013,13,2,1022.524,1080.369,21.8,2554.762,1081.034,49.86,72.26,22.4,-22.684,1081.034,146.085,2136.78
10/4/2013,10/4/2013,14,1,1025.798,1083.931,21.8,2554.762,1080.534,49.86,72.44,22.58,-16.174,1080.534,146.002,2158.51
10/4/2013,10/4/2013,14,2,1029.3,1087.409,21.8,2554.762,1067.32,49.86,72.71,22.85,-9.231,1067.32,136.907,2150.2
10/4/2013,10/4/2013,15,1,1032.456,1091.86,21.8,2554.762,1065.82,49.86,72.99,23.13,-3.607,1065.82,135.693,2180.51
10/4/2013,10/4/2013,15,2,1037.855,1093.023,21.8,2554.762,1063.82,48.9,73.03,24.13,2.029,1063.82,132.8,2173.07
10/4/2013,10/4/2013,16,1,1044.304,1090.003,21.8,2554.762,1073.034,48.9,72.35,23.45,2.632,1073.034,141.404,2168.22
10/4/2013,10/4/2013,16,2,1050.424,1107.005,21.8,2554.762,1071.034,49.86,71.15,21.29,3.597,1071.034,132.99,2196.75
10/4/2013,10/4/2013,17,1,1055.657,1114.2,21.8,2554.762,1068.534,49.86,80.97,31.11,-1.693,1068.534,114.577,2247.53
10/4/2013,10/4/2013,17,2,1062.322,1128.887,21.8,2554.762,1072.325,49.86,89.72,39.86,-1.945,1072.325,93.386,2247.88
10/4/2013,10/4/2013,18,1,1080.359,1143.55,21.8,2554.762,1091.523,56.92,128.4,71.48,-12.563,1091.523,70.742,2310.71
10/4/2013,10/4/2013,18,2,1113.986,1187.035,21.8,2554.762,1100.947,63.65,125.77,62.12,29.232,1100.947,61.791,2364.81
10/4/2013,10/4/2013,19,1,1119.06,1175.885,21.8,2554.762,1097.237,63.65,126.62,62.97,17.644,1097.237,64.002,2293.9
10/4/2013,10/4/2013,19,2,1088.582,1145.738,21.8,2554.762,1079.436,49.86,111.8,61.94,7.476,1079.436,79.525,2246.41
10/4/2013,10/4/2013,20,1,1062.039,1114.437,21.8,2554.762,1061.66,49.86,91.11,41.25,7.247,1061.66,104.211,2182.1
10/4/2013,10/4/2013,20,2,1031.113,1091.889,21.8,2554.762,1058.371,48.85,69.61,20.76,19.656,1058.371,127.004,2125.61
10/4/2013,10/4/2013,21,1,999.209,1052.29,21.8,2554.762,1045.157,48.64,66.17,17.53,14.764,1045.157,127.327,2046.09
10/4/2013,10/4/2013,21,2,964.5,1017.533,21.8,2558.399,1043.657,47.86,66.47,18.61,30.088,1043.657,147.372,1973.45
10/4/2013,10/4/2013,22,1,931.33,982.14,21.8,2562.036,962.51,43.89,61.73,17.84,95.316,962.51,154.2,1918.03
10/4/2013,10/4/2013,22,2,896.073,951.96,21.8,2573.319,931.84,40.63,57.86,17.23,93.608,931.84,138.432,1848.18
10/4/2013,10/4/2013,23,1,861.469,914.13,21.8,2580.386,893.815,37.69,57.92,20.23,84.612,893.815,142.332,1779.45
10/4/2013,10/4/2013,23,2,828.423,883.605,21.8,2587.452,872.466,34.75,58.03,23.28,77.619,872.466,138.532,1727.66
10/4/2013,10/5/2013,0,1,798.765,858.507,21.8,2590.986,823.341,40.89,58.1,17.21,76.418,823.341,107.332,1681.23
10/4/2013,10/5/2013,0,2,774.215,838.299,21.8,2594.519,809.635,40.81,58.19,17.38,69.85,809.635,107.332,1651.84
10/4/2013,10/5/2013,1,1,755.738,821.83,21.8,2594.519,797.063,40.89,58.25,17.36,65.145,797.063,107.332,1613.27
10/4/2013,10/5/2013,1,2,743.746,807.043,21.8,2596.285,786.648,40.92,58.38,17.46,61.409,786.648,107.332,1593.81
10/4/2013,10/5/2013,2,1,737.031,798.767,21.8,2598.052,773.569,40.94,58.49,17.55,65.464,773.569,107.332,1579.38
10/4/2013,10/5/2013,2,2,733.31,795.157,21.8,2598.052,773.102,40.96,58.39,17.43,62.997,773.102,107.532,1581.88
10/4/2013,10/5/2013,3,1,730.262,798.553,21.8,2598.052,767.866,40.97,58.33,17.36,73.295,767.866,107.332,1574.51
10/4/2013,10/5/2013,3,2,728.626,793.488,21.8,2598.052,764.437,40.98,58.41,17.43,72.913,764.437,107.332,1571.51
10/4/2013,10/5/2013,4,1,731.421,799.105,21.8,2598.052,766.025,41.05,58.45,17.4,78.998,766.025,107.332,1588.95
10/4/2013,10/5/2013,4,2,740.343,801.737,21.8,2594.519,768.481,41.02,58.47,17.45,79.456,768.481,107.332,1601.64
10/4/2013,10/5/2013,5,1,753.828,815.935,21.8,2587.452,804.533,35,58.42,23.42,66.97,804.533,137.332,1632.13
10/4/2013,10/5/2013,5,2,764.44,824.326,21.8,2582.152,820.878,40,58.42,18.42,64.043,820.878,132.332,1624.81
10/4/2013,10/5/2013,6,1,783.89,844.582,21.8,2575.086,837.51,40,58.39,18.39,69.437,837.51,132.332,1690.99
10/4/2013,10/5/2013,6,2,815.676,868.705,21.8,2568.019,861.446,40.82,58.27,17.45,64.884,861.446,132.332,1737.2
10/4/2013,10/5/2013,7,1,847.193,897.639,21.8,2562.036,858.645,40.81,65.62,24.81,56.281,858.645,102.206,1808.23
10/4/2013,10/5/2013,7,2,881.124,922.041,21.8,2558.399,873.398,40.81,58.15,17.34,43.745,873.398,85.845,1843.79
10/5/2013,10/5/2013,8,1,913.717,946.259,22.9,2554.762,900.942,54.91,69.26,14.35,15.539,900.942,59.293,1908.05
10/5/2013,10/5/2013,8,2,927.524,969.292,22.9,2554.762,915.405,56.02,65.62,9.6,10.198,915.405,57.822,1938.78
10/5/2013,10/5/2013,9,1,933.228,985.252,22.9,2554.762,927.361,56.02,88.68,32.66,31.884,927.361,80.278,1965.7
10/5/2013,10/5/2013,9,2,928.533,985.805,22.9,2554.762,930.169,56.92,65.62,8.7,14.316,930.169,66.613,1957.48
10/5/2013,10/5/2013,10,1,920.667,982.278,22.9,2554.762,923.07,56.92,58.59,1.67,11.443,923.07,60.958,1938.73
10/5/2013,10/5/2013,10,2,911.283,971.214,22.9,2554.762,918.749,56.02,57.53,1.51,19.779,918.749,56.784,1910.48
10/5/2013,10/5/2013,11,1,904.336,973.356,22.9,2554.762,904.478,59.27,57.64,-1.63,18.372,904.478,49.673,1908.52
10/5/2013,10/5/2013,11,2,899.086,963.543,22.9,2554.762,911.523,56.02,57.64,1.62,16.509,911.523,49.775,1890.31
10/5/2013,10/5/2013,12,1,891.62,948.389,22.9,2554.762,919.145,59,57.72,-1.28,-9.929,919.145,46.939,1848.68
10/5/2013,10/5/2013,12,2,884.866,939.901,22.9,2554.762,933.018,56.92,57.72,0.8,-13.151,933.018,63.514,1863.67
10/5/2013,10/5/2013,13,1,879.279,942.982,22.9,2554.762,932.813,57.83,57.72,-0.11,-20.095,932.813,52.351,1863.89
10/5/2013,10/5/2013,13,2,875.947,941.533,22.9,2554.762,931.374,56.02,57.72,1.7,-5.012,931.374,66.022,1846.39
10/5/2013,10/5/2013,14,1,876.254,926.307,22.9,2554.762,921.089,56.02,57.72,1.7,-5.817,921.089,66.022,1845.89
10/5/2013,10/5/2013,14,2,879.276,929.323,22.9,2554.762,916.817,56.02,57.72,1.7,-5.379,916.817,57.383,1858.4
10/5/2013,10/5/2013,15,1,884.941,953.179,22.9,2554.762,917.841,56.92,57.72,0.8,3.959,917.841,41.967,1908.49
10/5/2013,10/5/2013,15,2,895.185,972,22.9,2554.762,918.621,56.02,57.54,1.52,22.142,918.621,42.784,1958.39
10/5/2013,10/5/2013,16,1,909.043,987.159,22.9,2554.762,919.116,59.17,57.3,-1.87,8.246,919.116,33.832,1975.27
10/5/2013,10/5/2013,16,2,926.669,1005.43,22.9,2554.762,929.223,60,61.07,1.07,-9.592,929.223,57.563,2025.33
10/5/2013,10/5/2013,17,1,946.627,1015.954,22.9,2554.762,927.528,60,65.68,5.68,4.093,927.528,57.563,2028.86
10/5/2013,10/5/2013,17,2,970.59,1041.154,22.9,2554.762,944.201,64.55,76.67,12.12,21.135,944.201,48.832,2098.58
10/5/2013,10/5/2013,18,1,1007.519,1078.522,22.9,2554.762,971.522,74.01,106.24,32.23,29.953,971.522,48.832,2172.1
10/5/2013,10/5/2013,18,2,1049.311,1133.731,22.9,2554.762,977.314,75.35,115.8,40.45,75.653,977.314,49.832,2273.26
10/5/2013,10/5/2013,19,1,1058.686,1138.981,22.9,2554.762,966.335,75.26,111.12,35.86,93.023,966.335,49.832,2220.78
10/5/2013,10/5/2013,19,2,1031.137,1109.531,22.9,2554.762,944.783,65.78,114.43,48.65,85.636,944.783,49.832,2171.53
10/5/2013,10/5/2013,20,1,1005.366,1083.885,22.9,2554.762,922.613,60,113.39,53.39,61.169,922.613,72.049,2139.74
10/5/2013,10/5/2013,20,2,978.327,1061.296,22.9,2554.762,918.408,60,113.96,53.96,44.103,918.408,72.049,2079.84
10/5/2013,10/5/2013,21,1,951.776,1034.511,22.9,2554.762,917.405,60,65.62,5.62,20.602,917.405,72.049,2025.18
10/5/2013,10/5/2013,21,2,923.199,1006.017,22.9,2558.399,900.735,58.05,66.33,8.28,37.966,900.735,45.312,1962.63
10/5/2013,10/5/2013,22,1,892.341,970.97,22.9,2562.036,860.399,57.74,58.83,1.09,48.722,860.399,49.083,1880.49
10/5/2013,10/5/2013,22,2,861.424,937.333,22.9,2573.319,858.899,51.96,59.1,7.14,35.881,858.899,29.314,1830.87
10/5/2013,10/5/2013,23,1,833.899,904.71,22.9,2580.386,852.961,43.89,59.4,15.51,32.457,852.961,34.086,1763.55
10/5/2013,10/5/2013,23,2,807.618,873.387,22.9,2587.452,836.934,41.83,62.15,20.32,22.182,836.934,49.707,1690.27
10/5/2013,10/6/2013,0,1,782.044,846.196,22.9,2590.986,819.946,41.83,62.15,20.32,10.532,819.946,67.148,1662.07
10/5/2013,10/6/2013,0,2,758.875,829.162,22.9,2594.519,804.458,41.83,62.15,20.32,11.387,804.458,80.635,1637.87
10/5/2013,10/6/2013,1,1,740.09,815.312,22.9,2594.519,804.458,41.83,62.15,20.32,-3.151,804.458,93.083,1598.68
10/5/2013,10/6/2013,1,2,727.223,802.174,22.9,2596.285,819.446,41,59.57,18.57,-33.426,819.446,100.157,1588.85
10/5/2013,10/6/2013,2,1,719.954,796.53,22.9,2598.052,833.934,40.89,58.03,17.14,-22.209,833.934,119.023,1561.86
10/5/2013,10/6/2013,2,2,715.785,789.649,22.9,2598.052,847.883,40.89,57.73,16.84,-25.908,847.883,126.258,1562.29
10/5/2013,10/6/2013,3,1,712.635,785.267,22.9,2598.052,850.241,40.89,57.74,16.85,-21.884,850.241,136.5,1552.92
10/5/2013,10/6/2013,3,2,710.724,781.349,22.9,2598.052,850.241,40.89,57.73,16.84,-47.8,850.241,115.976,1554.45
10/5/2013,10/6/2013,4,1,712.486,783.376,22.9,2598.052,849.241,40.89,57.62,16.73,-42.33,849.241,118.681,1555.08
10/5/2013,10/6/2013,4,2,718.381,785.994,22.9,2594.519,849.202,40.89,57.53,16.64,-51.728,849.202,106.468,1571.18
10/5/2013,10/6/2013,5,1,726.009,795.043,22.9,2587.452,851.491,40.89,57.49,16.6,-48.233,851.491,102.961,1582.42
10/5/2013,10/6/2013,5,2,728.002,790.629,22.9,2582.152,853.991,40.89,57.45,16.56,-42.059,853.991,114.308,1569.06
10/5/2013,10/6/2013,6,1,734.043,792.231,22.9,2575.086,854.991,41,59.73,18.73,-66.307,854.991,88.423,1573.59
10/5/2013,10/6/2013,6,2,749.724,808.556,22.9,2568.019,856.491,41,59.74,18.74,-53.352,856.491,91.462,1627.28
10/5/2013,10/6/2013,7,1,766.567,829.637,22.9,2562.036,833.901,47.95,58.03,10.08,-47.591,833.901,68.756,1661.26
10/5/2013,10/6/2013,7,2,788.922,847.659,22.9,2558.399,834.94,48.06,57.77,9.71,-34.214,834.94,43.757,1687.66
10/6/2013,10/6/2013,8,1,825.603,869.986,22.2,2481.438,837.54,47.95,57.75,9.8,-17.781,837.54,78.263,1733.97
10/6/2013,10/6/2013,8,2,836.249,875.969,22.2,2481.438,839.04,51.96,57.74,5.78,-18.447,839.04,62.516,1735.03
10/6/2013,10/6/2013,9,1,842.313,879.654,22.2,2481.438,840.54,51.96,57.74,5.78,-13.817,840.54,48.844,1753.72
10/6/2013,10/6/2013,9,2,843.766,875.045,22.2,2481.438,842.579,51.96,57.74,5.78,-19.616,842.579,44.298,1702.84
10/6/2013,10/6/2013,10,1,842.002,862.069,22.2,2481.438,844.619,51.96,56.02,4.06,-33.529,844.619,45.248,1700.94
10/6/2013,10/6/2013,10,2,838.419,861.579,22.2,2481.438,845.619,51.96,56.02,4.06,-35.276,845.619,48.004,1711.24
10/6/2013,10/6/2013,11,1,836.68,871.021,22.2,2481.438,847.619,51.96,57.74,5.78,-25.749,847.619,52.04,1733.28
10/6/2013,10/6/2013,11,2,836.361,875.779,22.2,2481.438,847.619,51.96,56.02,4.06,-23.761,847.619,53.329,1725.14
10/6/2013,10/6/2013,12,1,835.626,881.196,22.2,2481.438,847.079,51.96,55.53,3.57,-18.584,847.079,54.554,1747.46
10/6/2013,10/6/2013,12,2,832.687,878.203,22.2,2481.438,846.04,51.96,55.53,3.57,-19.636,846.04,52.208,1736.32
10/6/2013,10/6/2013,13,1,827.605,873.414,22.2,2481.438,846.04,51.96,55.53,3.57,-23.974,846.04,50.813,1737.32
10/6/2013,10/6/2013,13,2,824.537,875.157,22.2,2481.438,846.04,51.96,55.53,3.57,-24.769,846.04,52.611,1724.53
10/6/2013,10/6/2013,14,1,825.997,871.838,22.2,2481.438,842.67,51.96,55.53,3.57,-22.471,842.67,50.755,1715.77
10/6/2013,10/6/2013,14,2,831.126,872.706,22.2,2481.438,842.67,51.96,56.02,4.06,-22.067,842.67,50.038,1727.94
10/6/2013,10/6/2013,15,1,839.246,883.18,22.2,2481.438,842.17,51.96,62.68,10.72,-11.911,842.17,44.174,1757.51
10/6/2013,10/6/2013,15,2,852.206,903.326,22.2,2481.438,842.17,52.41,65.62,13.21,9.171,842.17,36.595,1807.36
10/6/2013,10/6/2013,16,1,868.888,933.901,22.2,2481.438,845.754,59.06,97.82,38.76,28.656,845.754,34.191,1870.43
10/6/2013,10/6/2013,16,2,890.228,970.619,22.2,2481.438,869.7,59.06,102.31,43.25,24.789,869.7,49.917,1955.91
10/6/2013,10/6/2013,17,1,918.886,1004.816,22.2,2481.438,902.824,59.76,105.15,45.39,12.271,902.824,56.985,2009.84
10/6/2013,10/6/2013,17,2,954.589,1038.386,22.2,2481.438,919.38,60.77,108.02,47.25,23.712,919.38,71.167,2098.1
10/6/2013,10/6/2013,18,1,1000.412,1083.308,22.2,2481.438,922.682,71.61,106.12,34.51,44.362,922.682,97.585,2180.31
10/6/2013,10/6/2013,18,2,1048.577,1138.763,22.2,2481.438,941.945,78.44,109.67,31.23,77.738,941.945,98.585,2272.86
10/6/2013,10/6/2013,19,1,1063.968,1126.794,22.2,2481.438,943.909,82.59,83.3,0.71,62.676,943.909,98.585,2187.9
10/6/2013,10/6/2013,19,2,1043.115,1099.968,22.2,2481.438,932.703,74.88,86.53,11.65,46.933,932.703,98.585,2156.57
10/6/2013,10/6/2013,20,1,1020.312,1078.318,22.2,2481.438,917.995,67.87,102.76,34.89,52.209,917.995,94.276,2108.72
10/6/2013,10/6/2013,20,2,991.994,1055.294,22.2,2481.438,916.956,60.98,100.97,39.99,51.569,916.956,71.697,2061.38
10/6/2013,10/6/2013,21,1,958.319,1020.718,22.2,2481.438,914.956,58.25,99.95,41.7,34.302,914.956,47.829,1981.52
10/6/2013,10/6/2013,21,2,919.184,981.827,22.2,2485.075,878.815,58.21,94.63,36.42,51.122,878.815,30.626,1898.21
10/6/2013,10/6/2013,22,1,878.96,938.436,22.2,2488.712,948.996,40.81,57.67,16.86,-6.024,948.996,114.77,1820.64
10/6/2013,10/6/2013,22,2,839.687,901.031,22.2,2499.995,921.606,40.86,56.02,15.16,-7.434,921.606,122.332,1746.39
10/6/2013,10/6/2013,23,1,807.884,865.291,22.2,2507.062,890.075,40.88,60.7,19.82,30.829,890.075,122.332,1682.83
10/6/2013,10/6/2013,23,2,783.332,841.293,22.2,2514.128,869.567,40.88,65.62,24.74,26.142,869.567,122.332,1641.47
10/6/2013,10/7/2013,0,1,762.215,819.485,22.2,2517.662,847.539,40.89,65.62,24.73,18.703,847.539,112.332,1595.73
10/6/2013,10/7/2013,0,2,743.209,803.163,22.2,2521.195,827.348,40.91,65.62,24.71,12.907,827.348,102.332,1572.23
10/6/2013,10/7/2013,1,1,729.05,793.603,22.2,2521.195,819.522,40.92,62.74,21.82,10.026,819.522,102.332,1564.88
10/6/2013,10/7/2013,1,2,720.997,778.977,22.2,2522.961,815.556,40.92,60.86,19.94,-7.378,815.556,102.332,1541.87
10/6/2013,10/7/2013,2,1,718.033,785.326,22.2,2524.728,818.819,40.92,64.68,23.76,3.839,818.819,102.332,1552.9
10/6/2013,10/7/2013,2,2,717.678,786.733,22.2,2524.728,824.239,40.91,65.57,24.66,1.193,824.239,102.332,1562.42
10/6/2013,10/7/2013,3,1,718.484,787.761,22.2,2524.728,822.983,40.91,65.62,24.71,4.447,822.983,102.332,1563.07
10/6/2013,10/7/2013,3,2,720.254,790.813,22.2,2524.728,824.263,40.91,65.62,24.71,4.44,824.263,102.332,1573.33
10/6/2013,10/7/2013,4,1,727.686,801.372,22.2,2524.728,831.946,40.91,65.62,24.71,7.244,831.946,102.332,1594.38
10/6/2013,10/7/2013,4,2,743.748,815.542,22.2,2521.195,832.266,40.89,78.38,37.49,9.663,832.266,92.332,1636.29
10/6/2013,10/7/2013,5,1,770.384,844.42,22.2,2514.128,882.897,40.88,91.05,50.17,13.861,882.897,122.332,1697.39
10/6/2013,10/7/2013,5,2,802.906,875.328,22.2,2508.828,921.156,40.7,94.37,53.67,1.387,921.156,122.332,1768.24
10/6/2013,10/7/2013,6,1,851.038,932.236,22.2,2501.762,976.442,42.75,101.31,58.56,-32.156,976.442,122.332,1895.25
10/6/2013,10/7/2013,6,2,911.547,979.997,22.2,2494.695,1033.923,44.47,108.92,64.45,-45.293,1033.923,122.332,1978.74
10/6/2013,10/7/2013,7,1,965.262,1040.238,22.2,2488.712,1004.292,56.02,111.38,55.36,8.028,1004.292,55.661,2089.88
10/6/2013,10/7/2013,7,2,1010.996,1063.883,22.2,2485.075,1009.331,56.86,84,27.14,15.016,1009.331,47.812,2115.63
10/7/2013,10/7/2013,8,1,1055.268,1084.338,22.7,2481.438,1146.669,66.24,84,17.76,-103.3,1146.669,105.681,2151.87
10/7/2013,10/7/2013,8,2,1066.407,1087.668,22.7,2481.438,1149.169,66.24,84,17.76,-98.612,1149.169,107.881,2146.97
10/7/2013,10/7/2013,9,1,1066.286,1085.793,22.7,2481.438,1150.669,60,90,30,-8.861,1150.669,104.052,2142.72
10/7/2013,10/7/2013,9,2,1058.407,1081.314,22.7,2481.438,1151.708,60,84,24,-27.378,1151.708,112.578,2138.29
10/7/2013,10/7/2013,10,1,1051.116,1065.297,22.7,2481.438,1131.598,60,89.33,29.33,-12.299,1131.598,102.976,2104.21
10/7/2013,10/7/2013,10,2,1043.947,1048.235,22.7,2481.438,1131.598,60,65.62,5.62,-37.311,1131.598,111.252,2059.37
