,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/31/2012,5/31/2012,8,1,985.577,1145.76,25.5,2572.17,1097.455,33.6,29.9,-3.7,-44.45,1097.455,37.7,1111.694,1075.781
5/31/2012,5/31/2012,8,2,1056.563,1137.97,25.5,2572.17,1086.398,32.07,30.58,-1.49,-48.506,1086.398,52.368,1111.214,1071.521
5/31/2012,5/31/2012,9,1,1047.277,1131.75,25.5,2572.17,1070.217,31.57,30.44,-1.13,-41.17,1070.217,67.202,1100.01,1067.794
5/31/2012,5/31/2012,9,2,1024.821,1112.82,25.5,2572.17,1060.068,32.07,27.59,-4.48,-51.327,1060.068,67.352,1090.853,1048.535
5/31/2012,5/31/2012,10,1,1007.268,1099.51,25.5,2572.17,1058.418,29.9,27.59,-2.31,-41.825,1058.418,87.81,1088.274,1055.447
5/31/2012,5/31/2012,10,2,993.142,1099.76,25.5,2572.17,1059.918,27.57,24.92,-2.65,-46.045,1059.918,94.281,1084.292,1046.962
5/31/2012,5/31/2012,11,1,985.368,1107.91,25.5,2572.17,1048.643,24.1,24.92,0.82,-32.829,1048.643,64.2,1089.67,1066.555
5/31/2012,5/31/2012,11,2,980.519,1114.14,25.5,2572.17,1049.587,40.3,40.3,0,-32.434,1049.587,62.3,1081.838,1058.999
5/31/2012,5/31/2012,12,1,979.569,1109.63,25.5,2572.17,1050.645,49.85,49.85,0,-23.304,1050.645,58.3,1078.896,1064.721
5/31/2012,5/31/2012,12,2,975.215,1107.65,25.5,2572.17,1051.377,49.81,51.89,2.08,-20.789,1051.377,58.3,1079.628,1067.479
5/31/2012,5/31/2012,13,1,978.148,1103.09,25.5,2572.17,1052.481,49.47,37.05,-12.42,-36.496,1052.481,58.7,1081.97,1054.072
5/31/2012,5/31/2012,13,2,979.632,1128.09,25.5,2572.17,1048.73,46.35,51.91,5.56,-20.999,1048.73,59.3,1077.982,1065.844
5/31/2012,5/31/2012,14,1,983.549,1132.8,25.5,2572.17,1051.147,33.86,43.06,9.2,-25.401,1051.147,61.8,1082.9,1065.989
5/31/2012,5/31/2012,14,2,994.303,1115.7,25.5,2572.17,1061.628,33.84,33.84,0,-36.211,1061.628,60.2,1083.729,1055.753
5/31/2012,5/31/2012,15,1,1006.045,1133.97,25.5,2572.17,1060.128,42.88,42.88,0,-20.488,1060.128,57.7,1087.428,1076.084
5/31/2012,5/31/2012,15,2,1025.572,1154.24,25.5,2572.17,1068.254,45.21,51.99,6.78,-9.323,1068.254,53.3,1096.006,1096.029
5/31/2012,5/31/2012,16,1,1046.103,1172.35,25.5,2572.17,1083.079,52.66,57.48,4.82,13.393,1083.079,37.368,1102.855,1125.728
5/31/2012,5/31/2012,16,2,1077.853,1162.38,25.5,2572.17,1111.702,54.54,65,10.46,9.2,1111.702,19.8,1131.512,1151.514
5/31/2012,5/31/2012,17,1,1106.194,1207.42,25.5,2572.17,1146.09,61,73.82,12.82,15.482,1146.09,17.9,1176.006,1202.757
5/31/2012,5/31/2012,17,2,1176.289,1288.75,25.5,2572.17,1188.462,58.89,88.11,29.22,53.166,1188.462,18.16,1223.318,1290.326
5/31/2012,5/31/2012,18,1,1242.337,1314.54,25.5,2572.17,1213.177,64.86,95.97,31.11,67.821,1213.177,40.167,1233.96,1316.38
5/31/2012,5/31/2012,18,2,1231.466,1288.82,25.5,2572.17,1214.605,58.67,79.05,20.38,28.613,1214.605,24.604,1248.447,1291.009
5/31/2012,5/31/2012,19,1,1206.31,1255.01,25.5,2662.554,1194.405,54.48,65,10.52,4.821,1194.405,18.204,1228.331,1246.632
5/31/2012,5/31/2012,19,2,1168.927,1216.94,25.5,2662.554,1155.157,54.48,61.66,7.18,3.172,1155.157,21.227,1188.138,1204.794
5/31/2012,5/31/2012,20,1,1147.831,1181.65,25.5,2662.554,1111.792,47.98,54.48,6.5,14.336,1111.792,30.3,1145.044,1172.757
5/31/2012,5/31/2012,20,2,1114.06,1147.47,25.5,2662.554,1067.143,41.74,52.66,10.92,27.027,1067.143,27.8,1099.895,1139.816
5/31/2012,5/31/2012,21,1,1075.025,1090.61,25.5,2662.554,1020.069,29.9,48.51,18.61,16.124,1020.069,22.8,1050.82,1079.336
5/31/2012,5/31/2012,21,2,1018.655,1031.21,25.5,2666.191,990.7,24.94,27.57,2.63,-8.413,990.7,34.058,998.886,1001.844
5/31/2012,5/31/2012,22,1,964.932,973.67,25.5,2669.828,969.037,17.5,17.5,0,-48.306,969.037,17.138,964.579,927.264
5/31/2012,5/31/2012,22,2,913.388,919.72,25.5,2681.111,909.238,21.3,17.5,-3.8,-42.357,909.238,11.7,903.89,871.978
5/31/2012,5/31/2012,23,1,864.461,875.81,25.5,2688.178,866.944,21.3,17.5,-3.8,-31.278,866.944,11,855.229,834.189
5/31/2012,5/31/2012,23,2,825.272,840.1,25.5,2695.244,825.994,21.3,21.3,0,-16.878,825.994,11,814.279,807.358
5/31/2012,6/1/2012,0,1,793.806,806.06,25.5,2698.778,789.675,17.54,21.7,4.16,-10.919,789.675,12.017,777.96,776.727
5/31/2012,6/1/2012,0,2,766.235,782.53,25.5,2702.311,763.008,17.57,22,4.43,-1.565,763.008,13.556,751.293,759.354
5/31/2012,6/1/2012,1,1,748.162,762.48,25.5,2702.311,748.862,17.64,24.1,6.46,15.16,748.862,14.596,736.646,761.371
5/31/2012,6/1/2012,1,2,737.213,756.73,25.5,2704.077,748.95,17.71,23.3,5.59,9.413,748.95,15.096,737.234,755.955
5/31/2012,6/1/2012,2,1,731.042,752.82,25.5,2705.844,739.599,17.77,24.1,6.33,14.259,739.599,15.596,728.383,751.836
5/31/2012,6/1/2012,2,2,725.819,749.21,25.5,2705.844,733.132,17.82,24.1,6.28,14.589,733.132,16.135,721.917,745.512
5/31/2012,6/1/2012,3,1,727.73,751.89,25.5,2705.844,732.093,17.82,23.8,5.98,13.794,732.093,17.175,720.878,743.605
5/31/2012,6/1/2012,3,2,730.153,753.88,25.5,2705.844,732.093,17.73,24.1,6.37,17.788,732.093,16.675,721.378,748.224
5/31/2012,6/1/2012,4,1,735.434,765.91,25.5,2705.844,739.577,17.65,25.07,7.42,24.003,739.577,16.175,728.862,762.336
5/31/2012,6/1/2012,4,2,749.751,782.56,25.5,2702.311,760.686,17.65,24.6,6.95,17.518,760.686,15.175,749.971,777.341
5/31/2012,6/1/2012,5,1,777.38,824.63,25.5,2695.244,793.982,21.3,27.2,5.9,22.454,793.982,14,787.767,820.536
5/31/2012,6/1/2012,5,2,821.756,868.56,25.5,2689.944,849.68,22,25.8,3.8,14.734,849.68,26.2,839.949,865.785
5/31/2012,6/1/2012,6,1,884.374,954.81,25.5,2682.878,923.132,16.55,23.2,6.65,2.852,923.132,50.2,933.319,947.992
5/31/2012,6/1/2012,6,2,973.33,1034.47,25.5,2675.811,1017.121,17.44,17.44,0,-3.931,1017.121,84.953,1015.697,1023.93
5/31/2012,6/1/2012,7,1,1048.376,1101.34,25.5,2669.828,1023.498,51.31,63.67,12.36,49.64,1023.498,34.93,1050.858,1112.927
5/31/2012,6/1/2012,7,2,1113.158,1157.23,25.5,2666.191,1069.726,52,54.48,2.48,38.032,1069.726,37.338,1101.359,1151.802
6/1/2012,6/1/2012,8,1,1054.894,1164.847,19.6,2572.806,1122.469,46.38,55.66,9.28,0.967,1122.469,18.019,1153.938,1167.109
6/1/2012,6/1/2012,8,2,1036.759,1155.157,19.6,2572.806,1116.357,35,41.31,6.31,2.837,1116.357,17.872,1147.661,1162.412
6/1/2012,6/1/2012,9,1,1024.532,1150.409,19.6,2572.806,1108.503,32.07,35.86,3.79,0.491,1108.503,27.825,1141.811,1154.154
6/1/2012,6/1/2012,9,2,1007.463,1141.083,19.6,2572.806,1093.387,31.57,37.2,5.63,5.56,1093.387,42.659,1127.039,1144.499
6/1/2012,6/1/2012,10,1,993.377,1139.455,19.6,2572.806,1083.025,31.57,43.43,11.86,17.715,1083.025,42.12,1116.527,1146.086
6/1/2012,6/1/2012,10,2,988.097,1139.713,19.6,2572.806,1076.448,31.57,43.79,12.22,24.881,1076.448,42.846,1108.906,1145.945
6/1/2012,6/1/2012,11,1,983.321,1135.297,19.6,2572.806,1078.488,29.93,46.42,16.49,27.679,1078.488,51.292,1102.273,1142.698
6/1/2012,6/1/2012,11,2,987.81,1127.748,19.6,2572.806,1078.988,29.93,37.51,7.58,21.334,1078.988,56.359,1098.217,1132.218
6/1/2012,6/1/2012,12,1,989.859,1118.98,19.6,2572.806,1078.988,29.93,37.43,7.5,17.156,1078.988,58.884,1095.176,1124.472
6/1/2012,6/1/2012,12,2,987.502,1103.337,19.6,2572.806,1081.839,29.9,33,3.1,5.411,1081.839,65.994,1089.809,1107.017
6/1/2012,6/1/2012,13,1,981.695,1085.629,19.6,2572.806,1053.283,27.59,32.32,4.73,-7.581,1053.283,44.321,1085.903,1090.763
6/1/2012,6/1/2012,13,2,974.885,1081.704,19.6,2572.806,1045.087,27.59,29.93,2.34,-10.962,1045.087,44.186,1077.573,1078.718
6/1/2012,6/1/2012,14,1,971.939,1088.807,19.6,2572.806,1042.593,27.59,29.93,2.34,-7.417,1042.593,42.105,1073.694,1078.403
6/1/2012,6/1/2012,14,2,970.931,1090.722,19.6,2572.806,1046.822,27.59,29.93,2.34,-3.578,1046.822,40.667,1069.214,1077.46
6/1/2012,6/1/2012,15,1,970.887,1088.637,19.6,2572.806,1045.323,27.59,33,5.41,-10.926,1045.323,38.648,1072.228,1072.969
6/1/2012,6/1/2012,15,2,974.73,1097.84,19.6,2572.806,1049.269,33,35,2,-9.628,1049.269,25.956,1079.171,1081.233
6/1/2012,6/1/2012,16,1,985.88,1113.043,19.6,2572.806,1079.029,33,39.75,6.75,-4.2,1079.029,21.359,1094.3,1101.563
6/1/2012,6/1/2012,16,2,1007.262,1129.015,19.6,2572.806,1097.804,37,49.94,12.94,-17.315,1097.804,15.56,1128.127,1122.347
6/1/2012,6/1/2012,17,1,1032.106,1172.682,19.6,2572.806,1133.879,35,63,28,-10.634,1133.879,14.469,1164.147,1165.971
6/1/2012,6/1/2012,17,2,1098.113,1251.116,19.6,2572.806,1163.605,37,79.31,42.31,43.953,1163.605,23.354,1189.373,1246.949
6/1/2012,6/1/2012,18,1,1150.677,1270.294,19.6,2572.806,1183.778,39.23,83.38,44.15,48.989,1183.778,32.086,1207.661,1270.766
6/1/2012,6/1/2012,18,2,1136.904,1253.472,19.6,2572.806,1181.794,36.44,76.72,40.28,31.265,1181.794,28.446,1208.155,1253.168
6/1/2012,6/1/2012,19,1,1109.408,1218.855,19.6,2572.806,1159.857,34.12,63,28.88,11.59,1159.857,21.046,1186.645,1211.572
6/1/2012,6/1/2012,19,2,1068.765,1188.239,19.6,2572.806,1123.731,32.07,55.66,23.59,17.553,1123.731,17.946,1149.764,1180.562
6/1/2012,6/1/2012,20,1,1045.321,1155.222,19.6,2572.806,1086.71,32.07,41.62,9.55,14.286,1086.71,20.446,1112.029,1139.004
6/1/2012,6/1/2012,20,2,1027.429,1122.785,19.6,2572.806,1049.528,31.57,34.04,2.47,0.605,1049.528,26.78,1072.649,1084.934
6/1/2012,6/1/2012,21,1,999.282,1086.749,19.6,2572.806,1034.192,25,29.9,4.9,-5.435,1034.192,34.057,1037.816,1044.111
6/1/2012,6/1/2012,21,2,964.942,1044.807,19.6,2576.443,997.243,23.7,24.85,1.15,-13.346,997.243,15.058,1008.503,1006.442
6/1/2012,6/1/2012,22,1,932.656,997.366,19.6,2580.08,967.619,17.45,21.3,3.85,-11.122,967.619,38.515,961.101,961.257
6/1/2012,6/1/2012,22,2,897.107,952.514,19.6,2591.363,914.693,17.44,21.3,3.86,5.178,914.693,43.875,905.264,922.597
6/1/2012,6/1/2012,23,1,860.743,905.271,19.6,2598.43,872.492,17.4,24.4,7,14.502,872.492,12.713,859.701,886.4
6/1/2012,6/1/2012,23,2,826.878,863.25,19.6,2605.496,830.425,17.42,24.4,6.98,17.997,830.425,14.792,819.026,848.147
6/1/2012,6/2/2012,0,1,795.478,829.366,19.6,2609.03,788.355,17.42,24.4,6.98,24.012,788.355,17.792,776.88,811.256
6/1/2012,6/2/2012,0,2,775.979,809.03,19.6,2612.563,756.81,17.42,24.9,7.48,31.876,756.81,18.831,746.654,788.64
6/1/2012,6/2/2012,1,1,752.227,793.706,19.6,2612.563,739.315,17.47,25,7.53,35.695,739.315,19.871,729.227,774.715
6/1/2012,6/2/2012,1,2,737.954,780.241,19.6,2614.329,738.146,17.49,24.4,6.91,22.49,738.146,20.371,728.349,760.644
6/1/2012,6/2/2012,2,1,726.535,774.419,19.6,2616.096,728.234,17.49,24.4,6.91,27.649,728.234,21.371,717.747,755.077
6/1/2012,6/2/2012,2,2,714.93,768.732,19.6,2616.096,713.91,17.49,24.9,7.41,36.765,713.91,21.91,704.628,750.946
6/1/2012,6/2/2012,3,1,705.654,763.123,19.6,2616.096,706.845,17.49,25,7.51,40.935,706.845,22.95,697.676,748.076
6/1/2012,6/2/2012,3,2,695.413,754.987,19.6,2616.096,707.896,17.49,24.6,7.11,35.034,707.896,23.95,697.727,742.051
6/1/2012,6/2/2012,4,1,688.974,756.835,19.6,2616.096,711.164,17.49,24.4,6.91,29.848,711.164,22.95,701.995,741.323
6/1/2012,6/2/2012,4,2,688.212,763.704,19.6,2612.563,720.202,17.49,24.4,6.91,28.532,720.202,22.95,710.533,748.815
6/1/2012,6/2/2012,5,1,692.681,787.415,19.6,2605.496,737.011,17.49,25.2,7.71,34.911,737.011,20.41,727.842,772.823
6/1/2012,6/2/2012,5,2,701.832,805.236,19.6,2600.196,762.814,15,22.5,7.5,25.186,762.814,36,753.797,788.826
6/1/2012,6/2/2012,6,1,719.569,847.898,19.6,2593.13,803.8,17.55,17.55,0,-2.969,803.8,32.839,794.348,801.312
6/1/2012,6/2/2012,6,2,749.305,882.515,19.6,2586.063,847.642,20,23.7,3.7,-8.607,847.642,18.247,853.441,854.888
6/1/2012,6/2/2012,7,1,780.633,920.776,19.6,2580.08,851.281,25.8,27.85,2.05,23.578,851.281,32.038,865.026,898.996
6/1/2012,6/2/2012,7,2,819.323,969.084,19.6,2576.443,903.589,27.94,27.94,0,9.658,903.589,45.574,923.343,943.531
6/2/2012,6/2/2012,8,1,869.03,996.308,20.6,2572.806,909.319,58.75,88.41,29.66,24.779,909.319,25.208,930.757,965.907
6/2/2012,6/2/2012,8,2,883.003,1011.294,20.6,2572.806,916.462,35,88.78,53.78,30.578,916.462,29.87,947.322,989.037
6/2/2012,6/2/2012,9,1,885.392,1008.395,20.6,2572.806,914.819,35,88.96,53.96,33.508,914.819,29.87,942.679,987.421
6/2/2012,6/2/2012,9,2,872.814,999.694,20.6,2572.806,916.819,31.57,89.13,57.56,41.081,916.819,33.953,927.409,979.659
6/2/2012,6/2/2012,10,1,856.4,980.298,20.6,2572.806,918.359,29.93,86.13,56.2,41.173,918.359,44.736,913.752,965.585
6/2/2012,6/2/2012,10,2,840.49,963.14,20.6,2572.806,919.859,29.9,66.91,37.01,37.738,919.859,48.059,901.291,949.979
6/2/2012,6/2/2012,11,1,823.169,946.43,20.6,2572.806,915.278,29.9,40,10.1,31.448,915.278,52.118,890.613,932.871
6/2/2012,6/2/2012,11,2,809.222,941.954,20.6,2572.806,908.647,27,53.99,26.99,30.377,908.647,47.83,888.27,929.039
6/2/2012,6/2/2012,12,1,800.594,931.116,20.6,2572.806,904.064,27,40,13,19.209,904.064,43.247,888.27,917.737
6/2/2012,6/2/2012,12,2,792.932,919.545,20.6,2572.806,883.153,27,40,13,11.119,883.153,28.5,882.643,903.915
6/2/2012,6/2/2012,13,1,788.164,913.097,20.6,2572.806,883.153,27,35,8,-1.304,883.153,28.5,882.643,891.812
6/2/2012,6/2/2012,13,2,783.878,914.211,20.6,2572.806,882.113,25,35,10,6.989,882.113,33.8,877.684,895.711
6/2/2012,6/2/2012,14,1,782.947,921.773,20.6,2572.806,881.613,24.4,37,12.6,15.615,881.613,34.347,874.212,901.171
6/2/2012,6/2/2012,14,2,789.693,921.041,20.6,2572.806,881.113,24.4,40,15.6,15.765,881.113,33.457,874.212,901.34
6/2/2012,6/2/2012,15,1,801.225,939.629,20.6,2572.806,880.113,25,37.56,12.56,21.666,880.113,30.208,882.644,915.847
6/2/2012,6/2/2012,15,2,815.179,958.12,20.6,2572.806,904.087,25,33,8,15.538,904.087,39.268,898.27,925.322
6/2/2012,6/2/2012,16,1,836.828,989.599,20.6,2572.806,914.319,29.9,53.99,24.09,42.005,914.319,43.951,907.441,960.586
6/2/2012,6/2/2012,16,2,870.094,1033.978,20.6,2572.806,918.183,34.55,85.41,50.86,61.504,918.183,22.966,944.954,1017.567
6/2/2012,6/2/2012,17,1,918.466,1091.453,20.6,2572.806,969.858,34.35,85.41,51.06,74.818,969.858,26.966,996.17,1082.153
6/2/2012,6/2/2012,17,2,999.146,1187.881,20.6,2572.806,1021.512,39.49,85.18,45.69,100.042,1021.512,42.966,1046.821,1159.036
6/2/2012,6/2/2012,18,1,1070.048,1209.513,20.6,2572.806,1059.611,39.2,87.26,48.06,76.826,1059.611,43.466,1085.419,1174.048
6/2/2012,6/2/2012,18,2,1063.203,1188.143,20.6,2572.806,1063.945,39.49,87.67,48.18,36.656,1063.945,43.466,1090.754,1138.631
6/2/2012,6/2/2012,19,1,1035.836,1151.128,20.6,2572.806,1042.468,37,72.05,35.05,13.11,1042.468,43.449,1070.794,1094.682
6/2/2012,6/2/2012,19,2,1003.191,1122.182,20.6,2662.554,1006.145,34.55,62.04,27.49,14.988,1006.145,32.466,1032.957,1058.504
6/2/2012,6/2/2012,20,1,980.374,1091.614,20.6,2662.554,969.169,31.57,58.34,26.77,28.054,969.169,28.2,996.512,1035.028
6/2/2012,6/2/2012,20,2,1017.708,1063.227,20.6,2662.554,939.014,31.57,46.49,14.92,29.479,939.014,29.2,966.357,1006.458
6/2/2012,6/2/2012,21,1,987.657,1033.347,20.6,2662.554,912.328,31.57,43.97,12.4,10.283,912.328,30.7,939.671,960.478
6/2/2012,6/2/2012,21,2,955.744,998.965,20.6,2666.191,889.359,34.43,34.43,0,-9.911,889.359,42.966,911.297,911.759
6/2/2012,6/2/2012,22,1,921.515,955.416,20.6,2669.828,899.741,24.4,24.4,0,-34.253,899.741,124,885.677,862.321
6/2/2012,6/2/2012,22,2,886.898,915.727,20.6,2681.111,859.156,23.01,23.01,0,-40.587,859.156,143.769,855.222,825.778
6/2/2012,6/2/2012,23,1,853.346,876.813,20.6,2688.178,827.559,23.7,23.06,-0.64,-36.831,827.559,124.5,816.343,790.178
6/2/2012,6/2/2012,23,2,823.211,849.501,20.6,2695.244,794.251,23.3,23.13,-0.17,-36.454,794.251,79.5,784.287,758.354
6/2/2012,6/3/2012,0,1,792.672,826.58,20.6,2698.778,760.607,23.64,23.64,0,-24.869,760.607,43.391,748.891,734.166
6/2/2012,6/3/2012,0,2,761.75,800.103,20.6,2702.311,731.329,22,22,0,-23.15,731.329,34,719.612,706.278
6/2/2012,6/3/2012,1,1,738.029,783.906,20.6,2702.311,712.445,17.49,17.49,0,-32.306,712.445,18.669,699.729,677.144
6/2/2012,6/3/2012,1,2,724.303,767.234,20.6,2704.077,707.086,17.5,17.5,0,-51.831,707.086,18.169,696.37,654.214
6/2/2012,6/3/2012,2,1,711.028,752.036,20.6,2705.844,693.884,17.51,17.51,0,-52.231,693.884,18.669,682.667,640.125
6/2/2012,6/3/2012,2,2,704.435,759.383,20.6,2705.844,681.857,17.51,17.51,0,-50.355,681.857,19.709,670.641,630.007
6/2/2012,6/3/2012,3,1,705.952,755.799,20.6,2705.844,675.957,17.52,17.52,0,-35.967,675.957,21.248,663.74,637.657
6/2/2012,6/3/2012,3,2,706.566,753.164,20.6,2705.844,675.944,17.52,17.52,0,-42.376,675.944,20.748,664.727,632.194
6/2/2012,6/3/2012,4,1,711.9,754.25,20.6,2705.844,677.315,17.51,17.49,-0.02,-53.051,677.315,20.248,666.599,623.286
6/2/2012,6/3/2012,4,2,718.631,755.355,20.6,2702.311,683.076,17.51,17.49,-0.02,-63.504,683.076,20.248,672.359,618.781
6/2/2012,6/3/2012,5,1,726.249,768.404,20.6,2695.244,694.672,17.51,17.49,-0.02,-65.652,694.672,18.709,684.456,629.331
6/2/2012,6/3/2012,5,2,735.173,778.36,20.6,2689.944,712.658,17.53,17.49,-0.04,-80.572,712.658,35.974,700.941,630.467
6/2/2012,6/3/2012,6,1,746.853,798.742,20.6,2682.878,739.358,17.49,17.49,0,-93.813,739.358,55.011,728.891,645.027
6/2/2012,6/3/2012,6,2,762.261,819.495,20.6,2675.811,778.631,17.51,17.49,-0.02,-95.631,778.631,32.009,757.915,671.872
6/2/2012,6/3/2012,7,1,777.185,838.869,20.6,2669.828,815.812,17.52,17.49,-0.03,-115.748,815.812,42.328,791.833,685.615
6/2/2012,6/3/2012,7,2,799.304,866.288,20.6,2666.191,855.863,17.49,17.48,-0.01,-129.108,855.863,33.988,837.492,718.289
6/3/2012,6/3/2012,8,1,831.435,892.916,24.2,2625.867,899.04,22.15,18.17,-3.98,-126.283,899.04,47.131,871.02,754.77
6/3/2012,6/3/2012,8,2,838.005,910.273,24.2,2625.867,904.43,24.4,18.17,-6.23,-119.706,904.43,48.781,885.396,775.158
6/3/2012,6/3/2012,9,1,841.281,916.91,24.2,2625.867,906.93,24.4,18.17,-6.23,-126.548,906.93,51.281,885.396,768.11
6/3/2012,6/3/2012,9,2,836.462,907.788,24.2,2625.867,908.93,23.3,18.17,-5.13,-131.864,908.93,53.281,877.958,755.683
6/3/2012,6/3/2012,10,1,829.715,893.51,24.2,2625.867,912.626,23.3,18.17,-5.13,-147.345,912.626,50.207,882.682,744.641
6/3/2012,6/3/2012,10,2,817.692,888.195,24.2,2625.867,902.894,22.15,18.17,-3.98,-134.566,902.894,48.02,874.14,749.366
6/3/2012,6/3/2012,11,1,809.968,892.497,24.2,2625.867,895.765,22.15,18.17,-3.98,-109.523,895.765,47.481,867.763,768.205
6/3/2012,6/3/2012,11,2,798.857,885.648,24.2,2625.867,878.803,22.15,18.17,-3.98,-113.964,878.803,35.334,868.578,763.986
6/3/2012,6/3/2012,12,1,792.935,880.348,24.2,2625.867,879.803,22.15,18.17,-3.98,-111.447,879.803,30.809,873.603,771.195
6/3/2012,6/3/2012,12,2,783.146,881.067,24.2,2625.867,880.764,22.15,18.17,-3.98,-91.388,880.764,40.474,864.937,782.73
6/3/2012,6/3/2012,13,1,769.492,885.549,24.2,2625.867,879.736,21.7,18.17,-3.53,-66.121,879.736,41.78,856.461,800.418
6/3/2012,6/3/2012,13,2,756.809,880.152,24.2,2625.867,866.129,21.3,18.17,-3.13,-55.303,866.129,34.353,853.086,807.081
6/3/2012,6/3/2012,14,1,748.903,880.82,24.2,2625.867,867.157,19.6,21.3,1.7,-40.783,867.157,36.66,853.092,821.379
6/3/2012,6/3/2012,14,2,748.107,885.859,24.2,2625.867,868.676,21.3,22.15,0.85,-30.163,868.676,37.4,853.088,832.609
6/3/2012,6/3/2012,15,1,750.712,889.857,24.2,2625.867,876.834,21.6,22.15,0.55,-15.646,876.834,44.06,853.081,847.68
6/3/2012,6/3/2012,15,2,763.925,900.774,24.2,2625.867,894.159,22.15,23.3,1.15,-18.75,894.159,48.56,863.916,855.35
6/3/2012,6/3/2012,16,1,784.417,925.925,24.2,2625.867,912.79,24.4,28.63,4.23,-0.519,912.79,53.678,883.245,893.285
6/3/2012,6/3/2012,16,2,810.803,961.949,24.2,2625.867,911.789,31.57,33,1.43,-21.65,911.789,20.2,932.018,919.711
6/3/2012,6/3/2012,17,1,867.308,1021.77,24.2,2625.867,974.931,35,41.83,6.83,-21.822,974.931,32.34,1002.782,990.732
6/3/2012,6/3/2012,17,2,963.573,1104.82,24.2,2625.867,1031.823,41.39,67.61,26.22,-0.618,1031.823,42.466,1052.631,1062.425
6/3/2012,6/3/2012,18,1,1046.34,1124.109,24.2,2662.554,1075.12,41.09,41.09,0,-43.288,1075.12,42.466,1096.428,1062.818
6/3/2012,6/3/2012,18,2,1054.706,1109.264,24.2,2662.554,1090.947,40.9,35,-5.9,-77.077,1090.947,42.466,1113.255,1045.082
6/3/2012,6/3/2012,19,1,1038.538,1082.472,24.2,2662.554,1079.502,35,29.16,-5.84,-116.3,1079.502,32.419,1104.336,996.989
6/3/2012,6/3/2012,19,2,1015.573,1059.906,24.2,2662.554,1049.674,31.57,24.4,-7.17,-116.759,1049.674,25.7,1074.516,967.195
6/3/2012,6/3/2012,20,1,993.651,1019.783,24.2,2662.554,1014.818,31.57,22.15,-9.42,-123.369,1014.818,36.7,1039.659,925.471
6/3/2012,6/3/2012,20,2,989.002,998.435,24.2,2662.554,978.271,27.83,22.15,-5.68,-106.715,978.271,55.5,1004.589,907.532
6/3/2012,6/3/2012,21,1,948.132,970.133,24.2,2662.554,935.976,27.85,25,-2.85,-91.684,935.976,56,962.28,879.544
6/3/2012,6/3/2012,21,2,900.125,938.491,24.2,2666.191,891.594,27.85,17.64,-10.21,-117.145,891.594,47.961,912.772,804.311
6/3/2012,6/3/2012,22,1,848.454,905.547,24.2,2669.828,885.095,17.63,17.56,-0.07,-134.985,885.095,57.657,875.77,749.986
6/3/2012,6/3/2012,22,2,798.437,872.789,24.2,2681.111,830.899,17.51,16.55,-0.96,-103.695,830.899,111.81,822.646,728.254
6/3/2012,6/3/2012,23,1,753.451,840.486,24.2,2688.178,792.617,17.38,6.39,-10.99,-85.242,792.617,108.292,780.884,705.226
6/3/2012,6/3/2012,23,2,721.996,808.402,24.2,2695.244,758.442,17.67,15,-2.67,-81.32,758.442,69.451,747.71,675.951
6/3/2012,6/4/2012,0,1,696.839,781.453,24.2,2698.778,731.103,17.69,17.69,0,-61.091,731.103,34.589,715.365,663.593
6/3/2012,6/4/2012,0,2,680.807,759.671,24.2,2702.311,711.644,17.8,17.8,0,-56.931,711.644,36.128,695.405,647.16
6/3/2012,6/4/2012,1,1,664.845,744.624,24.2,2702.311,705.595,17.85,17.85,0,-52.76,705.595,37.667,688.356,644.189
6/3/2012,6/4/2012,1,2,659.339,734.547,24.2,2704.077,716.279,17.78,17.78,0,-70.399,716.279,37.167,701.04,639.139
6/3/2012,6/4/2012,2,1,655.752,731.366,24.2,2705.844,723.931,17.84,17.84,0,-79.78,723.931,37.667,708.092,637.012
6/3/2012,6/4/2012,2,2,655.989,727.805,24.2,2705.844,710.16,17.82,15,-2.82,-71.584,710.16,38.707,694.321,631.277
6/3/2012,6/4/2012,3,1,660.952,727.093,24.2,2705.844,699.743,17.83,17.83,0,-61.562,699.743,40.246,683.504,630.528
6/3/2012,6/4/2012,3,2,666.86,729.914,24.2,2705.844,695.685,17.85,17.85,0,-56.479,695.685,39.746,679.946,632.332
6/3/2012,6/4/2012,4,1,669.874,731.105,24.2,2705.844,692.418,17.95,15,-2.95,-58.02,692.418,39.246,675.679,626.329
6/3/2012,6/4/2012,4,2,681.391,734.001,24.2,2702.311,694.097,18.01,15,-3.01,-58.024,694.097,39.246,675.358,626.097
6/3/2012,6/4/2012,5,1,692.874,753.315,24.2,2695.244,707.799,17.94,17.94,0,-53.069,707.799,37.707,686.06,642.77
6/3/2012,6/4/2012,5,2,709.058,766.864,24.2,2689.944,741.049,17.85,13.3,-4.55,-71.753,741.049,54.972,714.31,651.275
6/3/2012,6/4/2012,6,1,729.017,794.614,24.2,2682.878,797.817,17.73,-8.51,-26.24,-110.271,797.817,54.541,768.59,667.326
6/3/2012,6/4/2012,6,2,752.263,820.542,24.2,2675.811,857.108,17.63,4.06,-13.57,-136.126,857.108,21.539,823.382,696.545
