,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/2/2012,2/2/2012,8,1,1213.016,1333.967,29.4,2708.982,1257.808,80,63,-17,-52.788,1257.808,44.916,1300.376,1267.558
2/2/2012,2/2/2012,8,2,1252.343,1387.247,29.4,2708.982,1313.895,80,62.38,-17.62,-73.733,1313.895,39.916,1351.884,1298.257
2/2/2012,2/2/2012,9,1,1299.341,1407.364,29.4,2708.982,1371.295,80,63,-17,-99.327,1371.295,36.416,1407.824,1329.236
2/2/2012,2/2/2012,9,2,1336.996,1437.896,29.4,2708.982,1422.508,80,84.55,4.55,-46.515,1422.508,7.1,1429.082,1404.372
2/2/2012,2/2/2012,10,1,1371.692,1463.343,29.4,2708.982,1505.301,80,66.52,-13.48,-83.752,1505.301,6.592,1509.363,1447.016
2/2/2012,2/2/2012,10,2,1402.384,1479.982,29.4,2708.982,1551.081,80,64.84,-15.16,-139.127,1551.081,7.664,1555.215,1436.568
2/2/2012,2/2/2012,11,1,1440.713,1486.384,29.4,2708.982,1622.634,64.78,64.78,0,-156.764,1622.634,11.773,1628.077,1492.702
2/2/2012,2/2/2012,11,2,1484.921,1494.077,29.4,2708.982,1652.736,64.65,63.44,-1.21,-244.452,1652.736,11.773,1658.341,1434.523
2/2/2012,2/2/2012,12,1,1527.08,1485.262,29.4,2708.982,1680.717,66.17,63.32,-2.85,-263.957,1680.717,11.773,1685.822,1443.139
2/2/2012,2/2/2012,12,2,1567.326,1491.395,29.4,2708.982,1696.923,70,64.03,-5.97,-288.642,1696.923,11.773,1699.165,1432.094
2/2/2012,2/2/2012,13,1,1605.659,1505.812,29.4,2708.982,1696.43,89.45,63.27,-26.18,-287.046,1696.43,13.329,1705.228,1439.924
2/2/2012,2/2/2012,13,2,1639.486,1516.738,29.4,2708.982,1693.148,70,65.64,-4.36,-284.796,1693.148,11.773,1695.39,1432.256
2/2/2012,2/2/2012,14,1,1667.842,1510.362,29.4,2708.982,1688.528,70,65.1,-4.9,-288.5,1688.528,11.773,1691.271,1424.273
2/2/2012,2/2/2012,14,2,1684.032,1511.59,29.4,2708.982,1660.503,70,64.55,-5.45,-262.232,1660.503,11.773,1664.746,1423.962
2/2/2012,2/2/2012,15,1,1689.055,1502.003,29.4,2708.982,1636.893,67.38,59.08,-8.3,-236.822,1636.893,11.773,1642.498,1426.683
2/2/2012,2/2/2012,15,2,1700.826,1485.996,29.4,2708.982,1611.642,66.14,57.88,-8.26,-197.54,1611.642,11.773,1616.594,1440.387
2/2/2012,2/2/2012,16,1,1703.453,1497.244,29.4,2708.982,1540.013,80,58.57,-21.43,-115.312,1540.013,13.673,1554.12,1460.606
2/2/2012,2/2/2012,16,2,1694.323,1479.929,29.4,2708.982,1503.966,80,65.07,-14.93,-92.301,1503.966,16.673,1520.573,1449.142
2/2/2012,2/2/2012,17,1,1681.65,1484.852,29.4,2708.982,1470.192,62.89,56.11,-6.78,-148.606,1470.192,121.702,1530.914,1402.655
2/2/2012,2/2/2012,17,2,1662.348,1469.721,29.4,2708.982,1447.268,62.74,61.9,-0.84,-152.294,1447.268,43.138,1486.971,1355.517
2/2/2012,2/2/2012,18,1,1628.795,1446.201,29.4,2708.982,1433.353,80,62.5,-17.5,-98.358,1433.353,26.928,1455.168,1376.764
2/2/2012,2/2/2012,18,2,1584.098,1411.989,29.4,2708.982,1433.528,80,63.32,-16.68,-138.508,1433.528,28.928,1456.343,1336.571
2/2/2012,2/2/2012,19,1,1553.743,1419.848,29.4,2708.982,1423.766,80,61.36,-18.64,-154.661,1423.766,30.428,1447.581,1311.452
2/2/2012,2/2/2012,19,2,1530.078,1419.967,29.4,2708.982,1417.313,80,63.05,-16.95,-143.971,1417.313,31.428,1441.662,1316.13
2/2/2012,2/2/2012,20,1,1513.577,1393.124,29.4,2708.982,1372.185,80,63,-17,-140.541,1372.185,33.896,1399.503,1277.004
2/2/2012,2/2/2012,20,2,1513.108,1372.937,29.4,2708.982,1379.455,80,56.29,-23.71,-174.893,1379.455,56.232,1429.109,1273.135
2/2/2012,2/2/2012,21,1,1454.586,1280.727,29.4,2708.982,1358.526,80,47.57,-32.43,-227.689,1358.526,60.732,1411.178,1200.855
2/2/2012,2/2/2012,21,2,1372.803,1258.123,29.4,2712.619,1288.961,80,35.68,-44.32,-218.735,1288.961,38.933,1318.584,1116.752
2/2/2012,2/2/2012,22,1,1299.976,1214.393,29.4,2716.256,1233.893,48.65,26.9,-21.75,-178.646,1233.893,49.596,1229.164,1068.025
2/2/2012,2/2/2012,22,2,1224.614,1145.669,29.4,2727.539,1142.631,43.57,27.09,-16.48,-161.679,1142.631,11.187,1144.309,1001.083
2/2/2012,2/2/2012,23,1,1157.099,1086.546,29.4,2734.606,1067.3,28.81,21.01,-7.8,-107.772,1067.3,31.378,1044.068,954.477
2/2/2012,2/2/2012,23,2,1103.675,1035.849,29.4,2741.672,1007.054,26,13.24,-12.76,-117.769,1007.054,15.078,995.259,895.341
2/2/2012,2/3/2012,0,1,1058.308,996.235,29.4,2745.206,903.469,32,26,-6,-61.543,903.469,43.378,912.102,868.376
2/2/2012,2/3/2012,0,2,998.108,965.429,29.4,2748.739,874.055,28.69,26,-2.69,-95.736,874.055,71.642,910.443,831.124
2/2/2012,2/3/2012,1,1,972.001,933.612,29.4,2748.739,854.009,28.12,25.18,-2.94,-96.147,854.009,71.45,891.244,811.173
2/2/2012,2/3/2012,1,2,950.26,906.974,29.4,2750.505,843.698,28.1,26,-2.1,-93.507,843.698,71.438,880.921,803.558
2/2/2012,2/3/2012,2,1,932.799,892.659,29.4,2752.272,831.326,28.22,21.6,-6.62,-101.279,831.326,71.134,867.794,782.676
2/2/2012,2/3/2012,2,2,916.358,881.349,29.4,2752.272,816.667,28.39,19.6,-8.79,-103.932,816.667,71.204,853.705,765.905
2/2/2012,2/3/2012,3,1,905.246,874.508,29.4,2752.272,804.43,28.52,21.6,-6.92,-99.708,804.43,71.378,841.641,757.577
2/2/2012,2/3/2012,3,2,886.827,872.53,29.4,2752.272,800.531,28.62,19.6,-9.02,-100.854,800.531,71.358,838.222,752.879
2/2/2012,2/3/2012,4,1,875.587,870.729,29.4,2752.272,801.1,28.6,18.68,-9.92,-102.407,801.1,71.354,838.288,751.294
2/2/2012,2/3/2012,4,2,872.515,877.167,29.4,2748.739,798.856,29.02,18.32,-10.7,-101.701,798.856,71.448,836.645,750.502
2/2/2012,2/3/2012,5,1,878.572,885.452,29.4,2741.672,812.627,28.97,18.68,-10.29,-102.932,812.627,72.245,849.712,762.681
2/2/2012,2/3/2012,5,2,890.831,920.841,29.4,2736.372,839.034,32,25.63,-6.37,-72.259,839.034,53.878,857.752,802.413
2/2/2012,2/3/2012,6,1,902.194,955.079,29.4,2729.306,900.797,36.15,17.65,-18.5,-107.587,900.797,18.68,912.936,822.565
2/2/2012,2/3/2012,6,2,963.099,1017.34,29.4,2722.239,983.808,36,17.99,-18.01,-111.691,983.808,25.396,997.624,903.205
2/2/2012,2/3/2012,7,1,1017.117,1076.932,29.4,2716.256,1060.494,53.4,22.06,-31.34,-155.532,1060.494,65.636,1110.401,972.838
2/2/2012,2/3/2012,7,2,1090.132,1154.964,29.4,2712.619,1118.941,56.09,27.29,-28.8,-144.683,1118.941,65.636,1178.973,1051.704
2/3/2012,2/3/2012,8,1,1035.978,1198.868,25.1,2696.439,1099.03,53.14,53.14,0,-56.96,1099.03,114.692,1198.816,1159.233
2/3/2012,2/3/2012,8,2,1061.084,1217.137,25.1,2696.439,1111.069,49.43,39.6,-9.83,-77.685,1111.069,112.083,1218.21,1156.629
2/3/2012,2/3/2012,9,1,1085.255,1231.046,25.1,2696.439,1112.303,61.87,39.6,-22.27,-90.657,1112.303,123.105,1231.506,1157.328
2/3/2012,2/3/2012,9,2,1096.123,1252.613,25.1,2696.439,1114.343,61.44,61.44,0,-66.322,1114.343,135.19,1244.591,1195.822
2/3/2012,2/3/2012,10,1,1100.076,1257.787,25.1,2696.439,1115.512,61.02,61.02,0,-38.931,1115.512,143.703,1252.673,1232.003
2/3/2012,2/3/2012,10,2,1102.045,1259.648,25.1,2696.439,1116.512,60.59,60.59,0,-18.331,1116.512,132.275,1241.245,1240.636
2/3/2012,2/3/2012,11,1,1106.488,1256.259,25.1,2696.439,1117.632,60.17,60.17,0,-10.526,1117.632,118.484,1227.534,1234.254
2/3/2012,2/3/2012,11,2,1112.914,1249.647,25.1,2696.439,1117.593,61.75,63.03,1.28,-3.171,1117.593,98.676,1207.726,1223.741
2/3/2012,2/3/2012,12,1,1115.385,1250.979,25.1,2696.439,1121.263,42.74,63.03,20.29,15.359,1121.263,77.975,1190.696,1222.784
2/3/2012,2/3/2012,12,2,1112.911,1248.717,25.1,2696.439,1123.805,47,63.03,16.03,1.108,1123.805,85.678,1200.941,1218.562
2/3/2012,2/3/2012,13,1,1122.812,1245.35,25.1,2696.439,1125.719,62.17,62.17,0,-28.749,1125.719,105.261,1222.437,1210.372
2/3/2012,2/3/2012,13,2,1132.228,1246.432,25.1,2696.439,1129.345,61.1,63,1.9,-57.165,1129.345,126.552,1247.354,1206.802
2/3/2012,2/3/2012,14,1,1147.595,1244.608,25.1,2696.439,1165.051,62.73,61.95,-0.78,-98.865,1165.051,130.678,1287.686,1205.898
2/3/2012,2/3/2012,14,2,1161.486,1229.431,25.1,2696.439,1181.213,71.36,71.36,0,-107.732,1181.213,118.336,1293.607,1203.265
2/3/2012,2/3/2012,15,1,1176.37,1224.056,25.1,2696.439,1210.928,79.59,79.59,0,-160.9,1210.928,118.03,1324.516,1181.057
2/3/2012,2/3/2012,15,2,1197.217,1210.975,25.1,2696.439,1231.565,82.47,63,-19.47,-204.918,1231.565,124.494,1353.617,1166.607
2/3/2012,2/3/2012,16,1,1217.059,1222.709,25.1,2696.439,1249.724,74.65,62.37,-12.28,-204.307,1249.724,118.196,1366.118,1180.103
2/3/2012,2/3/2012,16,2,1230.418,1231.69,25.1,2696.439,1225.42,68.76,68.76,0,-194.564,1225.42,117.812,1340.43,1162.563
2/3/2012,2/3/2012,17,1,1233.286,1233.161,25.1,2696.439,1198.642,58.21,58.21,0,-176.665,1198.642,127.868,1322.067,1161.598
2/3/2012,2/3/2012,17,2,1226.198,1216.381,25.1,2696.439,1155.555,49.85,49.85,0,-135.13,1155.555,117.132,1265.744,1146.525
2/3/2012,2/3/2012,18,1,1201.756,1192.92,25.1,2696.439,1151.019,46.69,46.69,0,-107.503,1151.019,77.942,1220.518,1129.249
2/3/2012,2/3/2012,18,2,1172.477,1167.89,25.1,2696.439,1147.82,43.89,43.89,0,-95.445,1147.82,42.707,1181.084,1101.498
2/3/2012,2/3/2012,19,1,1159.612,1146.623,25.1,2696.439,1112.845,43.89,43.89,0,-108.82,1112.845,47.758,1155.704,1063.19
2/3/2012,2/3/2012,19,2,1151.717,1136.474,25.1,2696.439,1111.345,43.89,43.89,0,-73.784,1111.345,25.324,1133.246,1076.423
2/3/2012,2/3/2012,20,1,1142.359,1146.342,25.1,2608.212,1110.147,43.89,43.89,0,-58.714,1110.147,19.104,1121.456,1079.965
2/3/2012,2/3/2012,20,2,1134.924,1123.392,25.1,2608.212,1108.647,43.89,43.89,0,-86.985,1108.647,42.328,1118.888,1049.017
2/3/2012,2/3/2012,21,1,1088.215,1092.865,25.1,2544.228,1104.63,39.91,39.91,0,-71.699,1104.63,27.156,1095.764,1040.996
2/3/2012,2/3/2012,21,2,1035.303,1065.408,25.1,2547.865,1094.07,36.01,36.01,0,-77.023,1094.07,29.329,1071.238,1010.94
2/3/2012,2/3/2012,22,1,987.951,1024.619,25.1,2551.502,892.067,32.09,41.01,8.92,52.626,892.067,49.599,884.547,953.807
2/3/2012,2/3/2012,22,2,942.217,982.283,25.1,2562.785,861.622,28.22,37.97,9.75,17.056,861.622,83.669,880.051,914.64
2/3/2012,2/3/2012,23,1,895.694,945.919,25.1,2569.852,859.193,28.19,37.62,9.43,42.937,859.193,55.281,851.769,911.669
2/3/2012,2/3/2012,23,2,858.524,904.861,25.1,2576.918,857.653,28.07,29.75,1.68,6.292,857.653,53.827,850.319,872.896
2/3/2012,2/4/2012,0,1,822.935,847.208,25.1,2580.452,862.672,27.91,27.91,0,-26.544,862.672,32.566,836.172,825.392
2/3/2012,2/4/2012,0,2,732.063,842.795,25.1,2583.985,846.306,27.91,27.91,0,-20.494,846.306,28.029,813.765,809.168
2/3/2012,2/4/2012,1,1,711.183,822.716,25.1,2583.985,835.689,27.91,27.91,0,-23.412,835.689,27.4,798.258,790.243
2/3/2012,2/4/2012,1,2,699.845,805.667,25.1,2585.751,830.189,25.13,27.91,2.78,-40.48,830.189,26.4,787.846,762.924
2/3/2012,2/4/2012,2,1,692.372,794.288,25.1,2587.518,819.473,23.8,27.91,4.11,-46.904,819.473,25.9,777.767,746.363
2/3/2012,2/4/2012,2,2,686.733,778.864,25.1,2587.518,811.486,22.63,27.2,4.57,-55.59,811.486,24.9,764.642,724.424
2/3/2012,2/4/2012,3,1,682.102,772.909,25.1,2587.518,811.242,22.6,25.2,2.6,-57.294,811.242,24.9,762.053,720.071
2/3/2012,2/4/2012,3,2,678.915,774.003,25.1,2587.518,810.373,22.6,27.2,4.6,-51.488,810.373,24.4,761.675,725.65
2/3/2012,2/4/2012,4,1,681.907,767.253,25.1,2587.518,803.203,22.6,25.21,2.61,-52.629,803.203,24.9,754.505,717.305
2/3/2012,2/4/2012,4,2,690.619,774.87,25.1,2583.985,803.703,22.6,24.6,2,-56.029,803.703,24.9,754.505,713.834
2/3/2012,2/4/2012,5,1,703.124,763.138,25.1,2576.918,798.606,22.6,21.88,-0.72,-76.012,798.606,25.4,747.908,687.009
2/3/2012,2/4/2012,5,2,715.178,775.434,25.1,2571.618,805.703,22.63,24.2,1.57,-61.154,805.703,26.4,757.303,711.908
2/3/2012,2/4/2012,6,1,713.408,777.152,25.1,2564.552,823.317,27.93,27.93,0,-63.499,823.317,47.2,789.176,741.593
2/3/2012,2/4/2012,6,2,739.515,798.752,25.1,2557.485,832.876,27.88,27.88,0,-74.808,832.876,47.949,823.991,765.338
2/3/2012,2/4/2012,7,1,760.379,824.867,25.1,2551.502,922.041,25.38,21.08,-4.3,-92.65,922.041,55.479,869.832,792.919
2/3/2012,2/4/2012,7,2,789.793,853.248,25.1,2547.865,933.709,27.75,22.06,-5.69,-131.794,933.709,49.829,925.683,809.603
2/4/2012,2/4/2012,8,1,791.519,885.015,26,2547.159,916.21,27.96,17.86,-10.1,-237.389,916.21,122.047,958.489,736.899
2/4/2012,2/4/2012,8,2,814.002,912.459,26,2547.159,919.789,27.96,17.99,-9.97,-228.933,919.789,137.556,973.998,761.059
2/4/2012,2/4/2012,9,1,836.487,934.118,26,2547.159,921.249,27.96,22.06,-5.9,-202.751,921.249,137.774,974.216,787.617
2/4/2012,2/4/2012,9,2,841.642,953.005,26,2547.159,923.289,27.96,26.11,-1.85,-169.709,923.289,137.747,974.189,820.514
2/4/2012,2/4/2012,10,1,840.536,948.874,26,2547.159,924.289,27.96,27.61,-0.35,-158.282,924.289,141.887,978.329,835.917
2/4/2012,2/4/2012,10,2,835.091,951.225,26,2547.159,924.789,27.96,27.96,0,-159.931,924.789,148.135,984.577,840.57
2/4/2012,2/4/2012,11,1,833.526,959.16,26,2547.159,926.328,27.96,27.96,0,-161.557,926.328,155.591,992.033,846.167
2/4/2012,2/4/2012,11,2,834.888,963.24,26,2547.159,925.789,27.96,27.96,0,-166.937,925.789,164.749,1001.191,850.021
2/4/2012,2/4/2012,12,1,832.9,969.671,26,2547.159,925.789,27.96,27.96,0,-168.653,925.789,165.913,1002.355,849.439
2/4/2012,2/4/2012,12,2,830.448,967.482,26,2547.159,925.789,27.96,27.96,0,-164.239,925.789,156.53,992.972,844.314
2/4/2012,2/4/2012,13,1,834.293,963.241,26,2547.159,924.789,27.96,27.96,0,-176.63,924.789,166.76,1003.202,842.117
2/4/2012,2/4/2012,13,2,834.275,960.282,26,2547.159,924.789,27.96,27.61,-0.35,-188.841,924.789,171.32,1007.762,834.43
2/4/2012,2/4/2012,14,1,840.073,957.148,26,2547.159,923.789,27.96,26.11,-1.85,-203.199,923.789,174.763,1011.205,823.634
2/4/2012,2/4/2012,14,2,847.325,963.753,26,2547.159,923.289,27.96,26.11,-1.85,-212.588,923.289,179.657,1016.099,818.987
2/4/2012,2/4/2012,15,1,856.994,969.662,26,2547.159,922.789,27.96,24.2,-3.76,-220.665,922.789,181.951,1018.393,813.099
2/4/2012,2/4/2012,15,2,865.218,969.346,26,2547.159,922.289,27.96,24.2,-3.76,-217.25,922.289,177.854,1014.296,812.783
2/4/2012,2/4/2012,16,1,873.918,974.763,26,2547.159,914.667,27.96,27.96,0,-144.773,914.667,118.14,981.081,852.268
2/4/2012,2/4/2012,16,2,880.68,978.048,26,2547.159,886.753,27.96,27.61,-0.35,-147.663,886.753,120.668,956.694,825.18
2/4/2012,2/4/2012,17,1,883.563,980.238,26,2547.159,889.029,27.96,27.61,-0.35,-137.166,889.029,107.575,948.837,827.76
2/4/2012,2/4/2012,17,2,868.973,982.634,26,2547.159,893.002,27.96,27.96,0,-96.888,893.002,65.871,912.606,831.764
2/4/2012,2/4/2012,18,1,856.333,990.086,26,2547.159,911.059,27.96,27.96,0,-73.556,911.059,54.957,917.009,859.584
2/4/2012,2/4/2012,18,2,840.297,997.723,26,2547.159,909.943,27.96,27.96,0,-39.707,909.943,52.921,890.627,866.894
2/4/2012,2/4/2012,19,1,833.965,994.578,26,2547.159,899.642,27.96,27.96,0,-21.727,899.642,51.337,862.552,856.79
2/4/2012,2/4/2012,19,2,834.882,994.987,26,2547.159,893.477,27.96,27.96,0,-13.078,893.477,51.76,856,859.109
2/4/2012,2/4/2012,20,1,829.059,1010.983,26,2547.159,889.427,27.96,27.96,0,0.948,889.427,49.917,859.657,876.991
2/4/2012,2/4/2012,20,2,805.275,1006.368,26,2547.159,871.583,27.96,27.96,0,0.148,871.583,48.368,842.124,858.379
2/4/2012,2/4/2012,21,1,775.839,976.097,26,2547.159,870.583,27,26.11,-0.89,-19.357,870.583,34.673,835.816,832.834
2/4/2012,2/4/2012,21,2,748.444,956.988,26,2550.796,868.583,27.61,22.06,-5.55,-33.546,868.583,28.37,835.686,818.246
2/4/2012,2/4/2012,22,1,727.469,944.656,26,2554.433,808.025,27,28.91,1.91,22.852,808.025,37.787,760.312,799.084
2/4/2012,2/4/2012,22,2,705.136,910.277,26,2565.716,806.525,27,26.71,-0.29,-4.752,806.525,26.99,760.312,771.497
2/4/2012,2/4/2012,23,1,687.14,880.454,26,2572.783,763.232,26.71,20,-6.71,-36.102,763.232,22.672,736.731,716.159
2/4/2012,2/4/2012,23,2,667.286,842.716,26,2579.849,761.192,27,18.68,-8.32,-54.321,761.192,20.868,721.437,682.733
2/4/2012,2/5/2012,0,1,647.879,806.446,26,2583.383,760.692,27,18.2,-8.8,-64.705,760.692,19.668,721.437,672.647
2/4/2012,2/5/2012,0,2,617.118,782.472,26,2586.916,759.692,27,16.28,-10.72,-85.826,759.692,19.768,721.437,651.77
2/4/2012,2/5/2012,1,1,599.636,782.876,26,2586.916,758.653,27,16.28,-10.72,-83.178,758.653,17.698,721.437,654.386
2/4/2012,2/5/2012,1,2,586.849,780.551,26,2588.682,758.153,27,16.28,-10.72,-81.776,758.153,17.898,721.437,655.516
2/4/2012,2/5/2012,2,1,575.472,771.022,26,2590.449,757.613,27,15.92,-11.08,-89.887,757.613,17.129,721.437,647.512
2/4/2012,2/5/2012,2,2,567.367,767.349,26,2590.449,757.613,27,15.92,-11.08,-99.417,757.613,16.829,721.437,638.08
2/4/2012,2/5/2012,3,1,559.716,761.167,26,2590.449,757.113,27,15.92,-11.08,-101.7,757.113,16.529,721.437,635.699
2/4/2012,2/5/2012,3,2,553.461,757.502,26,2590.449,757.613,27,15.92,-11.08,-101.211,757.613,16.629,721.437,636.328
2/4/2012,2/5/2012,4,1,549.071,747.34,26,2590.449,758.113,27,15.92,-11.08,-104.034,758.113,16.929,721.437,633.285
2/4/2012,2/5/2012,4,2,548.926,754.141,26,2586.916,758.113,27,15.92,-11.08,-95.548,758.113,16.129,721.437,642.039
2/4/2012,2/5/2012,5,1,552.639,753.382,26,2579.849,758.613,27,16.63,-10.37,-94.847,758.613,17.482,721.437,643.431
2/4/2012,2/5/2012,5,2,553.029,762.887,26,2574.549,758.613,27,17.41,-9.59,-79.214,758.613,18.834,721.437,658.745
2/4/2012,2/5/2012,6,1,539.288,748.375,26,2567.483,765.882,27,16.48,-10.52,-104.156,765.882,16.796,733.937,646.176
2/4/2012,2/5/2012,6,2,549.664,752.83,26,2560.416,767.921,26.11,17.99,-8.12,-96.128,767.921,25.28,751.839,673.023
2/4/2012,2/5/2012,7,1,557.257,765.957,26,2554.433,864.754,27,17.42,-9.58,-144.268,864.754,22.661,825.312,698.305
2/4/2012,2/5/2012,7,2,577.617,792.558,26,2550.796,866.754,27,17.86,-9.14,-146.829,866.754,24.261,825.312,695.297
2/5/2012,2/5/2012,8,1,601.226,814.441,27.3,2556.771,842.211,27.15,17.68,-9.47,-161.25,842.211,41.729,839.998,696.597
2/5/2012,2/5/2012,8,2,622.68,844.179,27.3,2556.771,845.39,28.25,17.99,-10.26,-159.438,845.39,47.601,861.766,720.661
2/5/2012,2/5/2012,9,1,645.52,854.995,27.3,2556.771,846.85,28.25,18.1,-10.15,-132.71,846.85,49.723,863.888,750.018
2/5/2012,2/5/2012,9,2,659.751,866.101,27.3,2556.771,871.053,28.25,18.2,-10.05,-138.526,871.053,53.801,889.637,770.018
2/5/2012,2/5/2012,10,1,671.653,865.517,27.3,2556.771,883.287,28.25,22.06,-6.19,-128.331,883.287,56.801,902.87,793.409
2/5/2012,2/5/2012,10,2,678.816,871.374,27.3,2556.771,883.72,28.25,22.4,-5.85,-122.991,883.72,58.101,903.103,799.067
2/5/2012,2/5/2012,11,1,692.199,880.187,27.3,2556.771,897.391,28.25,27,-1.25,-106.01,897.391,60.279,917.418,830.973
2/5/2012,2/5/2012,11,2,708.027,884.869,27.3,2556.771,914.758,28.25,27,-1.25,-109.376,914.758,60.001,934.547,844.625
2/5/2012,2/5/2012,12,1,726.769,895.078,27.3,2556.771,915.347,28.25,27.15,-1.1,-99.363,915.347,59.501,934.136,854.423
2/5/2012,2/5/2012,12,2,742.193,902.044,27.3,2556.771,925.788,28.25,28.25,0,-91.844,925.788,59.401,943.977,871.812
2/5/2012,2/5/2012,13,1,755.685,904.074,27.3,2556.771,933.912,28.25,28.25,0,-99.116,933.912,64.348,957.052,877.52
2/5/2012,2/5/2012,13,2,764.366,905.293,27.3,2556.771,933.412,28.25,28.25,0,-102.763,933.412,72.094,964.798,881.745
2/5/2012,2/5/2012,14,1,775.954,914.44,27.3,2556.771,937.046,28.25,28.25,0,-83.816,937.046,64.457,960.795,897.044
2/5/2012,2/5/2012,14,2,789.458,925.51,27.3,2556.771,939.936,28.25,28.25,0,-76.563,939.936,66.817,966.541,910.27
2/5/2012,2/5/2012,15,1,805.858,947.338,27.3,2620.755,938.936,28.25,28.25,0,-67.848,938.936,65.985,977.117,929.815
2/5/2012,2/5/2012,15,2,820.349,975.586,27.3,2620.755,942.304,28.25,28.25,0,-15.321,942.304,25.001,961.328,966.88
2/5/2012,2/5/2012,16,1,835.806,980.584,27.3,2620.755,929.827,28.25,28.25,0,-9.146,929.827,18.584,949.425,961.15
2/5/2012,2/5/2012,16,2,848.866,1003.458,27.3,2620.755,919.545,27.15,28.25,1.1,13.432,919.545,15.484,934.9,969.487
2/5/2012,2/5/2012,17,1,861.918,1023.558,27.3,2620.755,915.183,27,28.25,1.25,27.773,915.183,17.407,933.969,983.315
2/5/2012,2/5/2012,17,2,863.849,1038.376,27.3,2620.755,918.184,27,28.25,1.25,29.435,918.184,20.024,935.37,986.431
2/5/2012,2/5/2012,18,1,860.942,1056.206,27.3,2620.755,939.571,27,28.25,1.25,30.817,939.571,22.866,955.08,1007.557
2/5/2012,2/5/2012,18,2,854.145,1064.718,27.3,2620.755,949.12,27.15,28.25,1.1,21.094,949.12,27.046,970.757,1013.224
2/5/2012,2/5/2012,19,1,856.502,1067.659,27.3,2620.755,953.735,27.15,28.25,1.1,24.376,953.735,30.174,975.872,1021.726
2/5/2012,2/5/2012,19,2,862.227,1070.129,27.3,2620.755,952.735,27.57,28.25,0.68,15.618,952.735,38.879,975.872,1012.713
2/5/2012,2/5/2012,20,1,855.854,1116.762,27.3,2620.755,945.895,28.25,28.25,0,39.427,945.895,44.672,979.273,1040.689
2/5/2012,2/5/2012,20,2,843.894,1094.021,27.3,2620.755,944.895,27.15,28.25,1.1,16.056,944.895,28.044,969.743,1007.2
2/5/2012,2/5/2012,21,1,817.45,1068.006,27.3,2620.755,930.681,27,27,0,-15.277,930.681,46.966,926.332,931.592
2/5/2012,2/5/2012,21,2,785.825,1019.572,27.3,2624.392,896.975,25.57,25.92,0.35,-20.939,896.975,29.793,896.358,895.693
2/5/2012,2/5/2012,22,1,756.716,977.547,27.3,2628.029,803.89,24.65,28.69,4.04,13.777,803.89,58.97,842.992,876.119
2/5/2012,2/5/2012,22,2,725.335,930.858,27.3,2639.312,791.602,24,26.57,2.57,-10.721,791.602,21.863,801.351,809.475
2/5/2012,2/5/2012,23,1,702.172,899.204,27.3,2646.379,757.87,24,24,0,-19.566,757.87,11.431,752.779,751.824
2/5/2012,2/5/2012,23,2,685.356,867.743,27.3,2653.445,751.33,22.13,23.38,1.25,-26.396,751.33,8.315,735.798,727.801
2/5/2012,2/6/2012,0,1,674.244,828.523,27.3,2656.979,744.93,21.22,15.92,-5.3,-50.866,744.93,8.789,721.896,689.086
2/5/2012,2/6/2012,0,2,686.842,816.918,27.3,2660.512,744.43,21.22,15.92,-5.3,-49.076,744.43,8.689,721.896,691.434
2/5/2012,2/6/2012,1,1,679.975,795.061,27.3,2660.512,743.391,21.22,0,-21.22,-83.093,743.391,9.129,721.897,656.865
2/5/2012,2/6/2012,1,2,677.324,791.441,27.3,2662.278,743.391,21.22,0,-21.22,-87.08,743.391,9.429,721.897,653.06
2/5/2012,2/6/2012,2,1,674.108,778.361,27.3,2664.045,748.081,21.22,-7.64,-28.86,-93.99,748.081,10.568,726.62,650.802
2/5/2012,2/6/2012,2,2,673.201,784.313,27.3,2664.045,747.581,21.22,0,-21.22,-87.865,747.581,10.468,726.62,657.23
2/5/2012,2/6/2012,3,1,671.743,784.558,27.3,2664.045,748.081,21.22,7.42,-13.8,-85.769,748.081,10.268,726.62,659.414
2/5/2012,2/6/2012,3,2,671.212,780.902,27.3,2664.045,748.081,21.22,0,-21.22,-89.458,748.081,10.768,726.62,655.619
2/5/2012,2/6/2012,4,1,673.954,775.275,27.3,2664.045,749.081,21.88,0,-21.88,-95.882,749.081,10.053,730.819,653.193
2/5/2012,2/6/2012,4,2,682.854,784.718,27.3,2660.512,757.081,22.63,15.92,-6.71,-88.93,757.081,10.411,744.495,673.974
2/5/2012,2/6/2012,5,1,701.725,812.634,27.3,2653.445,766.581,24,16.39,-7.61,-74.141,766.581,14.843,756.603,701.039
2/5/2012,2/6/2012,5,2,732.037,853.9,27.3,2648.145,780.76,24.55,22.4,-2.15,-46.811,780.76,15.378,766.552,738.725
2/5/2012,2/6/2012,6,1,760.553,872.929,27.3,2641.079,820.088,25.6,24,-1.6,-73.144,820.088,29.185,826.817,772.162
2/5/2012,2/6/2012,6,2,827.498,930.643,27.3,2634.012,858.651,27.42,26.57,-0.85,-62.422,858.651,71.63,888.379,845.596
