,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/21/2013,3/21/2013,8,1,1118.832,1104.429,24.2,2731.645,1093.688,46.78,49.67,2.89,-35.13,1093.688,43.077,2194.83
3/21/2013,3/21/2013,8,2,1117.582,1100.347,24.2,2731.645,1104.564,46.78,49.67,2.89,-43.129,1104.564,49.349,2197.77
3/21/2013,3/21/2013,9,1,1120.288,1098.996,24.2,2731.645,1108.373,46.78,49.67,2.89,-50.641,1108.373,49.549,2171.74
3/21/2013,3/21/2013,9,2,1119.441,1091.459,24.2,2731.645,1117.26,47,49.67,2.67,-57.494,1117.26,57.15,2167.16
3/21/2013,3/21/2013,10,1,1119.428,1088.173,24.2,2731.645,1123.568,47,49.67,2.67,-65.494,1123.568,61.205,2181.71
3/21/2013,3/21/2013,10,2,1121.247,1089.06,24.2,2731.645,1121.633,47,49.67,2.67,-63.998,1121.633,57.64,2189.38
3/21/2013,3/21/2013,11,1,1127.437,1102.886,24.2,2731.645,1127.071,47,49.67,2.67,-41.465,1127.071,60.205,2204.9
3/21/2013,3/21/2013,11,2,1135.153,1111.16,24.2,2731.645,1123.403,47,49.67,2.67,-31.541,1123.403,56.131,2205.78
3/21/2013,3/21/2013,12,1,1139.219,1106.535,24.2,2731.645,1125.7,47,49.67,2.67,-35.405,1125.7,60.205,2201.71
3/21/2013,3/21/2013,12,2,1143.979,1108.527,24.2,2731.645,1126.459,47,49.65,2.65,-33.401,1126.459,60.205,2228.55
3/21/2013,3/21/2013,13,1,1154.346,1114.787,24.2,2731.645,1126.433,49.18,49.64,0.46,-34.718,1126.433,61.012,2229.82
3/21/2013,3/21/2013,13,2,1164.325,1124.112,24.2,2731.645,1126.087,49.94,49.62,-0.32,-41.086,1126.087,59.715,2263.23
3/21/2013,3/21/2013,14,1,1172.766,1134.941,24.2,2731.645,1152.535,49.94,49.6,-0.34,-57.004,1152.535,58.705,2264.18
3/21/2013,3/21/2013,14,2,1175.961,1144.05,24.2,2731.645,1146.217,49.94,49.61,-0.33,-44.479,1146.217,58.707,2273.11
3/21/2013,3/21/2013,15,1,1179.309,1143.237,24.2,2731.645,1136.85,49.94,49.64,-0.3,-31.436,1136.85,58.307,2292.9
3/21/2013,3/21/2013,15,2,1186.995,1141.203,24.2,2731.645,1120.395,49.48,49.67,0.19,-21.825,1120.395,55.252,2296.87
3/21/2013,3/21/2013,16,1,1190.804,1142.919,24.2,2731.645,1113.994,47,49.69,2.69,-12.338,1113.994,54.196,2286.99
3/21/2013,3/21/2013,16,2,1189.763,1143.755,24.2,2731.645,1117.383,47,49.68,2.68,-0.21,1117.383,59.798,2274.31
3/21/2013,3/21/2013,17,1,1184.578,1139.156,24.2,2731.645,1113.873,49.18,49.65,0.47,-10.83,1113.873,58.76,2284.61
3/21/2013,3/21/2013,17,2,1181.116,1154.552,24.2,2731.645,1120.588,49.94,49.63,-0.31,-3.085,1120.588,57.706,2303.15
3/21/2013,3/21/2013,18,1,1184.406,1158.048,24.2,2731.645,1137.826,49.94,49.6,-0.34,-16.435,1137.826,57.715,2344.38
3/21/2013,3/21/2013,18,2,1198.051,1197.752,24.2,2731.645,1142.228,49.94,49.59,-0.35,16.776,1142.228,62.004,2416.12
3/21/2013,3/21/2013,19,1,1200.451,1194.782,24.2,2731.645,1149.006,49.94,49.59,-0.35,10.576,1149.006,61.544,2353.99
3/21/2013,3/21/2013,19,2,1178.165,1162.855,24.2,2731.645,1144.713,49.94,49.61,-0.33,-15.888,1144.713,57.715,2291.11
3/21/2013,3/21/2013,20,1,1153.488,1129.174,24.2,2731.645,1129.96,49.94,40.52,-9.42,-28.821,1129.96,56.715,2230.25
3/21/2013,3/21/2013,20,2,1117.682,1101.136,24.2,2731.645,1071.634,42.88,40.55,-2.33,-26.402,1071.634,43.942,2166.48
3/21/2013,3/21/2013,21,1,1070.651,1051.534,24.2,2731.645,1025.617,39.24,39.26,0.02,-64.142,1025.617,84.983,2043.57
3/21/2013,3/21/2013,21,2,1017.144,1001.422,24.2,2735.282,1000.376,39.27,-11.23,-50.5,-82.74,1000.376,62.305,1958.53
3/21/2013,3/21/2013,22,1,968.25,954.326,24.2,2738.919,934.551,39.37,40.91,1.54,-4.642,934.551,114.735,1861.34
3/21/2013,3/21/2013,22,2,920.184,912.776,24.2,2750.202,890.365,39.57,41.33,1.76,1.194,890.365,115.275,1775.68
3/21/2013,3/21/2013,23,1,879.412,875.294,24.2,2757.269,836.527,39.78,41.85,2.07,-1.078,836.527,95.275,1720.54
3/21/2013,3/21/2013,23,2,847.552,846.195,24.2,2764.335,797.876,39.89,42.45,2.56,0.691,797.876,80.805,1664.2
3/21/2013,3/22/2013,0,1,822.196,830.162,24.2,2856.441,762.852,39.87,24.46,-15.41,5.673,762.852,64.455,1645.3
3/21/2013,3/22/2013,0,2,803.315,817.768,24.2,2859.974,759.029,39.81,5.85,-33.96,5.004,759.029,73.851,1618.57
3/21/2013,3/22/2013,1,1,790.049,805.05,24.2,2859.974,758.029,39.78,-15.75,-55.53,3.894,758.029,84.467,1593.73
3/21/2013,3/22/2013,1,2,782.28,797.075,24.2,2861.74,756.449,39.78,-15.75,-55.53,5.142,756.449,93.527,1598.03
3/21/2013,3/22/2013,2,1,777.919,792.864,24.2,2863.507,755.77,39.78,-27.21,-66.99,8.681,755.77,100.862,1576.63
3/21/2013,3/22/2013,2,2,775.621,786.162,24.2,2863.507,755.77,39.78,-37.69,-77.47,3.767,755.77,102.596,1573.62
3/21/2013,3/22/2013,3,1,774.426,790.738,24.2,2863.507,755.77,39.78,-36.51,-76.29,5.932,755.77,99.483,1577.77
3/21/2013,3/22/2013,3,2,775.312,792.149,24.2,2863.507,755.77,39.78,-15.75,-55.53,3.659,755.77,95.803,1589.88
3/21/2013,3/22/2013,4,1,781.011,800.428,24.2,2863.507,756.77,39.8,5.86,-33.94,1.625,756.77,86.916,1600.91
3/21/2013,3/22/2013,4,2,794.551,811.621,24.2,2859.974,757.77,39.87,24.17,-15.7,-0.571,757.77,73.239,1643.58
3/21/2013,3/22/2013,5,1,821.604,851.155,24.2,2852.907,782.407,39.81,42.07,2.26,14.248,782.407,75.135,1718.01
3/21/2013,3/22/2013,5,2,863.56,886.653,24.2,2847.607,837.143,39.73,41.39,1.66,8.565,837.143,95.955,1816.04
3/21/2013,3/22/2013,6,1,918.118,947.63,24.2,2892.672,909.789,39.56,40.91,1.35,-2.736,909.789,115.815,1947.49
3/21/2013,3/22/2013,6,2,975.654,990.586,24.2,2885.605,966.927,39.53,40.71,1.18,-25.279,966.927,115.275,2019.69
3/21/2013,3/22/2013,7,1,1028.951,1048.342,24.2,2879.622,969.957,39.49,40.59,1.1,-28.892,969.957,106.986,2092.22
3/21/2013,3/22/2013,7,2,1067.548,1069.582,24.2,2875.985,993.699,39.54,40.57,1.03,-36.952,993.699,82.464,2120.45
3/22/2013,3/22/2013,8,1,1089.874,1078.787,25.6,2872.348,1079.061,41.73,40.51,-1.22,-69.024,1079.061,70.158,2140.25
3/22/2013,3/22/2013,8,2,1087.562,1079.856,25.6,2872.348,1085.546,41.98,40.5,-1.48,-65.235,1085.546,69.98,2147.72
3/22/2013,3/22/2013,9,1,1088.673,1081.849,25.6,2872.348,1089.445,42.88,49.5,6.62,-67.231,1089.445,67.544,2148.75
3/22/2013,3/22/2013,9,2,1086.984,1073.748,25.6,2872.348,1089.52,44.38,49.5,5.12,-77.127,1089.52,70.532,2133.66
3/22/2013,3/22/2013,10,1,1085.523,1066.393,25.6,2872.348,1085.762,43.18,49.5,6.32,-85.879,1085.762,70.183,2123.56
3/22/2013,3/22/2013,10,2,1085.522,1064.722,25.6,2872.348,1079.475,42.58,49.5,6.92,-84.492,1079.475,70.243,2128.47
3/22/2013,3/22/2013,11,1,1089.878,1063.762,25.6,2872.348,1080.351,41.73,49.5,7.77,-91.452,1080.351,77.104,2129.89
3/22/2013,3/22/2013,11,2,1095.669,1075.731,25.6,2872.348,1077.683,41.73,49.5,7.77,-78.38,1077.683,80.273,2168.2
3/22/2013,3/22/2013,12,1,1097.777,1073.999,25.6,2872.348,1072.366,41.73,49.5,7.77,-75.82,1072.366,80.478,2136.21
3/22/2013,3/22/2013,12,2,1099.591,1071.264,25.6,2872.348,1086.819,41.73,49.5,7.77,-88.298,1086.819,80.493,2147.18
3/22/2013,3/22/2013,13,1,1105.696,1078.681,25.6,2872.348,1101.006,42.58,49.5,6.92,-80.167,1101.006,77.471,2158.37
3/22/2013,3/22/2013,13,2,1113.577,1086.493,25.6,2872.348,1101.06,44.63,49.5,4.87,-75.178,1101.06,63.675,2178.04
3/22/2013,3/22/2013,14,1,1122.442,1092.486,25.6,2872.348,1107.103,44.63,49.5,4.87,-75.861,1107.103,52.786,2188.39
3/22/2013,3/22/2013,14,2,1127.154,1093.605,25.6,2872.348,1104.794,44.63,49.5,4.87,-75.253,1104.794,52.507,2189.59
3/22/2013,3/22/2013,15,1,1130.252,1097.403,25.6,2872.348,1102.456,44.63,49.46,4.83,-68.994,1102.456,48.867,2199.31
3/22/2013,3/22/2013,15,2,1138.179,1101.396,25.6,2872.348,1100.656,44.63,49.5,4.87,-65.531,1100.656,50.704,2196.85
3/22/2013,3/22/2013,16,1,1143.468,1100.528,25.6,2872.348,1097.458,44.38,49.5,5.12,-64.443,1097.458,48.356,2215.25
3/22/2013,3/22/2013,16,2,1142.462,1116.529,25.6,2872.348,1094.871,41.73,49.5,7.77,-36.789,1094.871,60.157,2233.13
3/22/2013,3/22/2013,17,1,1133.68,1114.99,25.6,2872.348,1091.354,41.73,49.5,7.77,-34.996,1091.354,63.268,2248.64
3/22/2013,3/22/2013,17,2,1119.543,1116.712,25.6,2927.426,1091.157,42.58,49.5,6.92,-30.321,1091.157,49.948,2217.04
3/22/2013,3/22/2013,18,1,1112.068,1112.395,25.6,2927.426,1095.384,47.68,49.5,1.82,-44.216,1095.384,34.168,2237.38
3/22/2013,3/22/2013,18,2,1122.296,1140.232,25.6,2927.426,1106.974,50.32,49.5,-0.82,-27.193,1106.974,31.287,2302.22
3/22/2013,3/22/2013,19,1,1122.112,1139.356,25.6,2927.426,1109.254,50.32,49.5,-0.82,-27.698,1109.254,31.297,2250.9
3/22/2013,3/22/2013,19,2,1099.704,1107.086,25.6,2927.426,1099.523,49.18,40.5,-8.68,-50.561,1099.523,32.953,2179.2
3/22/2013,3/22/2013,20,1,1076.327,1077.55,25.6,2927.426,1084.713,44.98,39.26,-5.72,-64.724,1084.713,43.956,2122.51
3/22/2013,3/22/2013,20,2,1041.292,1055.831,25.6,2927.426,1082.82,40,31.7,-8.3,-85.848,1082.82,69.314,2085.94
3/22/2013,3/22/2013,21,1,1003.455,1022.115,25.6,2927.426,1032.373,39.54,31.72,-7.82,-81.244,1032.373,53.848,2013.27
3/22/2013,3/22/2013,21,2,965.829,988.097,25.6,2931.063,989.727,39.55,31.86,-7.69,-73.476,989.727,52.022,1928.5
3/22/2013,3/22/2013,22,1,931.168,948.092,25.6,2934.7,976.354,39.55,32.04,-7.51,-18.486,976.354,115.745,1847.73
3/22/2013,3/22/2013,22,2,896.07,910.562,25.6,2945.983,934.046,39.56,32.3,-7.26,-11.498,934.046,116.265,1784.32
3/22/2013,3/22/2013,23,1,863.721,872.101,25.6,2953.05,900.903,39.59,32.66,-6.93,-14.162,900.903,115.495,1709.41
3/22/2013,3/22/2013,23,2,834.404,837.853,25.6,2960.116,888.368,39.65,-8.59,-48.24,-21.385,888.368,97.555,1638.68
3/22/2013,3/23/2013,0,1,808.947,814.338,25.6,2963.65,868.411,39.71,26.3,-13.41,-29.411,868.411,73.465,1597.4
3/22/2013,3/23/2013,0,2,788.826,792.4,25.6,2967.183,863.742,39.76,7.69,-32.07,-49.388,863.742,72.77,1546.87
3/22/2013,3/23/2013,1,1,773.708,774.023,25.6,2967.183,847.515,39.81,5.68,-34.13,-57.355,847.515,73.77,1541.39
3/22/2013,3/23/2013,1,2,763.937,765.013,25.6,2968.949,821.954,39.85,-15.84,-55.69,-34.281,821.954,74.769,1504.36
3/22/2013,3/23/2013,2,1,757.656,753.989,25.6,2970.716,795.347,39.86,-38.84,-78.7,-25.954,795.347,89.165,1486.45
3/22/2013,3/23/2013,2,2,753.845,750.413,25.6,2970.716,783.311,39.87,-38.84,-78.71,-23.311,783.311,99.655,1496.47
3/22/2013,3/23/2013,3,1,750.51,749.612,25.6,2970.716,784.755,39.87,-38.84,-78.71,-26.375,784.755,97.755,1478.85
3/22/2013,3/23/2013,3,2,748.663,753.813,25.6,2970.716,786.089,39.86,-38.84,-78.7,-23.103,786.089,98.255,1516.51
3/22/2013,3/23/2013,4,1,750.844,755.864,25.6,2970.716,788.881,39.86,-38.84,-78.7,-24.575,788.881,97.755,1500.65
3/22/2013,3/23/2013,4,2,757.856,761.443,25.6,2967.183,788.639,39.83,-38.84,-78.67,-25.296,788.639,109.865,1520.99
3/22/2013,3/23/2013,5,1,770.779,776.062,25.6,2960.116,804.886,39.8,-16.65,-56.45,-17.634,804.886,118.365,1558.54
3/22/2013,3/23/2013,5,2,788.263,794.832,25.6,2954.816,819.621,39.78,18.45,-21.33,-11.241,819.621,122.865,1609.26
3/22/2013,3/23/2013,6,1,808.207,823.222,25.6,2947.75,834.455,39.78,23.2,-16.58,-8.615,834.455,116.165,1637.34
3/22/2013,3/23/2013,6,2,826.851,842.509,25.6,2940.683,852.368,39.78,36.32,-3.46,-9.927,852.368,116.165,1700.36
3/22/2013,3/23/2013,7,1,850.52,873.803,25.6,2934.7,812.299,39.78,37.22,-2.56,-7.146,812.299,51.88,1742.75
3/22/2013,3/23/2013,7,2,879.775,895.554,25.6,2931.063,857.449,39.78,43.18,3.4,-17.723,857.449,65.048,1805.55
3/23/2013,3/23/2013,8,1,913.525,925.131,25.4,2927.426,892.934,46.78,45.36,-1.42,-15.236,892.934,18.528,1849.3
3/23/2013,3/23/2013,8,2,939.44,943.509,25.4,2927.426,929.039,50.64,48.52,-2.12,-21.077,929.039,25.716,1880.18
3/23/2013,3/23/2013,9,1,957.578,947.969,25.4,2927.426,923.015,50.64,48.52,-2.12,-23.648,923.015,38.957,1873.44
3/23/2013,3/23/2013,9,2,964.899,944.779,25.4,2927.426,933.02,50.64,48.52,-2.12,-20.288,933.02,25.716,1884.62
3/23/2013,3/23/2013,10,1,968.377,941.504,25.4,2927.426,921.643,48.48,48.52,0.04,-15.66,921.643,28.256,1887.08
3/23/2013,3/23/2013,10,2,970.957,935.835,25.4,2927.426,931.936,49.48,47.86,-1.62,-30.33,931.936,26.284,1860.18
3/23/2013,3/23/2013,11,1,975.183,931.892,25.4,2927.426,932.044,50.64,39.7,-10.94,-49.533,932.044,49.711,1868.34
3/23/2013,3/23/2013,11,2,980.127,932.935,25.4,2927.426,931.848,50.64,39.7,-10.94,-47.554,931.848,49.711,1865.81
3/23/2013,3/23/2013,12,1,982.641,926.695,25.4,2927.426,933.533,50.64,39.7,-10.94,-56.843,933.533,49.683,1854.28
3/23/2013,3/23/2013,12,2,984.383,924.866,25.4,2927.426,943.81,50.64,39.7,-10.94,-67.525,943.81,48.683,1841.54
3/23/2013,3/23/2013,13,1,986.003,915.003,25.4,2927.426,955.696,50.64,39.7,-10.94,-90.31,955.696,47.143,1822.94
3/23/2013,3/23/2013,13,2,988.851,912.762,25.4,2927.426,950.55,50.64,39.7,-10.94,-97.842,950.55,47.143,1830.98
3/23/2013,3/23/2013,14,1,993.303,926.523,25.4,2927.426,949.052,50.64,39.7,-10.94,-74.431,949.052,47.604,1866.26
3/23/2013,3/23/2013,14,2,997.574,935.153,25.4,2927.426,946.918,50.64,39.7,-10.94,-57.387,946.918,48.71,1879.65
3/23/2013,3/23/2013,15,1,1003.15,944.729,25.4,2927.426,944.286,50.64,39.7,-10.94,-47.256,944.286,48.476,1899.03
3/23/2013,3/23/2013,15,2,1010.965,961.828,25.4,2927.426,941.942,50.64,39.7,-10.94,-28.499,941.942,48.476,1936.86
3/23/2013,3/23/2013,16,1,1019.341,962.947,25.4,2927.426,941.51,50.64,39.7,-10.94,-36.91,941.51,48.476,1925.65
3/23/2013,3/23/2013,16,2,1029.133,979.309,25.4,2927.426,927.153,50.64,48.61,-2.03,-4.246,927.153,10.036,1981.72
3/23/2013,3/23/2013,17,1,1034.097,999.093,25.4,2927.426,937.476,50.64,49.02,-1.62,17.421,937.476,48.71,2031.58
3/23/2013,3/23/2013,17,2,1036.789,1021.752,25.4,2927.426,971.254,50.6,49.28,-1.32,5.193,971.254,48.709,2063.58
3/23/2013,3/23/2013,18,1,1049.579,1042.374,25.4,2927.426,999.388,50.58,49.57,-1.01,-6.724,999.388,53.633,2094.45
3/23/2013,3/23/2013,18,2,1066.962,1073.933,25.4,2927.426,1015.074,50.55,49.75,-0.8,9.041,1015.074,54.173,2155.49
3/23/2013,3/23/2013,19,1,1069.187,1073.076,25.4,2927.426,1013.778,50.56,49.71,-0.85,10.145,1013.778,54.712,2133.26
3/23/2013,3/23/2013,19,2,1049.01,1051.698,25.4,2927.426,999.575,50.59,40.8,-9.79,2.679,999.575,53.712,2074.99
3/23/2013,3/23/2013,20,1,1024.197,1022.131,25.4,2927.426,978.254,50.62,40.64,-9.98,-4.241,978.254,54.721,2018.92
3/23/2013,3/23/2013,20,2,991.588,993.739,25.4,2927.426,964.775,50.64,40.41,-10.23,-8.039,964.775,42.463,1966.44
3/23/2013,3/23/2013,21,1,959.353,966.453,25.4,2927.426,946.566,50.79,40.15,-10.64,-17.739,946.566,39.711,1909.81
3/23/2013,3/23/2013,21,2,929.046,940.77,25.4,2931.063,917.411,50.72,40.18,-10.54,-15.528,917.411,39.711,1837.66
3/23/2013,3/23/2013,22,1,898.301,910.254,25.4,2934.7,968.605,39.82,-1.77,-41.59,-16.135,968.605,152.998,1786.37
3/23/2013,3/23/2013,22,2,868.453,884.843,25.4,2945.983,932.31,39.67,-0.98,-40.65,-8.963,932.31,150.538,1739.24
3/23/2013,3/23/2013,23,1,842.788,855.753,25.4,2953.05,906.359,39.7,-22.62,-62.32,-11.043,906.359,152.538,1667.58
3/23/2013,3/23/2013,23,2,818.852,828.119,25.4,2960.116,881.525,39.71,-75.39,-115.1,-20.57,881.525,148.577,1627.47
3/23/2013,3/24/2013,0,1,795.637,810.47,25.4,2963.65,862.041,39.71,-79.62,-119.33,-18.328,862.041,146.528,1585.21
3/23/2013,3/24/2013,0,2,775.25,788.205,25.4,2967.183,847.355,39.72,-89.85,-129.57,-26.002,847.355,132.548,1548.94
3/23/2013,3/24/2013,1,1,758.833,773.471,25.4,2967.183,832.196,39.75,-91.03,-130.78,-25.041,832.196,133.548,1532.1
3/23/2013,3/24/2013,1,2,747.893,767.792,25.4,2968.949,818.941,39.78,-16.06,-55.84,-18.419,818.941,149.568,1526.67
3/23/2013,3/24/2013,2,1,740.807,760.014,25.4,2970.716,808.382,39.78,-38.84,-78.62,-17.168,808.382,152.969,1515.72
3/23/2013,3/24/2013,2,2,736.245,757.904,25.4,2970.716,808.076,39.78,-38.84,-78.62,-16.447,808.076,153.469,1514.29
3/23/2013,3/24/2013,3,1,732.762,754.344,25.4,2970.716,810.882,39.78,-38.84,-78.62,-23.385,810.882,153.469,1491.86
3/23/2013,3/24/2013,3,2,730.568,750.81,25.4,2970.716,811.52,39.78,-38.84,-78.62,-27.715,811.52,153.969,1496.51
3/23/2013,3/24/2013,4,1,731.697,756.629,25.4,2970.716,813.928,39.78,-94.11,-133.89,-23.947,813.928,130.269,1509.26
3/23/2013,3/24/2013,4,2,735.51,752.844,25.4,2967.183,819.335,39.76,-94.26,-134.02,-27.384,819.335,134.769,1506.26
3/23/2013,3/24/2013,5,1,741.736,762.902,25.4,2960.116,822.715,39.75,-92.92,-132.67,-23.082,822.715,132.269,1519.92
3/23/2013,3/24/2013,5,2,749.391,766.705,25.4,2954.816,822.099,39.75,-91.58,-131.33,-27.867,822.099,132.269,1537.54
3/23/2013,3/24/2013,6,1,754.844,774.756,25.4,2947.75,824.342,39.75,-67.73,-107.48,-25.272,824.342,131.956,1549.99
3/23/2013,3/24/2013,6,2,756.457,778.78,25.4,2940.683,830.486,39.76,-44.58,-84.34,-28.443,830.486,126.312,1571.05
3/23/2013,3/24/2013,7,1,765.513,792.351,25.4,2934.7,807.247,39.78,41.73,1.95,-36.78,807.247,89.968,1591.05
3/23/2013,3/24/2013,7,2,784.967,815.063,25.4,2931.063,809.826,39.78,41.58,1.8,-42.153,809.826,65.222,1634.38
3/24/2013,3/24/2013,8,1,807.562,835.779,28.2,2924.741,866.643,41.73,41.55,-0.18,-69.05,866.643,18.206,1696.08
3/24/2013,3/24/2013,8,2,832.785,857.163,28.2,2924.741,891.022,41.73,42.58,0.85,-70.769,891.022,24.126,1709.74
3/24/2013,3/24/2013,9,1,854.156,873.146,28.2,2924.741,902.18,41.73,45.36,3.63,-56.165,902.18,24.187,1733.14
3/24/2013,3/24/2013,9,2,870.859,873.074,28.2,2924.741,901.643,41.73,45.86,4.13,-60.539,901.643,24.177,1748.49
3/24/2013,3/24/2013,10,1,884.516,879.072,28.2,2924.741,896.033,41.73,52.04,10.31,-52.88,896.033,23.238,1759.42
3/24/2013,3/24/2013,10,2,897.659,886.139,28.2,2924.741,913.833,46.98,51.91,4.93,-51.154,913.833,19.92,1789.51
3/24/2013,3/24/2013,11,1,912.811,893.2,28.2,2924.741,944.353,50.58,45.36,-5.22,-58.103,944.353,48.44,1796.63
3/24/2013,3/24/2013,11,2,928.87,898.673,28.2,2924.741,945.353,50.64,41.98,-8.66,-71.004,945.353,48.44,1791.13
3/24/2013,3/24/2013,12,1,944.06,907.546,28.2,2924.741,944.814,50.64,41.64,-9,-80.822,944.814,48.44,1820.34
3/24/2013,3/24/2013,12,2,955.486,916.601,28.2,2924.741,954,50.64,41.4,-9.24,-87.435,954,49.711,1835.79
3/24/2013,3/24/2013,13,1,963.101,916.202,28.2,2924.741,968.401,50.64,39.7,-10.94,-101.141,968.401,49.711,1827.17
3/24/2013,3/24/2013,13,2,970.959,918.633,28.2,2924.741,977.351,50.62,39.7,-10.92,-107.976,977.351,53.425,1833.11
3/24/2013,3/24/2013,14,1,980.174,922.613,28.2,2924.741,991.717,50.6,39.7,-10.9,-118.783,991.717,52.886,1849.85
3/24/2013,3/24/2013,14,2,989.098,932.934,28.2,2924.741,993.254,50.57,39.7,-10.87,-112.118,993.254,51.807,1864.6
3/24/2013,3/24/2013,15,1,998.877,946.691,28.2,2924.741,1004.112,50.56,39.7,-10.86,-107.616,1004.112,51.268,1902.33
3/24/2013,3/24/2013,15,2,1010.454,955.102,28.2,2924.741,1001.541,50.55,39.7,-10.85,-96.452,1001.541,51.268,1913.57
3/24/2013,3/24/2013,16,1,1021.398,980.815,28.2,2924.741,1002.358,50.56,39.7,-10.86,-72.63,1002.358,51.268,1990.76
3/24/2013,3/24/2013,16,2,1033.106,1008.025,28.2,2924.741,994.289,50.57,40.82,-9.75,-38.162,994.289,51.268,2026.48
3/24/2013,3/24/2013,17,1,1043.29,1024.053,28.2,2924.741,992.192,50.57,40.81,-9.76,-18.469,992.192,51.807,2044.2
3/24/2013,3/24/2013,17,2,1053.241,1040.189,28.2,2924.741,996.932,50.55,43.86,-6.69,-8.289,996.932,52.346,2102.21
3/24/2013,3/24/2013,18,1,1071.768,1062.869,28.2,2924.741,1020.066,50.48,43.86,-6.62,-6.484,1020.066,53.425,2142
3/24/2013,3/24/2013,18,2,1093.084,1109.163,28.2,2924.741,1046.371,50.42,40.67,-9.75,13.28,1046.371,53.965,2226.41
3/24/2013,3/24/2013,19,1,1097.716,1109.886,28.2,2924.741,1055.044,50.39,40.65,-9.74,6.169,1055.044,54.504,2187.28
3/24/2013,3/24/2013,19,2,1079.209,1075.854,28.2,2924.741,1048.103,50.4,40.64,-9.76,-21.494,1048.103,54.504,2121.22
3/24/2013,3/24/2013,20,1,1054.968,1042.359,28.2,2924.741,1031.562,50.47,40.7,-9.77,-39.988,1031.562,54.504,2052.74
3/24/2013,3/24/2013,20,2,1021.497,1006.849,28.2,2924.741,1010.651,50.55,40.83,-9.72,-43.98,1010.651,44.504,1976.71
3/24/2013,3/24/2013,21,1,983.004,968.835,28.2,2924.741,980.176,50.6,39.42,-11.18,-53.993,980.176,44.504,1909.1
3/24/2013,3/24/2013,21,2,942.166,936.21,28.2,2928.378,941.084,50.65,37.13,-13.52,-41.292,941.084,39.711,1828.83
3/24/2013,3/24/2013,22,1,901.51,898.354,28.2,2932.015,959.13,39.86,24.17,-15.69,-41.234,959.13,119.668,1747.89
3/24/2013,3/24/2013,22,2,862.096,870.236,28.2,2943.298,917.332,39.97,32.35,-7.62,-27.597,917.332,120.708,1712.08
3/24/2013,3/24/2013,23,1,831.827,850.76,28.2,2950.365,885.146,38.61,32.49,-6.12,-21.761,885.146,121.708,1674.48
3/24/2013,3/24/2013,23,2,810.254,828.055,28.2,2957.431,860.086,23.59,-38.84,-62.43,-27.352,860.086,105.89,1619.31
3/24/2013,3/25/2013,0,1,793.267,814.702,28.2,2960.965,845.158,22,-38.84,-60.84,-50.254,845.158,83.27,1615.06
3/24/2013,3/25/2013,0,2,780.066,802.393,28.2,2964.498,837.604,22,-38.84,-60.84,-53.47,837.604,86.57,1590.95
3/24/2013,3/25/2013,1,1,770.372,791.095,28.2,2964.498,829.231,22,-38.84,-60.84,-56.546,829.231,86.07,1572.49
3/24/2013,3/25/2013,1,2,764.915,780.554,28.2,2966.264,821.143,22,-38.84,-60.84,-59.877,821.143,85.571,1549.78
3/24/2013,3/25/2013,2,1,761.899,780.292,28.2,2968.031,816.603,22,-13.21,-35.21,-55.303,816.603,89.928,1560.21
3/24/2013,3/25/2013,2,2,761.19,776.759,28.2,2968.031,816.212,22,-38.84,-60.84,-59.689,816.212,89.928,1547.63
3/24/2013,3/25/2013,3,1,761.294,769.736,28.2,2968.031,819.225,22,-38.84,-60.84,-74.278,819.225,90.928,1534.86
3/24/2013,3/25/2013,3,2,762.52,777.857,28.2,2968.031,823.906,22,26.6,4.6,-66.166,823.906,90.928,1557.62
3/24/2013,3/25/2013,4,1,769.698,791.332,28.2,2968.031,832.735,22,32.3,10.3,-59.804,832.735,92.928,1588.6
3/24/2013,3/25/2013,4,2,785.178,803.79,28.2,2964.498,882.64,22,32.1,10.1,-61.409,882.64,70.6,1630.17
3/24/2013,3/25/2013,5,1,813.55,839.426,28.2,2957.431,908.298,22,31.91,9.91,-53.375,908.298,77.6,1703.24
3/24/2013,3/25/2013,5,2,857.161,887.721,28.2,2952.131,942.018,22,31.82,9.82,-38.968,942.018,81.1,1826.31
3/24/2013,3/25/2013,6,1,914.04,960.225,28.2,2945.065,992.428,35,31.77,-3.23,-23.781,992.428,89.1,1951.69
3/24/2013,3/25/2013,6,2,973.239,1005.229,28.2,2937.998,1046.239,40.04,31.72,-8.32,-39.224,1046.239,88.916,2030.13
3/24/2013,3/25/2013,7,1,1031.249,1059.574,28.2,2932.015,1023.81,47.38,49.52,2.14,8.668,1023.81,19,2161.5
3/24/2013,3/25/2013,7,2,1076.555,1092.974,28.2,2928.378,1036.999,49.98,49.54,-0.44,13.351,1036.999,15,2161.39
3/25/2013,3/25/2013,8,1,1085.664,1103.834,23.7,2924.741,1090.314,50.2,49.63,-0.57,-42.248,1090.314,11.107,2202.4
3/25/2013,3/25/2013,8,2,1093.155,1104.414,23.7,2924.741,1103.459,50.2,49.6,-0.6,-56.422,1103.459,49.007,2199.83
3/25/2013,3/25/2013,9,1,1102.741,1113.589,23.7,2924.741,1111.346,50.2,49.59,-0.61,-53.884,1111.346,49.007,2233.1
