,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
11/09/2014,11/09/2014,8,1,1136.08,1085.927,21.6,2553.661,1096.142,41.61,33.03,-8.58,-111.455,1096.142,82.949,2135.272,
11/09/2014,11/09/2014,8,2,1114.317,1059.228,21.6,2553.661,1076.973,41.61,32.86,-8.75,-113.29,1076.973,82.949,2093.264,
11/09/2014,11/09/2014,9,1,1096.991,1046.178,21.6,2553.661,1058.22,38.74,32.76,-5.98,-139.169,1058.22,108.849,2055.8,
11/09/2014,11/09/2014,9,2,1076.277,1032.828,21.6,2553.661,1046.251,35.68,33.46,-2.22,-131.2,1046.251,109.449,2049,
11/09/2014,11/09/2014,10,1,1058.434,1033.066,21.6,2553.661,1033.79,34.84,33.46,-1.38,-128.13,1033.79,121.995,2055.31,
11/09/2014,11/09/2014,10,2,1044.598,1028.063,21.6,2553.661,1024.129,34.59,33.46,-1.13,-125.053,1024.129,121.471,2041.094,
11/09/2014,11/09/2014,11,1,1035.558,1027.312,21.6,2553.661,1015.345,35.67,35.43,-0.24,-109.9915,1015.345,108.569,2027.845,
11/09/2014,11/09/2014,11,2,1028.778,1018.972,21.6,2557.161,1005.216,36,39.07,3.07,-105.758,1005.216,106.926,2012.768,
11/09/2014,11/09/2014,12,1,1021.003,1009.158,21.6,2557.161,996.434,35.63,35.43,-0.2,-110.497,996.434,109.129,1990.132,
11/09/2014,11/09/2014,12,2,1015.919,998.241,21.6,2557.161,986.436,35.6,35.43,-0.17,-107.9255,986.436,109.829,1976.679,
11/09/2014,11/09/2014,13,1,1018.48,990.051,21.6,2557.161,984.683,35.48,32.95,-2.53,-123.784,984.683,110.629,1943.056,
11/09/2014,11/09/2014,13,2,1022.786,982.114,21.6,2557.161,983.194,33.62,32.98,-0.64,-114.703,983.194,111.329,1959.64,
11/09/2014,11/09/2014,14,1,1028.899,982.964,21.6,2557.161,987.644,33.66,32.99,-0.67,-125.654,987.644,107.829,1939.638,
11/09/2014,11/09/2014,14,2,1034.625,988.441,21.6,2557.161,988.193,33.66,32.99,-0.67,-113.757,988.193,104.229,1957.33,
11/09/2014,11/09/2014,15,1,1043.801,992.681,21.6,2557.161,992.962,33.87,32.98,-0.89,-103.0425,992.962,99.229,1978.297,
11/09/2014,11/09/2014,15,2,1061.384,1001.37,21.6,2557.161,1001.73,33.95,32.98,-0.97,-135.1655,1001.73,130.451,1994.031,
11/09/2014,11/09/2014,16,1,1081.041,1007.908,21.6,2553.661,1014.015,35.94,32.98,-2.96,-96.365,1014.015,94.469,2024.238,
11/09/2014,11/09/2014,16,2,1101.412,1028.853,21.6,2553.661,1034.289,36.92,33.46,-3.46,-89.4985,1034.289,89.919,2069.419,
11/09/2014,11/09/2014,17,1,1128.791,1057.281,21.6,2553.661,1062.417,41.61,34.29,-7.32,-69.0515,1062.417,82.949,2152.629,
11/09/2014,11/09/2014,17,2,1172.179,1101.522,21.6,2553.661,1099.723,41.61,35.93,-5.68,-45.407,1099.723,62.425,2233.482,
11/09/2014,11/09/2014,18,1,1230.306,1156.762,21.6,2553.661,1120.233,47.32,55.53,8.21,-5.4735,1120.233,77.769,2385.057,
11/09/2014,11/09/2014,18,2,1272.591,1201.519,21.6,2553.661,1140.829,48.21,45,-3.21,-28.3725,1140.829,74.319,2373.551,
11/09/2014,11/09/2014,19,1,1263.528,1180.045,21.6,2553.661,1138.281,47.32,35.43,-11.89,-50.785,1138.281,71.779,2318.55,
11/09/2014,11/09/2014,19,2,1236.332,1156.019,21.6,2553.661,1120.613,46.67,33.99,-12.68,-62.906,1120.613,72.856,2261.126,
11/09/2014,11/09/2014,20,1,1207.547,1118.468,21.6,2553.661,1082.304,37.35,33.99,-3.36,-40.7755,1082.304,58.924,2200.905,
11/09/2014,11/09/2014,20,2,1167.832,1085.372,21.6,2553.661,1045.198,35.62,33.46,-2.16,-37.046,1045.198,54.849,2126.002,
11/09/2014,11/09/2014,21,1,1117.056,1035.147,21.6,2553.661,1000.148,35.64,33.12,-2.52,-41.2335,1000.148,51.739,2021.307,
11/09/2014,11/09/2014,21,2,1058.062,988.463,21.6,2553.661,953.529,28.75,33.32,4.57,-41.5715,953.529,50.73,1925.375,
11/09/2014,11/09/2014,22,1,1002.554,935.698,21.6,2557.161,864.333,28.75,33.37,4.62,-26.347,864.333,76.107,1828.186,
11/09/2014,11/09/2014,22,2,950.489,889.264,21.6,2560.661,823.518,28.75,33.46,4.71,-26.6825,823.518,68.948,1731.567,
11/09/2014,11/09/2014,23,1,906.234,846.086,21.6,2567.661,783.255,28.75,33.46,4.71,-22.6215,783.255,68.948,1659.163,
11/09/2014,11/09/2014,23,2,872.107,814.951,21.6,2574.661,755.149,28.75,33.15,4.4,-21.397,755.149,69.472,1606.448,
11/09/2014,12/09/2014,0,1,849.208,795.916,21.6,2668.874,732.55,23.86,33.46,9.6,5.5495,732.55,47.572,1571.343,
11/09/2014,12/09/2014,0,2,832.092,782.123,21.6,2672.374,712.266,23.01,32.87,9.86,19.5885,712.266,45.709,1555.127,
11/09/2014,12/09/2014,1,1,819.373,771.692,21.6,2675.874,697.804,23.01,31.6,8.59,18.504,697.804,45.479,1523.574,
11/09/2014,12/09/2014,1,2,810.859,761.88,21.6,2679.374,687.908,23.01,31.99,8.98,23.861,687.908,45.198,1513.934,
11/09/2014,12/09/2014,2,1,805.794,758.248,21.6,2679.374,682.862,23.01,31.99,8.98,24.4025,682.862,45.498,1505.525,
11/09/2014,12/09/2014,2,2,803.937,752.681,21.6,2679.374,678.89,19.63,31.6,11.97,28.9005,678.89,45.358,1506.297,
11/09/2014,12/09/2014,3,1,803.854,751.716,21.6,2679.374,672.342,19.63,31.6,11.97,38.8925,672.342,45.308,1513.085,
11/09/2014,12/09/2014,3,2,805.601,756.495,21.6,2679.374,673.432,19.63,31.6,11.97,40.0545,673.432,45.888,1518.749,
11/09/2014,12/09/2014,4,1,813.25,767.805,21.6,2679.374,684.616,23.01,32.99,9.98,41.6905,684.616,47.958,1548.529,
11/09/2014,12/09/2014,4,2,829.835,786.273,21.6,2679.374,703.868,25.88,33.99,8.11,39.3815,703.868,49.978,1586.455,
11/09/2014,12/09/2014,5,1,859.927,826.075,21.6,2675.874,734.159,26.35,34.01,7.66,49.7535,734.159,55.309,1678.443,
11/09/2014,12/09/2014,5,2,908.726,884.44,21.6,2672.374,783.389,26.39,36.55,10.16,71.0585,783.389,61.568,1832.031,
11/09/2014,12/09/2014,6,1,976.373,964.388,21.6,2661.874,923.497,36.76,33.99,-2.77,-17.0755,923.497,86.659,1986.161,
11/09/2014,12/09/2014,6,2,1049.358,1032.055,21.6,2654.874,997.707,41.61,33.99,-7.62,-38.4975,997.707,91.965,2102.349,
11/09/2014,12/09/2014,7,1,1113.506,1096.985,21.6,2647.874,1056.837,43.37,42.32,-1.05,14.5695,1056.837,38.639,2220.091,
11/09/2014,12/09/2014,7,2,1151.148,1104.173,21.6,2644.374,1078.229,43.62,35.43,-8.19,-18.223,1078.229,39.169,2198.35,
12/09/2014,12/09/2014,8,1,1140.676,1091.239,23.7,2618.659,1175.558,63.76,27.56,-36.2,-144.415,1175.558,39.245,2140.776,
12/09/2014,12/09/2014,8,2,1118.855,1071.467,23.7,2618.659,1144.832,56.03,34.29,-21.74,-121.0225,1144.832,39.208,2126.035,
12/09/2014,12/09/2014,9,1,1099.292,1058.966,23.7,2618.659,1125.056,42.7,33.99,-8.71,-130.7175,1125.056,50.417,2089.511,
12/09/2014,12/09/2014,9,2,1077.83,1049.507,23.7,2618.659,1104.217,42.7,35.1,-7.6,-134.668,1104.217,65.417,2069.932,
12/09/2014,12/09/2014,10,1,1059.558,1032.945,23.7,2618.659,1081.404,42.7,35,-7.7,-155.1175,1081.404,95.417,2043.407,
12/09/2014,12/09/2014,10,2,1044.734,1028.939,23.7,2618.659,1064.023,40.29,37.89,-2.4,-147.3595,1064.023,105.477,2044.281,
12/09/2014,12/09/2014,11,1,1034.63,1028.418,23.7,2618.659,1049.104,36.76,40.84,4.08,-130.717,1049.104,100.729,2038.232,
12/09/2014,12/09/2014,11,2,1027.039,1023.564,23.7,2622.159,1036.738,36.76,37.89,1.13,-133.225,1036.738,101.829,2010.684,
12/09/2014,12/09/2014,12,1,1018.47,1015.243,23.7,2622.159,1026.611,38.14,40.65,2.51,-129.095,1026.611,102.029,1999.09,
12/09/2014,12/09/2014,12,2,1010.721,1018.45,23.7,2622.159,1018.533,38.1,37.89,-0.21,-116.587,1018.533,102.729,2009.35,
12/09/2014,12/09/2014,13,1,1007.664,1017.395,23.7,2622.159,1015.049,38.15,37.89,-0.26,-110.4685,1015.049,103.529,2016.219,
12/09/2014,12/09/2014,13,2,1008.483,1021.759,23.7,2622.159,1010.481,36.76,32.97,-3.79,-98.136,1010.481,104.229,2033.148,
12/09/2014,12/09/2014,14,1,1012.968,1027.955,23.7,2622.159,1010,35.86,32.93,-2.93,-95.844,1010,106.333,2040.978,
12/09/2014,12/09/2014,14,2,1017.067,1032.562,23.7,2622.159,1005.981,34.34,32.97,-1.37,-79.2515,1005.981,102.585,2058.629,
12/09/2014,12/09/2014,15,1,1022.791,1043.071,23.7,2622.159,1004.713,35.71,37.41,1.7,-55.988,1004.713,97.277,2092.004,
12/09/2014,12/09/2014,15,2,1037.824,1055.517,23.7,2622.159,1017.372,36.76,37.89,1.13,-54.1815,1017.372,88.969,2104.319,
12/09/2014,12/09/2014,16,1,1056.837,1068.968,23.7,2618.659,1036.642,41.24,37.89,-3.35,-60.4195,1036.642,92.969,2138.383,
12/09/2014,12/09/2014,16,2,1076.179,1078.66,23.7,2644.374,1068.391,42.7,37.89,-4.81,-68.104,1068.391,80.417,2161.408,
12/09/2014,12/09/2014,17,1,1098.514,1098.218,23.7,2644.374,1105.79,43.12,34.59,-8.53,-44.4545,1105.79,36.797,2196.265,
12/09/2014,12/09/2014,17,2,1130.896,1116.637,23.7,2644.374,1145.953,57.04,35.44,-21.6,-47.6785,1145.953,36.43,2269.409,
12/09/2014,12/09/2014,18,1,1181.432,1167.506,23.7,2644.374,1166.098,69.83,40.6,-29.23,-12.2185,1166.098,36.181,2380.121,
12/09/2014,12/09/2014,18,2,1222.308,1202.616,23.7,2644.374,1190.652,72.07,35.14,-36.93,-38.539,1190.652,36.05,2376.326,
12/09/2014,12/09/2014,19,1,1212.784,1184.081,23.7,2644.374,1190.348,72.07,37.89,-34.18,-61.6615,1190.348,35.7,2328.773,
12/09/2014,12/09/2014,19,2,1186.868,1155.15,23.7,2644.374,1170.904,72.07,37.89,-34.18,-69.024,1170.904,36.139,2276.038,
12/09/2014,12/09/2014,20,1,1160.62,1131.044,23.7,2644.374,1133.858,72.07,38.45,-33.62,-54.5025,1133.858,36.353,2231.417,
12/09/2014,12/09/2014,20,2,1125.311,1102.346,23.7,2644.374,1107.198,72.07,37.89,-34.18,-59.557,1107.198,36.039,2167.36,
12/09/2014,12/09/2014,21,1,1086.289,1069.803,23.7,2538.874,1077.164,72.07,34.75,-37.32,-54.739,1077.164,20.829,2086.508,
12/09/2014,12/09/2014,21,2,1043.1,1023.198,23.7,2538.874,1040.466,66.35,30.78,-35.57,-62.45,1040.466,21.771,1999.574,
12/09/2014,12/09/2014,22,1,998.838,984.324,23.7,2542.374,954.967,37.76,26.73,-11.03,-46.2215,954.967,51.549,1920.589,
12/09/2014,12/09/2014,22,2,955.609,939.433,23.7,2545.874,915.772,34.59,26.78,-7.81,-39.0505,915.772,44.829,1843.101,
12/09/2014,12/09/2014,23,1,916.858,904.625,23.7,2552.874,872.83,34.59,27.09,-7.5,-19.594,872.83,34.829,1776.13,
12/09/2014,12/09/2014,23,2,884.071,877.693,23.7,2559.874,839.674,34.59,27.4,-7.19,-10.9825,839.674,34.829,1727.041,
12/09/2014,13/09/2014,0,1,859.147,853.751,23.7,2563.374,812.126,34.09,27.42,-6.67,-18.033,812.126,34.829,1657.844,
12/09/2014,13/09/2014,0,2,839.802,826.092,23.7,2566.874,787.654,34.57,29.52,-5.05,0.589,787.654,34.829,1646.144,
12/09/2014,13/09/2014,1,1,824.85,821.448,23.7,2570.374,769.558,34.59,32.48,-2.11,11.9265,769.558,34.329,1631.627,
12/09/2014,13/09/2014,1,2,814.182,812.976,23.7,2573.874,760.321,34.59,32.48,-2.11,3.8565,760.321,34.329,1597.013,
12/09/2014,13/09/2014,2,1,806.497,806.179,23.7,2573.874,755.792,34.59,34.8,0.21,19.561,755.792,33.768,1618.242,
12/09/2014,13/09/2014,2,2,802.682,809.818,23.7,2573.874,748.325,34.59,32.48,-2.11,20.1255,748.325,33.768,1604.437,
12/09/2014,13/09/2014,3,1,799.271,802.698,23.7,2573.874,739.658,34.59,32.48,-2.11,22.714,739.658,33.768,1592.28,
12/09/2014,13/09/2014,3,2,797.866,798.03,23.7,2573.874,735.798,34.59,29.52,-5.07,24.2015,735.798,33.768,1587.535,
12/09/2014,13/09/2014,4,1,801.064,800.4,23.7,2573.874,738.415,34.59,32.48,-2.11,23.7865,738.415,33.768,1591.939,
12/09/2014,13/09/2014,4,2,809.565,804.398,23.7,2573.874,746.85,34.59,32.48,-2.11,28.09,746.85,34.278,1618.436,
12/09/2014,13/09/2014,5,1,824.362,821.895,23.7,2570.374,759.421,34.59,33.09,-1.5,33.021,759.421,34.308,1653.5,
12/09/2014,13/09/2014,5,2,845.633,843.573,23.7,2566.874,779.8,34.59,33.59,-1,34.0645,779.8,33.923,1695.575,
12/09/2014,13/09/2014,6,1,874.216,869.222,23.7,2556.374,823.77,34.84,32.97,-1.87,-46.458,823.77,88.572,1731.768,
12/09/2014,13/09/2014,6,2,907.484,888.421,23.7,2549.374,860.412,34.84,32.97,-1.87,-60.9405,860.412,88.572,1776.087,
12/09/2014,13/09/2014,7,1,943.645,920.395,23.7,2542.374,899.33,42.7,37.89,-4.81,-43.123,899.33,64.688,1841.79,
12/09/2014,13/09/2014,7,2,974.935,941.004,23.7,2538.874,930.168,42.7,40.84,-1.86,-43.2755,930.168,61.775,1897.335,
13/09/2014,13/09/2014,8,1,965.409,965.55,21.2,2538.874,979.156,36.17,36.36,0.19,-74.232,979.156,58.343,1926.534,
13/09/2014,13/09/2014,8,2,969.058,973.665,21.2,2538.874,972.314,35.91,33.99,-1.92,-83.243,972.314,71.217,1920.576,
13/09/2014,13/09/2014,9,1,962.934,965.95,21.2,2538.874,959.542,36,36.41,0.41,-84.7785,959.542,73.343,1896.213,
13/09/2014,13/09/2014,9,2,948.027,946.294,21.2,2538.874,936.841,35.9,36.52,0.62,-79.5505,936.841,74.75,1864.081,
13/09/2014,13/09/2014,10,1,931.09,927.339,21.2,2538.874,911.529,34.84,33.99,-0.85,-97.777,911.529,100.366,1828.236,
13/09/2014,13/09/2014,10,2,916.384,908.725,21.2,2538.874,888.272,34.4,37.1,2.7,-84.109,888.272,92.577,1793.48,
13/09/2014,13/09/2014,11,1,903.324,894.205,21.2,2538.874,869.887,34.56,37.06,2.5,-72.898,869.887,91.588,1777.154,
13/09/2014,13/09/2014,11,2,891.71,891.949,21.2,2542.374,858.499,34.56,35.87,1.31,-55.276,858.499,79.285,1765.016,
13/09/2014,13/09/2014,12,1,881.75,878.318,21.2,2542.374,849.801,34.43,34.57,0.14,-57.9185,849.801,70.404,1724.573,
13/09/2014,13/09/2014,12,2,873.503,870.192,21.2,2542.374,842.728,34.31,33.37,-0.94,-55.7035,842.728,69.218,1712.485,
13/09/2014,13/09/2014,13,1,866.549,862.519,21.2,2542.374,843.162,34.33,33.18,-1.15,-57.563,843.162,68.968,1709.134,
13/09/2014,13/09/2014,13,2,862.639,859.997,21.2,2542.374,843.115,34.28,33.25,-1.03,-55.7045,843.115,68.491,1711.803,
13/09/2014,13/09/2014,14,1,864.631,858.737,21.2,2542.374,847.544,34.24,33.44,-0.8,-53.448,847.544,67.626,1723.444,
13/09/2014,13/09/2014,14,2,871.017,871.684,21.2,2542.374,849.784,34.4,33.7,-0.7,-43.081,849.784,65.977,1745.36,
13/09/2014,13/09/2014,15,1,881.334,888.163,21.2,2542.374,862.004,34.59,38.93,4.34,-54.483,862.004,80.442,1775.926,
13/09/2014,13/09/2014,15,2,897.472,909.727,21.2,2542.374,877.529,34.75,43.64,8.89,-19.2005,877.529,62.849,1842.355,
13/09/2014,13/09/2014,16,1,921.729,944.897,21.2,2538.874,897.181,36.06,48.27,12.21,-20.6125,897.181,66.769,1886.675,
13/09/2014,13/09/2014,16,2,952.952,978.474,21.2,2538.874,931.54,38.9,48.27,9.37,18.749,931.54,32.819,1966.216,
13/09/2014,13/09/2014,17,1,988.879,1016.086,21.2,2538.874,972.8,43.38,44.52,1.14,27.206,972.8,32.49,2064.992,
13/09/2014,13/09/2014,17,2,1035.855,1059.548,21.2,2538.874,1023.833,48.48,46.62,-1.86,23.0425,1023.833,32.346,2158.443,
13/09/2014,13/09/2014,18,1,1102.675,1114.174,21.2,2538.874,1065.123,65.5,62.56,-2.94,44.417,1065.123,32.387,2283.854,
13/09/2014,13/09/2014,18,2,1149.179,1157.062,21.2,2538.874,1086.321,73.14,70.2,-2.94,31.4005,1086.321,32.564,2300.571,
13/09/2014,13/09/2014,19,1,1141.098,1141.272,21.2,2538.874,1080.06,73.29,55.97,-17.32,1.5025,1080.06,32.67,2228.465,
13/09/2014,13/09/2014,19,2,1117.1,1109.422,21.2,2538.874,1058.996,55.34,45.76,-9.58,-0.722,1058.996,32.686,2181.92,
13/09/2014,13/09/2014,20,1,1091.864,1083.787,21.2,2538.874,1025.508,45.64,45.76,0.12,13.0495,1025.508,32.652,2142.419,
13/09/2014,13/09/2014,20,2,1063.309,1069.665,21.2,2538.874,1001.859,40.21,45.76,5.55,22.195,1001.859,32.713,2113.534,
13/09/2014,13/09/2014,21,1,1034.283,1038.944,21.2,2538.874,976.548,35.91,40.84,4.93,0.3135,976.548,42.015,2037.753,
13/09/2014,13/09/2014,21,2,1001.228,999.812,21.2,2538.874,950.531,35.73,37.89,2.16,-6.4125,950.531,32.593,1953.423,
13/09/2014,13/09/2014,22,1,964.43,966.206,21.2,2542.374,929.405,33.76,33.65,-0.11,-22.6495,929.405,32.489,1878.489,
13/09/2014,13/09/2014,22,2,927.977,926.207,21.2,2545.874,897.798,33.7,32.97,-0.73,-23.194,897.798,30.329,1809.866,
13/09/2014,13/09/2014,23,1,895.54,889.914,21.2,2552.874,865.286,34.13,35.26,1.13,-22.146,865.286,30.329,1746.938,
13/09/2014,13/09/2014,23,2,867.335,861.029,21.2,2559.874,829.729,34.1,35.05,0.95,-15.13,829.729,30.329,1689.856,
13/09/2014,14/09/2014,0,1,845.32,835.312,21.2,2563.374,803.621,34.04,29.52,-4.52,-9.49,803.621,30.329,1648.92,
13/09/2014,14/09/2014,0,2,826.656,820.34,21.2,2566.874,780.736,33.99,29.52,-4.47,1.676,780.736,30.329,1625.482,
13/09/2014,14/09/2014,1,1,810.778,808.248,21.2,2570.374,760.978,34.41,29.52,-4.89,1.387,760.978,36.705,1598.14,
13/09/2014,14/09/2014,1,2,798.975,797.988,21.2,2573.874,748.125,34.12,32.48,-1.64,11.5855,748.125,32.769,1584.959,
13/09/2014,14/09/2014,2,1,791.523,787.783,21.2,2573.874,742.888,33.99,29.52,-4.47,8.3625,742.888,29.768,1562.037,
13/09/2014,14/09/2014,2,2,787.612,776.713,21.2,2573.874,740.167,33.99,24.6,-9.39,3.9355,740.167,29.768,1547.741,
13/09/2014,14/09/2014,3,1,784.289,770.432,21.2,2573.874,733.153,33.9,24.6,-9.3,2.988,733.153,29.768,1531.818,
13/09/2014,14/09/2014,3,2,782.511,769.704,21.2,2573.874,729.415,26.64,24.6,-2.04,0.6495,729.415,39.027,1538.183,
13/09/2014,14/09/2014,4,1,784.976,770.52,21.2,2573.874,730.357,26.64,24.6,-2.04,-4.377,730.357,47.468,1546.896,
13/09/2014,14/09/2014,4,2,790.947,778.948,21.2,2573.874,736.769,26.64,29.52,2.88,7.5305,736.769,41.002,1570.603,
13/09/2014,14/09/2014,5,1,800.66,771.728,21.2,2485.967,745.726,26.64,29.52,2.88,-6.108,745.726,31.925,1543.086,
13/09/2014,14/09/2014,5,2,813.787,782.909,21.2,2482.467,756.788,26.58,32.99,6.41,16.1425,756.788,19.943,1585.747,
13/09/2014,14/09/2014,6,1,829.107,797.762,21.2,2471.967,786.993,34.24,23.01,-11.23,-93.832,786.993,99.199,1584.72,
13/09/2014,14/09/2014,6,2,846.874,810.454,21.2,2464.967,807.934,34.16,27.02,-7.14,-89.2975,807.934,101.01,1639.293,
13/09/2014,14/09/2014,7,1,869.313,844.517,21.2,2457.967,833.838,34.25,27.12,-7.13,-86.274,833.838,103.306,1701.74,
13/09/2014,14/09/2014,7,2,888.254,855.575,21.2,2454.467,852.142,34.26,23.01,-11.25,-109.391,852.142,106.213,1697.928,
14/09/2014,14/09/2014,8,1,870.043,868.932,22.1,2454.467,849.352,35.59,35.24,-0.35,-28.6855,849.352,42.689,1726.711,
14/09/2014,14/09/2014,8,2,870.708,874.275,22.1,2454.467,848.541,35.15,35.41,0.26,-24.873,848.541,44.771,1736.878,
14/09/2014,14/09/2014,9,1,866.31,872.466,22.1,2454.467,848.816,35.09,35.23,0.14,-45.378,848.816,46.877,1700.63,
14/09/2014,14/09/2014,9,2,858.863,864.119,22.1,2454.467,839.851,35.29,34.9,-0.39,-31.754,839.851,48.002,1712.198,
14/09/2014,14/09/2014,10,1,849.311,860.462,22.1,2454.467,824.864,34.84,35.61,0.77,-16.191,824.864,48.57,1714.486,
14/09/2014,14/09/2014,10,2,842.179,854.209,22.1,2454.467,814.126,35,35.12,0.12,-22.119,814.126,50.721,1685.456,
14/09/2014,14/09/2014,11,1,835.807,843.897,22.1,2454.467,802.163,35.6,34.76,-0.84,-18.974,802.163,49.548,1665.474,
14/09/2014,14/09/2014,11,2,829.457,836.423,22.1,2457.967,793.558,35.6,34.35,-1.25,-21.9355,793.558,49.419,1642.083,
14/09/2014,14/09/2014,12,1,825.914,829.253,22.1,2457.967,789.36,35,34.93,-0.07,-15.0655,789.36,49.732,1648.053,
14/09/2014,14/09/2014,12,2,822.005,829.508,22.1,2457.967,786.805,35.35,34.46,-0.89,-14.8595,786.805,49.871,1643.633,
14/09/2014,14/09/2014,13,1,817.774,832.632,22.1,2457.967,787.554,34.43,35.06,0.63,-17.61,787.554,49.616,1639.12,
14/09/2014,14/09/2014,13,2,816.651,830.97,22.1,2457.967,788.337,33.99,34.98,0.99,-16.3265,788.337,48.445,1640.911,
14/09/2014,14/09/2014,14,1,820.288,830.717,22.1,2457.967,793.33,34,34.91,0.91,-14.617,793.33,46.4,1650.226,
14/09/2014,14/09/2014,14,2,829.614,833.29,22.1,2457.967,798.082,34,35.11,1.11,-11.8725,798.082,43.794,1660.007,
14/09/2014,14/09/2014,15,1,844.254,842.937,22.1,2457.967,811.064,34.59,37.64,3.05,-13.53,811.064,44.08,1683.228,
14/09/2014,14/09/2014,15,2,864.182,859.934,22.1,2457.967,828.961,35.57,43.7,8.13,-9.242,828.961,39.569,1718.576,
14/09/2014,14/09/2014,16,1,892.236,887.552,22.1,2454.467,850.696,35.72,48.27,12.55,-1.9475,850.696,45.77,1789.037,
14/09/2014,14/09/2014,16,2,927.724,933.85,22.1,2454.467,891.056,36.17,48.27,12.1,22.0505,891.056,34.513,1895.239,
14/09/2014,14/09/2014,17,1,971.931,977.399,22.1,2454.467,937.393,42.75,43.41,0.66,-2.166,937.393,54.809,1980.072,
14/09/2014,14/09/2014,17,2,1028.13,1033.929,22.1,2538.874,996.336,42.93,44.25,1.32,18.1985,996.336,38.455,2105.979,
14/09/2014,14/09/2014,18,1,1099.305,1099.88,22.1,2538.874,1048.496,53.4,60.35,6.95,40.0605,1048.496,32.608,2242.329,
14/09/2014,14/09/2014,18,2,1149.539,1152.51,22.1,2538.874,1079.405,60.14,71.83,11.69,18.8505,1079.405,32.679,2261.869,
14/09/2014,14/09/2014,19,1,1145.367,1124.103,22.1,2538.874,1078.261,60.07,45.27,-14.8,-9.33,1078.261,32.723,2203.308,
14/09/2014,14/09/2014,19,2,1124.631,1097.692,22.1,2538.874,1065.365,53.64,40.45,-13.19,-17.931,1065.365,32.797,2160.462,
14/09/2014,14/09/2014,20,1,1100.811,1076.821,22.1,2538.874,1031.818,44.63,39.72,-4.91,-6.5325,1031.818,32.742,2116.055,
14/09/2014,14/09/2014,20,2,1069.094,1051.586,22.1,2538.874,997.347,40.9,43.3,2.4,-4.071,997.347,32.917,2052.386,
14/09/2014,14/09/2014,21,1,1031.422,1008.326,22.1,2538.874,961.516,38.38,48.27,9.89,-12.647,961.516,32.948,1963.634,
14/09/2014,14/09/2014,21,2,988.384,960.254,22.1,2538.874,918.535,34.59,45.76,11.17,-22.548,918.535,42.788,1877.55,
14/09/2014,14/09/2014,22,1,941.734,927.069,22.1,2542.374,889.798,33.95,37.89,3.94,-13.99,889.798,32.729,1817.074,
14/09/2014,14/09/2014,22,2,897.81,889.7,22.1,2545.874,852.557,34.15,30.65,-3.5,-12.5275,852.557,31.891,1743.841,
14/09/2014,14/09/2014,23,1,862.879,854.108,22.1,2552.874,820.384,34.15,25.62,-8.53,-18.1015,820.384,32.511,1669.587,
14/09/2014,14/09/2014,23,2,838.076,823.612,22.1,2559.874,789.233,34.1,23.94,-10.16,-6.0135,789.233,33.235,1632.909,
14/09/2014,15/09/2014,0,1,821.045,809.75,22.1,2563.374,771.246,33.99,23.49,-10.5,-5.17,771.246,33.538,1599.228,
14/09/2014,15/09/2014,0,2,805.648,794.472,22.1,2566.874,754.135,33,23.01,-9.99,0.7935,754.135,33.653,1577.163,
14/09/2014,15/09/2014,1,1,793.829,782.839,22.1,2570.374,739.82,26.51,23.01,-3.5,-1.6815,739.82,38.348,1552.973,
14/09/2014,15/09/2014,1,2,786.65,775.38,22.1,2573.874,733.553,26.51,24.6,-1.91,-3.4555,733.553,39.453,1539.101,
14/09/2014,15/09/2014,2,1,783.426,769.72,22.1,2573.874,733.852,26.51,23.99,-2.52,-7.475,733.852,39.734,1532.222,
14/09/2014,15/09/2014,2,2,783.542,767.41,22.1,2573.874,730.252,26.51,23.01,-3.5,-5.7365,730.252,43.55,1536.131,
14/09/2014,15/09/2014,3,1,784.461,774.118,22.1,2573.874,726.186,26.51,23.99,-2.52,0.344,726.186,48.346,1549.752,
14/09/2014,15/09/2014,3,2,787.134,771.37,22.1,2573.874,728.201,26.51,23.01,-3.5,-8.4705,728.201,50.005,1539.471,
14/09/2014,15/09/2014,4,1,796.697,783.647,22.1,2573.874,739.055,26.55,26.49,-0.06,9.4405,739.055,40.681,1578.353,
14/09/2014,15/09/2014,4,2,815.451,805.668,22.1,2573.874,758.512,33,31.34,-1.66,29.2455,758.512,35.908,1647.331,
14/09/2014,15/09/2014,5,1,847.939,842.389,22.1,2570.374,788.572,34.33,33.83,-0.5,32.495,788.572,36.859,1715.852,
14/09/2014,15/09/2014,5,2,897.907,890.524,22.1,2566.874,835.545,34.09,37.89,3.8,47.9595,835.545,37.519,1842.047,
14/09/2014,15/09/2014,6,1,965.612,964.761,22.1,2556.374,916.098,35.8,39.78,3.98,-3.1065,916.098,76.788,1979.559,
14/09/2014,15/09/2014,6,2,1038.057,1030.514,22.1,2549.374,984.12,36.17,40.84,4.67,-2.9055,984.12,80.57,2123.569,
14/09/2014,15/09/2014,7,1,1102.462,1103.36,22.1,2542.374,1039.2,42.99,61.06,18.07,30.6415,1039.2,39.653,2218.989,
