,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/20/2011,10/20/2011,8,1,952,1016.581,25.5,1886.208,1188.138,60.79,37.06,-23.73,-130.087,1188.138,29.913,1071.289,960.119
10/20/2011,10/20/2011,8,2,954,1006.914,25.5,1886.208,1226.038,60.26,36.98,-23.28,-143.03,1226.038,26.913,1085.698,961.515
10/20/2011,10/20/2011,9,1,958,1006.907,25.5,1886.208,1234.555,60.76,36.1,-24.66,-150.867,1234.555,24.874,1094.215,962.308
10/20/2011,10/20/2011,9,2,952,1000.174,25.5,1886.208,1236.99,60.41,30.2,-30.21,-153.487,1236.99,24.874,1096.655,962.505
10/20/2011,10/20/2011,10,1,945,994.37,25.5,1886.208,1234.644,63,36.44,-26.56,-138.557,1234.644,24.829,1093.857,975.003
10/20/2011,10/20/2011,10,2,937,994.674,25.5,1886.208,1227.78,63,37.22,-25.78,-127.149,1227.78,24.829,1086.487,979.056
10/20/2011,10/20/2011,11,1,939,996.358,25.5,1886.208,1207.703,63,37.22,-25.78,-116.095,1207.703,28.483,1075.17,978.927
10/20/2011,10/20/2011,11,2,944,1003.071,25.5,1886.208,1179.149,63,38.1,-24.9,-110.981,1179.149,25.854,1075.82,984.491
10/20/2011,10/20/2011,12,1,949,997.511,25.5,1886.208,1205.532,76.57,38.97,-37.6,-117.195,1205.532,38.069,1078.694,980.533
10/20/2011,10/20/2011,12,2,953,1002.794,25.5,1886.208,1216.428,76.04,39,-37.04,-124.564,1216.428,38.069,1089.59,984.137
10/20/2011,10/20/2011,13,1,960,1008.029,25.5,1886.208,1220.006,74.98,39.81,-35.17,-125.125,1220.006,38.069,1093.168,987.193
10/20/2011,10/20/2011,13,2,967,1007.293,25.5,1886.208,1225.032,74.44,37.4,-37.04,-131.809,1225.032,38.069,1098.194,985.579
10/20/2011,10/20/2011,14,1,983,1010.015,25.5,1886.208,1227.078,63,37.37,-25.63,-129.632,1227.078,38.669,1101,990.506
10/20/2011,10/20/2011,14,2,993,1013.913,25.5,1886.208,1229.824,63,37.44,-25.56,-132.88,1229.824,38.669,1106.293,992.6
10/20/2011,10/20/2011,15,1,1007,1023.895,25.5,1886.208,1225.439,63,46.12,-16.88,-115.823,1225.439,38.669,1102.903,1006.591
10/20/2011,10/20/2011,15,2,1020,1036.867,25.5,1886.208,1217.123,63,39.63,-23.37,-107.77,1217.123,38.669,1096.082,1007.843
10/20/2011,10/20/2011,16,1,1035,1045.727,25.5,1886.208,1208.032,63,52.64,-10.36,-83.755,1208.032,38.669,1076.465,1012.786
10/20/2011,10/20/2011,16,2,1044,1055.958,25.5,1886.208,1175.305,59.44,52.35,-7.09,-76.204,1175.305,30.753,1078.639,1022.921
10/20/2011,10/20/2011,17,1,1048,1060.37,25.5,1886.208,1222.289,58.16,58.16,0,-81.854,1222.289,32.713,1086.642,1024.614
10/20/2011,10/20/2011,17,2,1054,1079.644,25.5,1886.208,1234.775,53.01,53.01,0,-83.95,1234.775,25.674,1107.128,1042.978
10/20/2011,10/20/2011,18,1,1066,1094.3,25.5,1886.208,1252.372,51.89,48.62,-3.27,-94.07,1252.372,29.674,1124.725,1050.234
10/20/2011,10/20/2011,18,2,1085,1137.434,25.5,1978.708,1268.274,53.44,53.44,0,-80.914,1268.274,32.174,1140.627,1079.827
10/20/2011,10/20/2011,19,1,1124,1147.658,25.5,1978.708,1270.105,49.25,46.93,-2.32,-84.347,1270.105,33.674,1142.458,1078.152
10/20/2011,10/20/2011,19,2,1102,1127.087,25.5,1978.708,1258.596,49.94,32.99,-16.95,-113.188,1258.596,34.674,1130.949,1037.125
10/20/2011,10/20/2011,20,1,1078,1094.828,25.5,1978.708,1211.095,56.45,29,-27.45,-134.612,1211.095,48.669,1098.946,983.411
10/20/2011,10/20/2011,20,2,1050,1061.399,25.5,1978.708,1158.479,35.82,24.78,-11.04,-141.537,1158.479,43.301,1061.82,939.078
10/20/2011,10/20/2011,21,1,1016,1010.822,25.5,1978.708,1096.958,30.75,20.4,-10.35,-148.914,1096.958,46.301,1013.791,883.115
10/20/2011,10/20/2011,21,2,968,964.612,25.5,1982.345,988.553,32.8,20.08,-12.72,-145.971,988.553,51.832,959.378,832.73
10/20/2011,10/20/2011,22,1,925,919.043,25.5,1985.982,943.904,26.72,20.16,-6.56,-128.27,943.904,76.904,889.977,780.879
10/20/2011,10/20/2011,22,2,877,873.444,25.5,1997.265,898.659,26.72,19.93,-6.79,-113.926,898.659,76.904,835.671,739.928
10/20/2011,10/20/2011,23,1,839,828.465,25.5,2004.332,862.914,27,20.03,-6.97,-109.311,862.914,76.904,796.857,705.008
10/20/2011,10/20/2011,23,2,804,795.206,25.5,2011.398,835.715,27,20.07,-6.93,-105.55,835.715,76.904,767.168,679.622
10/20/2011,10/21/2011,0,1,778,770.429,25.5,2014.932,816.386,27,20.09,-6.91,-102.101,816.386,76.904,744.77,660.599
10/20/2011,10/21/2011,0,2,761,764.428,25.5,2018.465,803.524,27,20.11,-6.89,-88.997,803.524,76.904,728.86,657.858
10/20/2011,10/21/2011,1,1,746,751.651,25.5,2018.465,794.275,27,20.13,-6.87,-88.449,794.275,76.904,721.189,650.423
10/20/2011,10/21/2011,1,2,736,741.348,25.5,2020.231,789.459,27,20.14,-6.86,-91.524,789.459,76.904,716.873,642.957
10/20/2011,10/21/2011,2,1,731,738.612,25.5,2021.998,792.832,27,20.15,-6.85,-87.87,792.832,76.904,720.786,651.107
10/20/2011,10/21/2011,2,2,726,733.911,25.5,2021.998,788.998,27,20.16,-6.84,-78.986,788.998,76.904,717.452,656.573
10/20/2011,10/21/2011,3,1,720,733.932,25.5,2021.998,783.786,27,20.17,-6.83,-70.759,783.786,76.904,712.24,659.171
10/20/2011,10/21/2011,3,2,713,736.235,25.5,2021.998,781.902,27,20.15,-6.85,-67.789,781.902,76.904,711.395,661.388
10/20/2011,10/21/2011,4,1,710,747.289,25.5,2021.998,790.169,27,20.13,-6.87,-71.679,790.169,76.904,718.662,664.937
10/20/2011,10/21/2011,4,2,708,757.63,25.5,2018.465,801.64,27,20.17,-6.83,-76.146,801.64,76.904,728.633,670.629
10/20/2011,10/21/2011,5,1,710,789.368,25.5,2011.398,825.25,27.3,23.84,-3.46,-61.325,825.25,86.904,742.093,699.179
10/20/2011,10/21/2011,5,2,722,813.683,25.5,2006.098,863.837,27.33,23.94,-3.39,-75.677,863.837,92.164,780.647,723.361
10/20/2011,10/21/2011,6,1,742,869.943,25.5,1999.032,930.979,30.2,23.76,-6.44,-92.69,930.979,105.904,859.657,785.536
10/20/2011,10/21/2011,6,2,798,933.546,25.5,1991.965,1030.435,27,20.32,-6.68,-123.403,1030.435,76.832,952.197,848.055
10/20/2011,10/21/2011,7,1,848,992.841,25.5,1985.982,1074.056,43.56,25.17,-18.39,-96.038,1074.056,24.035,998.834,921.78
10/20/2011,10/21/2011,7,2,898,1023.078,25.5,1982.345,1139.817,43.77,25.17,-18.6,-103.747,1139.817,25.984,1051.158,965.978
10/21/2011,10/21/2011,8,1,924,1030.553,30,1950.823,1223.783,63.42,29.69,-33.73,-159.542,1223.783,37.051,1117.075,975.766
10/21/2011,10/21/2011,8,2,935,1035.549,30,1950.823,1259.424,60,27,-33,-163.953,1259.424,29.963,1140.913,995.3
10/21/2011,10/21/2011,9,1,950,1046.753,30,1950.823,1287.749,60.93,29.2,-31.73,-173.372,1287.749,32.511,1150.15,995.117
10/21/2011,10/21/2011,9,2,954,1047.446,30,1950.823,1305.402,60.53,30.15,-30.38,-167.464,1305.402,32.011,1157.808,1009.251
10/21/2011,10/21/2011,10,1,957,1051.005,30,1950.823,1312.924,59.97,35.4,-24.57,-156.21,1312.924,25.811,1170.03,1033.436
10/21/2011,10/21/2011,10,2,955,1053.173,30,1950.823,1317.55,59.57,38.21,-21.36,-150.119,1317.55,25.311,1174.656,1044.108
10/21/2011,10/21/2011,11,1,965,1062.876,30,1950.823,1323.93,59.41,38.17,-21.24,-144.201,1323.93,24.733,1181.041,1056.716
10/21/2011,10/21/2011,11,2,981,1068.537,30,1950.823,1327.102,59.66,38.1,-21.56,-138.74,1327.102,25.811,1184.213,1065.089
10/21/2011,10/21/2011,12,1,994,1075.26,30,1950.823,1332.915,59.47,38.1,-21.37,-137.368,1332.915,24.219,1190.026,1072.771
10/21/2011,10/21/2011,12,2,1004,1077.559,30,1978.708,1338.475,60,38.28,-21.72,-136.507,1338.475,28.669,1192.636,1075.654
10/21/2011,10/21/2011,13,1,1014,1078.934,30,1978.708,1337.161,60,38.14,-21.86,-138.438,1337.161,28.669,1192.322,1073.863
10/21/2011,10/21/2011,13,2,1022,1073.443,30,1978.708,1341.317,62.45,38.12,-24.33,-152.768,1341.317,31.919,1193.728,1060.262
10/21/2011,10/21/2011,14,1,1039,1072.393,30,1978.708,1344.682,62.44,38.1,-24.34,-171.911,1344.682,33.113,1197.093,1043.859
10/21/2011,10/21/2011,14,2,1051,1073.711,30,1978.708,1347.392,62.45,37.68,-24.77,-178.922,1347.392,34.653,1199.803,1040.104
10/21/2011,10/21/2011,15,1,1062,1077.194,30,1978.708,1341.31,62.57,36.1,-26.47,-168.246,1341.31,37.153,1193.721,1045.124
10/21/2011,10/21/2011,15,2,1076,1088.763,30,1978.708,1333.475,59.89,38.43,-21.46,-142.709,1333.475,33.953,1190.586,1068.192
10/21/2011,10/21/2011,16,1,1090,1089.149,30,1978.708,1327.069,60.39,38.58,-21.81,-147.989,1327.069,39.153,1179.48,1051.302
10/21/2011,10/21/2011,16,2,1097,1086.17,30,1978.708,1317.54,59.96,38.24,-21.72,-150.479,1317.54,35.453,1174.651,1043.743
10/21/2011,10/21/2011,17,1,1093,1082.453,30,1978.708,1312.964,60.32,30,-30.32,-161.419,1312.964,42.613,1165.375,1023.092
10/21/2011,10/21/2011,17,2,1086,1063.835,30,1978.708,1305.729,60,25.9,-34.1,-188.292,1305.729,35.574,1166.14,996.993
10/21/2011,10/21/2011,18,1,1076,1051.542,30,1978.708,1300.936,60.74,25.17,-35.57,-184.59,1300.936,39.574,1161.347,995.989
10/21/2011,10/21/2011,18,2,1080,1083.272,30,1978.708,1288.576,62.18,29.61,-32.57,-148.579,1288.576,42.074,1158.987,1030.607
10/21/2011,10/21/2011,19,1,1113,1085.125,30,1978.708,1276.163,63.27,29.37,-33.9,-128.136,1276.163,55.498,1138.542,1030.577
10/21/2011,10/21/2011,19,2,1088,1056.354,30,1978.708,1260.018,57.98,26.72,-31.26,-151.06,1260.018,39.374,1140.129,1009.019
10/21/2011,10/21/2011,20,1,1064,1025.466,30,1978.708,1204.775,50.34,24.8,-25.54,-148.458,1204.775,47.874,1107.777,979.198
10/21/2011,10/21/2011,20,2,1039,993.611,30,1978.708,1156.129,42.51,20.4,-22.11,-173.998,1156.129,50.913,1072.971,918.328
10/21/2011,10/21/2011,21,1,1015,963.32,30,1978.708,1115.677,34.58,19.76,-14.82,-199.607,1115.677,50.301,1036.64,856.181
10/21/2011,10/21/2011,21,2,982,926.207,30,1876.845,1017.264,54.22,19.93,-34.29,-201.986,1017.264,78.916,988.098,805.817
10/21/2011,10/21/2011,22,1,948,895.308,30,1880.482,976.97,29.5,17.92,-11.58,-170.135,976.97,116.904,919.255,769.486
10/21/2011,10/21/2011,22,2,911,856.216,30,1891.765,926.022,30.2,17.86,-12.34,-151.178,926.022,116.904,867.734,735.603
10/21/2011,10/21/2011,23,1,875,815.82,30,1898.832,887.222,30.2,17.78,-12.42,-127.713,887.222,116.904,805.519,696.334
10/21/2011,10/21/2011,23,2,837,786.958,30,1905.898,854.76,30.2,17.37,-12.83,-112.487,854.76,101.904,778.62,684.651
10/21/2011,10/22/2011,0,1,802,760.264,30,1909.432,827.351,30.2,17.44,-12.76,-104.509,827.351,101.904,748.142,661.923
10/21/2011,10/22/2011,0,2,774,735.431,30,1912.965,805.799,30.2,17.38,-12.82,-109.365,805.799,101.904,724.045,632.84
10/21/2011,10/22/2011,1,1,752,721.858,30,1912.965,791.406,28.4,17.37,-11.03,-125.457,791.406,86.904,717.832,610.416
10/21/2011,10/22/2011,1,2,733,721.103,30,1914.731,785.156,27.3,17.33,-9.97,-118.63,785.156,81.904,711.584,611.136
10/21/2011,10/22/2011,2,1,720,731.001,30,1916.498,782.419,27,17.34,-9.66,-117.166,782.419,81.904,709.386,610.402
10/21/2011,10/22/2011,2,2,710,731.721,30,1916.498,776.338,27,17.38,-9.62,-102.339,776.338,76.904,708.805,624.861
10/21/2011,10/22/2011,3,1,701,730.986,30,1916.498,767.999,27,17.36,-9.64,-111.937,767.999,76.904,700.966,607.169
10/21/2011,10/22/2011,3,2,689,730.657,30,1916.498,762.765,27,17.33,-9.67,-118.448,762.765,76.904,701.771,601.366
10/21/2011,10/22/2011,4,1,680,731.813,30,1916.498,764.033,27,17.34,-9.66,-112.236,764.033,76.904,703.039,608.957
10/21/2011,10/22/2011,4,2,674,740.831,30,1912.965,766.562,27,17.42,-9.58,-108.376,766.562,76.904,705.068,614.945
10/21/2011,10/22/2011,5,1,671,759.275,30,1905.898,773.709,27,17.55,-9.45,-106.157,773.709,76.904,710.715,622.937
10/21/2011,10/22/2011,5,2,666,755.598,30,1900.598,783.54,27,17.75,-9.25,-96.292,783.54,76.904,713.007,635.328
10/21/2011,10/22/2011,6,1,661,767.776,30,1999.032,806.414,27,17.82,-9.18,-96.672,806.414,76.904,739.324,661.366
10/21/2011,10/22/2011,6,2,683,798.234,30,1991.965,828.105,28.4,21.44,-6.96,-73.623,828.105,76.904,769.257,715.189
10/21/2011,10/22/2011,7,1,707,839.514,30,1985.982,812.43,32.61,30.58,-2.03,-56.147,812.43,76.904,801.473,764.861
10/21/2011,10/22/2011,7,2,744,887.446,30,1982.345,911.119,30.18,30.18,0,-35.543,911.119,42.241,862.094,846.493
10/22/2011,10/22/2011,8,1,812,928.8,25.5,1978.708,990.739,25.17,25.17,0,-33.308,990.739,10.985,890.89,876.732
10/22/2011,10/22/2011,8,2,846,952.162,25.5,1978.708,1027.213,25.17,25.1,-0.07,-37.998,1027.213,12.985,925.364,906.324
10/22/2011,10/22/2011,9,1,874,965.647,25.5,1978.708,1050.453,25.17,23.2,-1.97,-45.798,1050.453,12.794,945.565,918.94
10/22/2011,10/22/2011,9,2,885,963.353,25.5,1978.708,1082.374,29.56,25.17,-4.39,-54.184,1082.374,35.751,959.708,924.191
10/22/2011,10/22/2011,10,1,887,962.356,25.5,1978.708,1096.26,27.42,25.1,-2.32,-61.66,1096.26,35.751,975.999,933.025
10/22/2011,10/22/2011,10,2,883,965.497,25.5,1978.708,1102.956,27.4,26.72,-0.68,-47.868,1102.956,35.751,982.691,953.621
10/22/2011,10/22/2011,11,1,880,967.803,25.5,1978.708,1107.29,27.4,27.4,0,-40.822,1107.29,35.751,984.619,962.747
10/22/2011,10/22/2011,11,2,880,962.473,25.5,1978.708,1105.148,27.41,27.41,0,-34.023,1105.148,35.751,982.471,967.174
10/22/2011,10/22/2011,12,1,874,957.373,25.5,1978.708,1105.193,27.42,26.72,-0.7,-50.654,1105.193,35.751,982.516,950.143
10/22/2011,10/22/2011,12,2,872,954.659,25.5,1978.708,1106.489,27.42,25.17,-2.25,-69.605,1106.489,35.751,983.805,932.16
10/22/2011,10/22/2011,13,1,866,948.133,25.5,1978.708,1101.906,27.42,19.6,-7.82,-89.184,1101.906,35.751,979.222,907.933
10/22/2011,10/22/2011,13,2,860,939.009,25.5,1978.708,1105.414,29.55,19.6,-9.95,-89.643,1105.414,35.751,982.73,911.424
10/22/2011,10/22/2011,14,1,861,935.401,25.5,1978.708,1108.011,30,21.6,-8.4,-82.826,1108.011,32.321,985.328,920.752
10/22/2011,10/22/2011,14,2,860,938.748,25.5,1978.708,1114.342,30,19.6,-10.4,-87.793,1114.342,33.361,991.657,921.899
10/22/2011,10/22/2011,15,1,862,941.64,25.5,1978.708,1115.862,30,23.2,-6.8,-76.388,1115.862,33.361,993.177,935.001
10/22/2011,10/22/2011,15,2,865,949.735,25.5,1978.708,1113.741,30,24.73,-5.27,-71.772,1113.741,33.861,991.057,937.538
10/22/2011,10/22/2011,16,1,872,967.591,25.5,1978.708,1109.828,30,25.17,-4.83,-59.441,1109.828,33.861,987.144,945.958
10/22/2011,10/22/2011,16,2,882,988.644,25.5,1978.708,1107.468,30,27.85,-2.15,-45.979,1107.468,34.024,984.784,957.167
10/22/2011,10/22/2011,17,1,888,1000.134,25.5,1978.708,1112.588,30.2,30.86,0.66,-34.271,1112.588,30.56,993.754,977.601
10/22/2011,10/22/2011,17,2,886,1018.887,25.5,1978.708,1120.169,30.2,40.22,10.02,-19.407,1120.169,30.56,1000.302,999.136
10/22/2011,10/22/2011,18,1,894,1018.357,25.5,1978.708,1127.011,30.2,42.41,12.21,-17.491,1127.011,30.56,1007.144,1007.742
10/22/2011,10/22/2011,18,2,911,1032.467,25.5,1978.708,1123.466,30.2,41.75,11.55,3.587,1123.466,30.56,1004.604,1026.65
10/22/2011,10/22/2011,19,1,945,1027.307,25.5,1978.708,1113.611,30.2,43.78,13.58,17.383,1113.611,30.56,996.249,1032.199
10/22/2011,10/22/2011,19,2,925,996.992,25.5,1978.708,1095.833,29.64,31.73,2.09,-1.779,1095.833,35.751,973.166,989.625
10/22/2011,10/22/2011,20,1,896,970.476,25.5,1978.708,1071.472,26.72,26.72,0,-28.952,1071.472,25.565,952.94,942.268
10/22/2011,10/22/2011,20,2,875,948.366,25.5,1978.708,1035.386,24.88,25.17,0.29,-26.034,1035.386,10.885,935.082,927.662
10/22/2011,10/22/2011,21,1,855,927.534,25.5,1978.708,1008.613,25.17,20.8,-4.37,-45.695,1008.613,10.885,906.824,879.409
10/22/2011,10/22/2011,21,2,835,898.771,25.5,1982.345,924.676,31.74,27.96,-3.78,-29.694,924.676,55.611,846.867,836.269
10/22/2011,10/22/2011,22,1,814,866.545,25.5,1985.982,918.425,25,17.49,-7.51,-79.426,918.425,76.904,858.497,798.273
10/22/2011,10/22/2011,22,2,790,834.106,25.5,1997.265,883.507,25.17,21.3,-3.87,-55.627,883.507,76.904,823.004,786.538
10/22/2011,10/22/2011,23,1,767,804.986,25.5,2004.332,858.955,25.1,21.9,-3.2,-51.407,858.955,76.904,792.974,760.425
10/22/2011,10/22/2011,23,2,743,769.001,25.5,2011.398,837.869,25,21.9,-3.1,-52.051,837.869,76.904,773.757,740.155
10/22/2011,10/23/2011,0,1,723,768.383,25.5,2014.932,819.024,25,25.17,0.17,-22.467,819.024,76.904,755.912,752.07
10/22/2011,10/23/2011,0,2,706,751.322,25.5,2018.465,800.299,25,25.17,0.17,-22.448,800.299,76.904,738.187,734.12
10/22/2011,10/23/2011,1,1,690,734.133,25.5,2018.465,781.903,25.03,25.17,0.14,-19.015,781.903,76.904,717.745,717.059
10/22/2011,10/23/2011,1,2,678,720.354,25.5,2020.231,767.371,25.1,25.17,0.07,-21.663,767.371,76.904,701.832,698.288
10/22/2011,10/23/2011,2,1,670,720.857,25.5,2021.998,758.833,25,25.17,0.17,-19.235,758.833,76.904,694.839,693.758
10/22/2011,10/23/2011,2,2,669,716.994,25.5,2021.998,755.402,25.1,25.17,0.07,-18.804,755.402,76.904,690.909,690.351
10/22/2011,10/23/2011,3,1,671,712.125,25.5,2021.998,748.068,25.1,26.72,1.62,-5.764,748.068,76.904,683.575,696.381
10/22/2011,10/23/2011,3,2,671,710.722,25.5,2021.998,742.579,25,25.4,0.4,-10.195,742.579,76.904,679.124,687.231
10/22/2011,10/23/2011,4,1,676,710.02,25.5,2021.998,744.014,25,26.4,1.4,-7.343,744.014,76.904,680.059,690.999
10/22/2011,10/23/2011,4,2,682,714.024,25.5,2018.465,744.6,25,26.72,1.72,-2.154,744.6,76.904,680.645,696.891
10/22/2011,10/23/2011,5,1,690,720.68,25.5,2011.398,747.375,25.1,26.72,1.62,-2.24,747.375,76.904,682.419,698.645
10/22/2011,10/23/2011,5,2,692,706.324,25.5,2006.098,748.569,25.1,25.17,0.07,-17.227,748.569,76.904,682.577,683.61
10/22/2011,10/23/2011,6,1,693,704.744,25.5,1999.032,757.404,25,25.17,0.17,-27.906,757.404,76.904,696.519,687.033
10/22/2011,10/23/2011,6,2,711,718.025,25.5,1991.965,796.99,21.9,22.95,1.05,-35.591,796.99,46.904,722.826,706.22
10/22/2011,10/23/2011,7,1,730,746.386,25.5,1985.982,835.629,18,21.9,3.9,-35.26,835.629,46.904,762.449,746.544
10/22/2011,10/23/2011,7,2,758,777.393,25.5,1982.345,872.78,17.51,17.51,0,-24.67,872.78,40.924,780.499,774.518
10/23/2011,10/23/2011,8,1,765,800.005,24.6,1978.708,824.157,22.4,17.49,-4.91,-52.778,824.157,83.081,826.448,791.846
10/23/2011,10/23/2011,8,2,669,819.543,24.6,1978.708,822.694,22.4,20.6,-1.8,-29.245,822.694,82.081,826.447,815.771
10/23/2011,10/23/2011,9,1,692,828.555,24.6,1978.708,825.233,23.2,24.2,1,-20.778,825.233,80.081,828.528,826.522
10/23/2011,10/23/2011,9,2,707,833.767,24.6,1978.708,835.071,25.17,24.85,-0.32,-32.171,835.071,86.672,845.202,831.121
10/23/2011,10/23/2011,10,1,719,839.863,24.6,1978.708,843.987,25.9,25.17,-0.73,-29.033,843.987,93.802,847.848,836.902
10/23/2011,10/23/2011,10,2,725,845.843,24.6,1978.708,850.713,26.72,26.72,0,-32.324,850.713,96.348,860.699,846.38
10/23/2011,10/23/2011,11,1,729,852.473,24.6,1978.708,851.887,26.72,27.43,0.71,-23.878,851.887,96.348,860.293,854.587
10/23/2011,10/23/2011,11,2,736,856.101,24.6,1978.708,850.599,26.72,26.72,0,-25.582,850.599,96.348,860.585,853.107
10/23/2011,10/23/2011,12,1,740,864.592,24.6,1978.708,848.997,26.72,26.5,-0.22,-33.45,848.997,94.311,860.52,845.057
10/23/2011,10/23/2011,12,2,742,862.677,24.6,1978.708,852.997,26.72,24.85,-1.87,-50.287,852.997,94.821,864.006,831.734
10/23/2011,10/23/2011,13,1,739,861.684,24.6,1978.708,846.41,25.17,23.2,-1.97,-43.833,846.41,88.2,852.548,827.309
10/23/2011,10/23/2011,13,2,734,865.301,24.6,1978.708,845.865,25.17,18.2,-6.97,-65.733,845.865,83.107,857.09,809.632
10/23/2011,10/23/2011,14,1,734,867.189,24.6,1978.708,844.002,25.17,17.49,-7.68,-75.025,844.002,82.088,856.627,799.925
10/23/2011,10/23/2011,14,2,735,874.503,24.6,1978.708,851.714,25.17,19.6,-5.57,-57.868,851.714,90.746,856.299,816.769
10/23/2011,10/23/2011,15,1,740,885.434,24.6,1978.708,853.092,25.9,17.49,-8.41,-72.297,853.092,91.765,856.662,801.84
10/23/2011,10/23/2011,15,2,750,898.93,24.6,1978.708,851.393,25.17,17.49,-7.68,-76.956,851.393,85.144,862.073,802.631
10/23/2011,10/23/2011,16,1,763,909.611,24.6,1978.708,852.6,25.17,18.2,-6.97,-69.206,852.6,86.672,862.252,810.392
10/23/2011,10/23/2011,16,2,781,927.938,24.6,1978.708,864.56,25.17,22.4,-2.77,-57.068,864.56,89.311,867.073,827.588
10/23/2011,10/23/2011,17,1,803,942.641,24.6,1978.708,904.918,26.72,23.2,-3.52,-66.104,904.918,100.936,893.421,844.436
10/23/2011,10/23/2011,17,2,826,963.75,24.6,1978.708,962.23,30.2,23.2,-7,-66.161,962.23,100.094,924.877,876.045
10/23/2011,10/23/2011,18,1,852,994.801,24.6,1978.708,996.119,30.2,25.17,-5.03,-59.836,996.119,102.733,945.627,903.203
10/23/2011,10/23/2011,18,2,887,1034.312,24.6,1978.708,1004.758,30.2,65.28,35.08,-9.187,1004.758,107.733,950.766,959.594
10/23/2011,10/23/2011,19,1,933,1051.979,24.6,1963.278,998.878,40.67,74.97,34.3,29.837,998.878,109.82,943.799,992.133
10/23/2011,10/23/2011,19,2,923,1029.908,24.6,1963.278,980.725,51.59,79.79,28.2,42.53,980.725,111.32,925.646,986.534
10/23/2011,10/23/2011,20,1,901,1002.664,24.6,1889.494,941.21,50.19,73.46,23.27,6.603,941.21,111.82,901.627,925.593
10/23/2011,10/23/2011,20,2,877,970.246,24.6,1889.494,883.271,38.87,38.87,0,-15.896,883.271,113.359,872.179,873.285
10/23/2011,10/23/2011,21,1,852,938.018,24.6,1889.494,834.36,29.22,37.52,8.3,-18.026,834.36,105.459,838.239,837.556
10/23/2011,10/23/2011,21,2,819,901.752,24.6,1893.131,815.994,38.58,38.58,0,-27.022,815.994,87.578,810.473,801.878
10/23/2011,10/23/2011,22,1,787,856.452,24.6,1896.768,864.854,29.08,26.8,-2.28,-48.705,864.854,120.11,793.163,762.534
10/23/2011,10/23/2011,22,2,751,817.512,24.6,1908.051,834.214,29.18,26.72,-2.46,-62.069,834.214,115.51,762.554,717.847
10/23/2011,10/23/2011,23,1,714,784.56,24.6,1915.118,810.856,26.72,23.1,-3.62,-70.922,810.856,101.904,744.515,691.165
10/23/2011,10/23/2011,23,2,685,760.375,24.6,1922.184,794.404,26.72,24.3,-2.42,-60.57,794.404,101.904,720.714,677.891
10/23/2011,10/24/2011,0,1,662,750.613,24.6,1925.718,785.545,24.8,17.34,-7.46,-68.107,785.545,76.904,712.927,662.48
10/23/2011,10/24/2011,0,2,636,747.694,24.6,1929.251,776.57,24.8,17.38,-7.42,-71.869,776.57,76.904,703.952,649.095
10/23/2011,10/24/2011,1,1,621,737.52,24.6,1929.251,768.364,24.3,17.35,-6.95,-66.495,768.364,76.904,694.661,645.45
10/23/2011,10/24/2011,1,2,610,729.586,24.6,1931.017,762.445,24.3,17.37,-6.93,-62.798,762.445,76.904,689.746,644.246
10/23/2011,10/24/2011,2,1,603,729.254,24.6,1932.784,768.542,24.3,8.84,-15.46,-82.008,768.542,76.904,696.382,631.332
10/23/2011,10/24/2011,2,2,600,726.635,24.6,1932.784,768.384,24.3,8.83,-15.47,-83.342,768.384,76.904,695.717,629.437
10/23/2011,10/24/2011,3,1,600,726.793,24.6,1932.784,763.367,24.3,17.33,-6.97,-71.546,763.367,76.904,691.703,637.683
10/23/2011,10/24/2011,3,2,599,723.949,24.6,1932.784,764.969,25.17,8.92,-16.25,-84.382,764.969,86.904,700.436,632.972
10/23/2011,10/24/2011,4,1,605,731.142,24.6,1932.784,774.971,26.5,21.3,-5.2,-74.376,774.971,101.904,703.433,646.128
10/23/2011,10/24/2011,4,2,618,744.3,24.6,1929.251,789.914,26.72,21.3,-5.42,-74.168,789.914,101.904,716.381,659.602
10/23/2011,10/24/2011,5,1,639,778.664,24.6,1922.184,815.243,27,23.1,-3.9,-72.21,815.243,116.904,738.186,683.237
10/23/2011,10/24/2011,5,2,670,804.862,24.6,1916.884,855.502,29.41,25.56,-3.85,-75.933,855.502,133.807,774.235,716.149
10/23/2011,10/24/2011,6,1,710,859.18,24.6,1909.818,921.667,35,25.17,-9.83,-85.602,921.667,165.904,816.282,749.26
10/23/2011,10/24/2011,6,2,782,923.575,24.6,1976.535,983.295,32.61,22.6,-10.01,-133.477,983.295,160.988,910.96,795.999
10/23/2011,10/24/2011,7,1,839,992.305,24.6,1878.052,959.231,37.43,36.16,-1.27,-97.102,959.231,109.441,967.065,889.395
10/23/2011,10/24/2011,7,2,899,1035.026,24.6,1874.415,972.832,47.51,35.82,-11.69,-54.083,972.832,99.84,980.72,946.466
10/24/2011,10/24/2011,8,1,922,1044.683,23.2,1878.846,1089.039,61.88,35.05,-26.83,-74.324,1089.039,40.803,1001.18,945.494
10/24/2011,10/24/2011,8,2,926,1058.989,23.2,1878.846,1123.37,63.87,36.67,-27.2,-81.616,1123.37,51.991,1022.021,958.817
