Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9-Dec-10,9-Dec-10,8,1,1080,997.929,26,2442.558,1027.141,29.92,20.25,-9.67,-98.113,1027.141,65.877,1097.392,960.11
9-Dec-10,9-Dec-10,8,2,1098,1013.28,26,2442.558,1042.222,35.73,20.25,-15.48,-100.565,1042.222,68.6,1115.195,982.867
9-Dec-10,9-Dec-10,9,1,1105,1024.049,26,2442.558,1058.925,38.41,20.25,-18.16,-104.561,1058.925,73.6,1129.96,995.235
9-Dec-10,9-Dec-10,9,2,1113,1022.123,26,2442.558,1070.035,38.13,22.1,-16.03,-117.598,1070.035,73.6,1141.071,1002.227
9-Dec-10,9-Dec-10,10,1,1118,1027.066,26,2442.558,1078.596,35.3,22,-13.3,-125.153,1078.596,73.6,1153.569,1005.146
9-Dec-10,9-Dec-10,10,2,1129,1028.294,26,2442.558,1080.886,34.89,21.75,-13.14,-126.215,1080.886,73.6,1155.859,1006.689
9-Dec-10,9-Dec-10,11,1,1139,1037.214,26,2442.558,1078.696,34.93,22.1,-12.83,-115.105,1078.696,73.6,1153.669,1019.778
9-Dec-10,9-Dec-10,11,2,1152,1052.392,26,2496.719,1076.455,35.2,24.57,-10.63,-97.686,1076.455,73.6,1151.428,1037.181
9-Dec-10,9-Dec-10,12,1,1154,1057.071,26,2496.719,1082.516,35.11,26,-9.11,-99.068,1082.516,78.6,1157.489,1045.109
9-Dec-10,9-Dec-10,12,2,1168,1063.344,26,2496.719,1086.227,34.81,27.54,-7.27,-96.54,1086.227,78.6,1161.234,1061.351
9-Dec-10,9-Dec-10,13,1,1178,1071.414,26,2496.719,1092.224,36.84,27.55,-9.29,-94.467,1092.224,78.6,1167.231,1069.256
9-Dec-10,9-Dec-10,13,2,1187,1075.722,26,2496.719,1100.874,37.97,29.5,-8.47,-98.846,1100.874,78.6,1175.918,1070.629
9-Dec-10,9-Dec-10,14,1,1196,1073.111,26,2496.719,1110.345,39.5,26,-13.5,-106.99,1110.345,78.6,1181.451,1058.344
9-Dec-10,9-Dec-10,14,2,1199,1075.565,26,2496.719,1127.148,41.8,25,-16.8,-121.339,1127.148,78.6,1198.254,1058.982
9-Dec-10,9-Dec-10,15,1,1204,1076.904,26,2496.719,1134.156,42.36,22.25,-20.11,-127.045,1134.156,78.6,1205.299,1054.534
9-Dec-10,9-Dec-10,15,2,1206,1079.969,26,2496.719,1127.167,41.23,25,-16.23,-116.991,1127.167,78.6,1198.31,1052.698
9-Dec-10,9-Dec-10,16,1,1201,1076.901,26,2496.719,1102.336,32.96,26,-6.96,-97.167,1102.336,68.6,1175.418,1047.997
9-Dec-10,9-Dec-10,16,2,1192,1071.676,26,2496.719,1084.432,31,24.65,-6.35,-86.488,1084.432,70.6,1159.514,1042.551
9-Dec-10,9-Dec-10,17,1,1174,1056.588,26,2496.719,1071.208,27.49,24.81,-2.68,-79.288,1071.208,77.77,1137.226,1027.943
9-Dec-10,9-Dec-10,17,2,1161,1050.672,26,2496.719,1071.422,26,24.85,-1.15,-79.549,1071.422,83.984,1131.571,1022.831
9-Dec-10,9-Dec-10,18,1,1145,1036.274,26,2496.719,1072.39,26,24.94,-1.06,-96.436,1072.39,83.016,1134.06,1011.429
