,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/10/2013,10/10/2013,8,1,1069.085,1081.717,21.7,2294.109,1107.805,55.86,61.73,5.87,-8.997,1107.805,116.487,2123.27
10/10/2013,10/10/2013,8,2,1075.266,1068.242,21.7,2294.109,1106.426,55.86,61.23,5.37,-27.807,1106.426,119.818,2110
10/10/2013,10/10/2013,9,1,1071.499,1053.911,21.7,2294.109,1107.926,55.86,61.1,5.24,-45.187,1107.926,122.638,2038.89
10/10/2013,10/10/2013,9,2,1060.747,1038.264,21.7,2294.109,1108.965,55.86,65.62,9.76,-78.982,1108.965,130.448,2077.3
10/10/2013,10/10/2013,10,1,1050.978,1048.851,21.7,2294.109,1104.912,55.86,105.97,50.11,-68.076,1104.912,134.56,2085.53
10/10/2013,10/10/2013,10,2,1042.724,1045.651,21.7,2294.109,1104.912,49.86,83.24,33.38,-66.571,1104.912,143.519,2070.22
10/10/2013,10/10/2013,11,1,1038.221,1044.567,21.7,2294.109,1105.912,49.86,65.87,16.01,-58.975,1105.912,152.695,2066.55
10/10/2013,10/10/2013,11,2,1035.666,1036.836,21.7,2294.109,1105.412,49.86,65.62,15.76,-64.858,1105.412,158.364,2051.3
10/10/2013,10/10/2013,12,1,1031.255,1029.275,21.7,2294.109,1103.372,49.86,65.51,15.65,-70.586,1103.372,160.291,2046.15
10/10/2013,10/10/2013,12,2,1027.67,1013.997,21.7,2294.109,1102.333,49.86,60.89,11.03,-87.771,1102.333,158.045,2008.61
10/10/2013,10/10/2013,13,1,1029.234,1017.646,21.7,2294.109,1102.833,49.86,59.62,9.76,-96.267,1102.833,150.145,2015.32
10/10/2013,10/10/2013,13,2,1031.076,1014.299,21.7,2294.109,1103.333,52.41,55.53,3.12,-99.346,1103.333,142.903,2005.23
10/10/2013,10/10/2013,14,1,1033.835,1016.921,21.7,2294.109,1103.583,55.86,60.89,5.03,-98.033,1103.583,136.823,2021.15
