Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/06/2012,9/06/2012,8,1,1167.623,1169.756,17.5,2545.427,1106.645,70,59.51,-10.49,-12.49,1106.645,56.089,2288.72
9/06/2012,9/06/2012,8,2,1151.096,1135.395,17.5,2545.427,1109.982,70,43.79,-26.21,-47.203,1109.982,56.063,2237.91
9/06/2012,9/06/2012,9,1,1136.154,1102.895,17.5,2545.427,1096.61,70,38.76,-31.24,-93.716,1096.61,55.801,2172.01
9/06/2012,9/06/2012,9,2,1116.584,1082.342,17.5,2545.427,1072.039,70,38.76,-31.24,-60.584,1072.039,38.178,2141.34
9/06/2012,9/06/2012,10,1,1098.501,1060.312,17.5,2545.427,1050.74,66.51,38.8,-27.71,-95.892,1050.74,56.2,2086.32
9/06/2012,9/06/2012,10,2,1082.031,1047.865,17.5,2545.427,1035.694,66.51,38.84,-27.67,-92.252,1035.694,56.7,2084.32
9/06/2012,9/06/2012,11,1,1070.818,1042.939,17.5,2545.427,1029.983,65,38.87,-26.13,-86.082,1029.983,47.752,2061.34
9/06/2012,9/06/2012,11,2,1063.227,1039.138,17.5,2545.427,1026.881,67.36,38.9,-28.46,-77.753,1026.881,43.2,2064.97
9/06/2012,9/06/2012,12,1,1053.197,1021.066,17.5,2545.427,1025.766,65,38.89,-26.11,-93.311,1025.766,42.629,2024.39
9/06/2012,9/06/2012,12,2,1044.141,1003.693,17.5,2545.427,1021.416,68,38.89,-29.11,-100.203,1021.416,37.791,1981.19
9/06/2012,9/06/2012,13,1,1040.97,994.14,17.5,2545.427,1021.216,68,38.89,-29.11,-110.05,1021.216,37.991,1974.15
9/06/2012,9/06/2012,13,2,1039.502,990.691,17.5,2545.427,1017.304,65,38.89,-26.11,-114.184,1017.304,41.904,1965.56
9/06/2012,9/06/2012,14,1,1040.134,991.631,17.5,2545.427,1017.757,65,38.89,-26.11,-112.501,1017.757,41.451,1971.63
9/06/2012,9/06/2012,14,2,1038.235,991.435,17.5,2545.427,1011.17,65,38.89,-26.11,-129.843,1011.17,53.378,1977.49
9/06/2012,9/06/2012,15,1,1038.269,1008.13,17.5,2545.427,1011.761,65,38.89,-26.11,-111.984,1011.761,51.287,2023
9/06/2012,9/06/2012,15,2,1045.792,1019.497,17.5,2545.427,1012.093,65,38.89,-26.11,-97.811,1012.093,48.455,2017.49
9/06/2012,9/06/2012,16,1,1055.404,1024.977,17.5,2545.427,1016.991,70,38.77,-31.23,-68.476,1016.991,41.057,2073.89
