Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/15/2013,8/15/2013,8,1,1190.545,1173.215,19.4,2643.316,1125.349,61.1,46.99,-14.11,-119.618,1125.349,83.968,2295.73
8/15/2013,8/15/2013,8,2,1178.751,1156.058,19.4,2643.316,1121.932,61.1,45.64,-15.46,-117.582,1121.932,84.168,2288.22
8/15/2013,8/15/2013,9,1,1167.183,1158.702,19.4,2643.316,1124.511,61.03,44.11,-16.92,-100.415,1124.511,87.247,2320.22
8/15/2013,8/15/2013,9,2,1150.739,1147.174,19.4,2643.316,1124.266,59.95,37.86,-22.09,-95.028,1124.266,67.503,2236.65
8/15/2013,8/15/2013,10,1,1135.475,1107.629,19.4,2643.316,1106.127,55,37.86,-17.14,-70.34,1106.127,77.816,2197.05
8/15/2013,8/15/2013,10,2,1120.324,1130.351,19.4,2643.316,1106.489,48.75,42.62,-6.13,-42.034,1106.489,84.276,2287.26
8/15/2013,8/15/2013,11,1,1110.87,1150.771,19.4,2643.316,1097.114,48.35,42.6,-5.75,-0.059,1097.114,78.776,2271.17
8/15/2013,8/15/2013,11,2,1106.472,1144.465,19.4,2643.316,1096.872,48.35,42.6,-5.75,-6.375,1096.872,79.776,2254.22
8/15/2013,8/15/2013,12,1,1101.516,1141.047,19.4,2643.316,1095.336,48.45,42.6,-5.85,-13.359,1095.336,80.676,2288.43
8/15/2013,8/15/2013,12,2,1096.637,1158.224,19.4,2643.316,1074.836,48.55,42.6,-5.95,-3.147,1074.836,79.676,2287.72
8/15/2013,8/15/2013,13,1,1096.387,1154.089,19.4,2643.316,1082.405,48.55,42.61,-5.94,-17.471,1082.405,81.876,2308.43
8/15/2013,8/15/2013,13,2,1097.813,1158.207,19.4,2643.316,1079.241,48.45,42.45,-6,-6.126,1079.241,78.476,2290.79
8/15/2013,8/15/2013,14,1,1102.308,1141.942,19.4,2553.037,1078.999,48.45,42.3,-6.15,-20.178,1078.999,76.276,2244.53
8/15/2013,8/15/2013,14,2,1105.843,1152.102,19.4,2553.037,1084.673,42.5,42.14,-0.36,-6.971,1084.673,80.928,2300
8/15/2013,8/15/2013,15,1,1114.384,1182.54,19.4,2553.037,1083.414,48.75,42.11,-6.64,-6.839,1083.414,103.021,2373.6
8/15/2013,8/15/2013,15,2,1135.643,1210.951,19.4,2553.037,1081.176,51.93,43.53,-8.4,11.397,1081.176,98.176,2410.28
8/15/2013,8/15/2013,16,1,1161.366,1239.831,19.4,2553.037,1090.93,54.61,61.73,7.12,35.245,1090.93,60.858,2498.09
8/15/2013,8/15/2013,16,2,1192.476,1279.23,19.4,2553.037,1132.632,59.07,61.7,2.63,32.453,1132.632,31.103,2562.98
8/15/2013,8/15/2013,17,1,1239.977,1323.941,19.4,2553.037,1150.476,78.61,70.94,-7.67,57.638,1150.476,40.683,2692.89
8/15/2013,8/15/2013,17,2,1313.306,1402.989,19.4,2553.037,1191.012,95,90.56,-4.44,99.778,1191.012,34.89,2838.31
8/15/2013,8/15/2013,18,1,1383.306,1465.988,19.4,2553.037,1218.566,95,113.06,18.06,146.179,1218.566,19.89,2942.77
8/15/2013,8/15/2013,18,2,1402.975,1479.355,19.4,2553.037,1263.627,95.26,109.29,14.03,121.659,1263.627,10.68,2912.73
8/15/2013,8/15/2013,19,1,1380.91,1448.725,19.4,2553.037,1253.874,85.33,88.08,2.75,100.197,1253.874,10.683,2841.15
8/15/2013,8/15/2013,19,2,1352.913,1416.405,19.4,2553.037,1225.671,85.33,80.12,-5.21,98.323,1225.671,10.683,2781.87
8/15/2013,8/15/2013,20,1,1322.075,1377.94,19.4,2553.037,1187.605,77.47,64.16,-13.31,97.529,1187.605,10.683,2701.47
8/15/2013,8/15/2013,20,2,1278.287,1335.777,19.4,2553.037,1124.741,62.75,64.16,1.41,105.877,1124.741,30.727,2596.36
8/15/2013,8/15/2013,21,1,1221.01,1262.793,19.4,2553.037,1085.314,56.02,51.48,-4.54,84.678,1085.314,44.904,2435.22
8/15/2013,8/15/2013,21,2,1151.371,1178.498,19.4,2556.674,1058.679,48.65,42.45,-6.2,30.138,1058.679,75.276,2267.02
8/15/2013,8/15/2013,22,1,1080.231,1100.324,19.4,2560.311,1150.922,40.29,42.48,2.19,95.516,1150.922,245.001,2115.72
8/15/2013,8/15/2013,22,2,1008.864,1021.534,19.4,2571.594,1097.335,40.41,40.76,0.35,68.865,1097.335,245,1964.11
8/15/2013,8/15/2013,23,1,945.643,962.252,19.4,2578.661,1047.85,40.55,36.79,-3.76,58.254,1047.85,245,1851.99
8/15/2013,8/15/2013,23,2,896.223,907.09,19.4,2585.727,1009.423,35.55,33.57,-1.98,23.166,1009.423,240,1752.35
8/15/2013,8/16/2013,0,1,856.444,872.629,19.4,2589.261,978.474,35.55,34.17,-1.38,19.999,978.474,240,1703.25
8/15/2013,8/16/2013,0,2,825.716,845.058,19.4,2592.794,955.625,35.55,33.21,-2.34,14.894,955.625,240,1669.07
8/15/2013,8/16/2013,1,1,804.476,833.451,19.4,2592.794,938.387,35.55,33.52,-2.03,21.781,938.387,240,1639.7
8/15/2013,8/16/2013,1,2,791.247,823.101,19.4,2594.56,933.719,35.55,41.9,6.35,15.577,933.719,240,1639.1
8/15/2013,8/16/2013,2,1,784.39,819.071,19.4,2596.327,934.394,35.55,33.86,-1.69,9.981,934.394,240,1613.57
8/15/2013,8/16/2013,2,2,781.077,807.528,19.4,2596.327,927.654,35.55,42.12,6.57,6.549,927.654,240,1599.31
8/15/2013,8/16/2013,3,1,780.24,809.991,19.4,2596.327,922.545,35.55,56.91,21.36,15.595,922.545,240,1620.65
8/15/2013,8/16/2013,3,2,781.466,813.87,19.4,2596.327,925.13,35.55,58.49,22.94,12.865,925.13,240,1626.55
8/15/2013,8/16/2013,4,1,788.932,824.408,19.4,2596.327,938.063,35.55,41.93,6.38,10.363,938.063,240,1655.38
8/15/2013,8/16/2013,4,2,805.955,849.119,19.4,2592.794,957.486,35.55,33.16,-2.39,14.774,957.486,240,1721.34
8/15/2013,8/16/2013,5,1,838.572,895.707,19.4,2585.727,992.174,35.55,41.59,6.04,20.509,992.174,240,1824.75
8/15/2013,8/16/2013,5,2,891.586,957.15,19.4,2580.427,1050.863,35.55,52.03,16.48,30.313,1050.863,240.015,1989.18
8/15/2013,8/16/2013,6,1,973.358,1065.11,19.4,2573.361,1129.066,40.22,48.54,8.32,29.316,1129.066,240,2174.58
8/15/2013,8/16/2013,6,2,1068.664,1153.384,19.4,2566.294,1201.774,40.28,54.29,14.01,25.783,1201.774,230.752,2368.15
8/15/2013,8/16/2013,7,1,1155.493,1253.635,19.4,2560.311,1071.316,70,98.18,28.18,116.881,1071.316,24.551,2540.07
8/15/2013,8/16/2013,7,2,1217.319,1304.101,19.4,2556.674,1108.277,63.06,86.64,23.58,105.982,1108.277,37.283,2582.17
8/16/2013,8/16/2013,8,1,1208.248,1284.079,16.9,2506.033,1132.454,61.84,79.45,17.61,-6.498,1132.454,77.08,2504.23
8/16/2013,8/16/2013,8,2,1193.983,1249.21,16.9,2506.033,1121.96,61.66,65.9,4.24,-34.303,1121.96,85.68,2461.94
8/16/2013,8/16/2013,9,1,1180.155,1236.308,16.9,2506.033,1124.539,61.66,64.16,2.5,-19.324,1124.539,86.88,2424.17
8/16/2013,8/16/2013,9,2,1161.571,1209.449,16.9,2506.033,1125.039,61.75,61.49,-0.26,-17.143,1125.039,83.912,2363
8/16/2013,8/16/2013,10,1,1144.14,1184.645,16.9,2506.033,1095.873,49,61.73,12.73,9.317,1095.873,87.876,2335.39
8/16/2013,8/16/2013,10,2,1127.508,1168.483,16.9,2506.033,1065.885,48.65,61.75,13.1,9.947,1065.885,89.776,2287.6
8/16/2013,8/16/2013,11,1,1117.058,1138.939,16.9,2506.033,1066.995,48.45,61.75,13.3,-7.999,1066.995,83.876,2260.97
8/16/2013,8/16/2013,11,2,1111.801,1126.64,16.9,2506.033,1066.059,48.25,48.54,0.29,-20.177,1066.059,81.576,2219.01
8/16/2013,8/16/2013,12,1,1104.63,1102.759,16.9,2506.033,1064.547,43.5,41.81,-1.69,-42.773,1064.547,83.978,2177
8/16/2013,8/16/2013,12,2,1096.268,1099.082,16.9,2506.033,1064.487,42.5,48.74,6.24,-46.51,1064.487,83.537,2171.78
8/16/2013,8/16/2013,13,1,1092.368,1082.934,16.9,2506.033,1064.553,41.5,41.81,0.31,-56.584,1064.553,86.518,2135.39
8/16/2013,8/16/2013,13,2,1090.864,1079.406,16.9,2506.033,1065.447,40.81,41.82,1.01,-50.528,1065.447,93.763,2130.38
8/16/2013,8/16/2013,14,1,1091.899,1080.454,16.9,2506.033,1064.659,40.81,51.14,10.33,-44.835,1064.659,96.598,2140.9
8/16/2013,8/16/2013,14,2,1091.661,1085.234,16.9,2506.033,1063.191,40.81,51.12,10.31,-41.032,1063.191,95.547,2133.96
