,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/22/2012,3/22/2012,8,1,888.944,1034.398,26.2,2644.096,1041.025,27.59,17.49,-10.1,-182.636,1041.025,64.258,1077.633,913.778
3/22/2012,3/22/2012,8,2,885.589,1036.12,26.2,2644.096,1068.686,28,17.49,-10.51,-191.194,1068.686,70,1104.088,931.639
3/22/2012,3/22/2012,9,1,894.852,1043.285,26.2,2644.096,1085.516,27.59,20.6,-6.99,-176.424,1085.516,61.752,1125.067,967.005
3/22/2012,3/22/2012,9,2,897.839,1043.552,26.2,2644.096,1104.684,28,17.49,-10.51,-215.911,1104.684,70,1141.636,943.634
3/22/2012,3/22/2012,10,1,904.23,1038.233,26.2,2644.096,1115.935,29.9,17.49,-12.41,-229.688,1115.935,70,1151.742,940.225
3/22/2012,3/22/2012,10,2,911.582,1033.471,26.2,2644.096,1121.156,29.9,17.49,-12.41,-236.016,1121.156,70,1157.962,939.994
3/22/2012,3/22/2012,11,1,922.801,1033.335,26.2,2644.096,1124.724,29.9,17.49,-12.41,-237.114,1124.724,70,1160.53,941.431
3/22/2012,3/22/2012,11,2,938.395,1041.193,26.2,2644.096,1124.253,29.9,17.49,-12.41,-230.768,1124.253,70,1160.059,947.485
3/22/2012,3/22/2012,12,1,950.087,1042.91,26.2,2644.096,1128.019,29.9,17.5,-12.4,-231.212,1128.019,70,1163.825,950.81
3/22/2012,3/22/2012,12,2,954.482,1046.018,26.2,2644.096,1136.205,29.9,21.1,-8.8,-224.576,1136.205,70,1172.829,966.654
3/22/2012,3/22/2012,13,1,967.606,1055.771,26.2,2644.096,1137.705,32.2,22.06,-10.14,-233.021,1137.705,70.166,1191.985,977.088
3/22/2012,3/22/2012,13,2,980.232,1079.25,26.2,2644.096,1146.142,32.2,26.18,-6.02,-208.505,1146.142,70.166,1196.506,1006.813
3/22/2012,3/22/2012,14,1,990.91,1089.981,26.2,2644.096,1145.642,33,26.84,-6.16,-201.695,1145.642,70.166,1201.426,1018.24
3/22/2012,3/22/2012,14,2,998.176,1100.97,26.2,2644.096,1144.642,32.2,26.84,-5.36,-190.644,1144.642,70.166,1198.716,1026.494
3/22/2012,3/22/2012,15,1,996.188,1120.719,26.2,2644.096,1151.569,30,27.59,-2.41,-171.678,1151.569,70,1200.135,1046.919
3/22/2012,3/22/2012,15,2,999.067,1140.459,26.2,2644.096,1138.021,29.9,27.59,-2.31,-133.096,1138.021,70,1174.828,1060.746
3/22/2012,3/22/2012,16,1,1000.003,1145.927,26.2,2644.096,1118.069,28,27.59,-0.41,-133.641,1118.069,70,1155.06,1039.83
3/22/2012,3/22/2012,16,2,995.088,1153.026,26.2,2644.096,1099.286,27.59,27.59,0,-120.556,1099.286,64.95,1135.485,1033.568
3/22/2012,3/22/2012,17,1,984.813,1157.52,26.2,2699.228,1102.86,28,27.59,-0.41,-121.427,1102.86,70,1137.384,1034.678
3/22/2012,3/22/2012,17,2,974.551,1166.154,26.2,2699.228,1110.797,27.59,27.59,0,-109.748,1110.797,64.754,1145.575,1054.503
3/22/2012,3/22/2012,18,1,966.735,1171.707,26.2,2699.228,1120.567,27.59,27.59,0,-87.682,1120.567,56.254,1154.345,1085.495
3/22/2012,3/22/2012,18,2,970.135,1200.347,26.2,2699.228,1127.134,27.59,38,10.41,-35.951,1127.134,52.754,1160.912,1145.214
3/22/2012,3/22/2012,19,1,998.428,1196.988,26.2,2699.228,1123.884,27.59,36.84,9.25,-44.508,1123.884,50.254,1156.662,1133.025
3/22/2012,3/22/2012,19,2,975.975,1178.731,26.2,2699.228,1108.909,27.59,27.59,0,-75.42,1108.909,49.254,1141.687,1086.906
3/22/2012,3/22/2012,20,1,938.497,1149.485,26.2,2699.228,1080.656,27.57,27.57,0,-96.381,1080.656,46.254,1112.434,1036.464
3/22/2012,3/22/2012,20,2,914.893,1113.833,26.2,2699.228,1043.805,28,24.92,-3.08,-83.7,1043.805,19.897,1076.791,1012.61
3/22/2012,3/22/2012,21,1,874.234,1059.182,26.2,2699.228,997.024,26.18,17.61,-8.57,-106.43,997.024,15.718,1020.389,932.595
3/22/2012,3/22/2012,21,2,819.746,1007.018,26.2,2702.865,972.337,21.7,17.27,-4.43,-115.444,972.337,22.4,971.636,874.439
3/22/2012,3/22/2012,22,1,771.252,962.694,26.2,2706.502,837.427,26.18,34.74,8.56,32.926,837.427,20.109,853.089,903.687
3/22/2012,3/22/2012,22,2,730.106,916.745,26.2,2717.785,794.315,22,28.3,6.3,3.763,794.315,12.878,794.734,816.625
3/22/2012,3/22/2012,23,1,688.146,878.066,26.2,2724.852,757.363,19.3,18.01,-1.29,-25.37,757.363,19.678,753.321,745.757
3/22/2012,3/22/2012,23,2,657.304,842.908,26.2,2731.918,745.859,17.72,16.3,-1.42,-39.544,745.859,20.678,729.484,707.866
3/22/2012,3/23/2012,0,1,634.135,819.088,26.2,2735.452,736.859,17.66,-0.4,-18.06,-50.405,736.859,29.488,709.963,677.395
3/22/2012,3/23/2012,0,2,635.139,802.778,26.2,2738.985,736.359,10,-4.68,-14.68,-65.099,736.359,36,707.451,660.348
3/22/2012,3/23/2012,1,1,623.851,790.839,26.2,2738.985,734.82,0,-7.64,-7.64,-75.393,734.82,39.519,704.932,647.294
3/22/2012,3/23/2012,1,2,614.445,781.508,26.2,2740.751,733.82,0,-7.64,-7.64,-78.712,733.82,42.435,702.016,641.126
3/22/2012,3/23/2012,2,1,612.146,778.105,26.2,2742.518,733.28,0,-7.64,-7.64,-83.552,733.28,42.435,702.017,636.595
3/22/2012,3/23/2012,2,2,609.335,772.057,26.2,2742.518,733.28,0,-7.64,-7.64,-86.713,733.28,41.935,702.017,633.368
3/22/2012,3/23/2012,3,1,608.412,767.816,26.2,2742.518,732.78,0,-7.64,-7.64,-75.821,732.78,42.435,702.017,644.594
3/22/2012,3/23/2012,3,2,607.469,764.178,26.2,2742.518,732.28,0,-4.68,-4.68,-69.287,732.28,43.435,702.017,651.329
3/22/2012,3/23/2012,4,1,610.73,772.333,26.2,2742.518,733.28,0,-4.68,-4.68,-63.261,733.28,43.435,702.017,657.532
3/22/2012,3/23/2012,4,2,617.79,784.618,26.2,2738.985,734.78,10,-4.68,-14.68,-69.777,734.78,38,707.452,656.25
3/22/2012,3/23/2012,5,1,639.001,823.698,26.2,2731.918,738.28,17.75,-0.47,-18.22,-49.683,738.28,25.509,711.943,680.563
3/22/2012,3/23/2012,5,2,673.98,859.817,26.2,2726.618,751.197,17.87,16.9,-0.97,-54.251,751.197,17.678,750.736,714.988
3/22/2012,3/23/2012,6,1,720.982,927.457,26.2,2719.552,822.843,23.2,28.02,4.82,-10.37,822.843,5.878,822.915,831.44
3/22/2012,3/23/2012,6,2,773.008,975.441,26.2,2712.485,840.433,27.94,28,0.06,-11.869,840.433,50.621,887.418,893.884
3/22/2012,3/23/2012,7,1,819.037,1040.94,26.2,2706.502,961.178,26.18,20.6,-5.58,-72.271,961.178,23.796,966.25,912.377
3/22/2012,3/23/2012,7,2,868.654,1074.107,26.2,2702.865,980.876,27.63,22.06,-5.57,-78.437,980.876,24.83,997.8,937.443
3/23/2012,3/23/2012,8,1,853.259,1089.474,27.4,2699.228,1044.068,74,29.9,-44.1,-117.129,1044.068,9.859,1053.313,953.723
3/23/2012,3/23/2012,8,2,847.905,1089.099,27.4,2716.157,1065.698,50,30,-20,-134.323,1065.698,22.6,1087.443,970.547
3/23/2012,3/23/2012,9,1,850.297,1092.058,27.4,2716.157,1083.173,50.42,22.4,-28.02,-165.015,1083.173,21.069,1097.656,950.087
3/23/2012,3/23/2012,9,2,844.459,1087.883,27.4,2716.157,1095.371,49.9,22.4,-27.5,-179.69,1095.371,18,1110.105,947.936
3/23/2012,3/23/2012,10,1,842.974,1086.211,27.4,2716.157,1104.151,49.9,20.36,-29.54,-180.022,1104.151,19.5,1118.138,956.093
3/23/2012,3/23/2012,10,2,841.497,1088.827,27.4,2716.157,1105.821,49.9,22.06,-27.84,-169.109,1105.821,22.5,1122.808,972.12
3/23/2012,3/23/2012,11,1,845.84,1090.814,27.4,2716.157,1102.07,48.57,22.06,-26.51,-158.094,1102.07,23,1109.927,970.111
3/23/2012,3/23/2012,11,2,855.542,1091.405,27.4,2716.157,1087.949,41.71,26.84,-14.87,-138.01,1087.949,46.9,1120.872,1001.128
3/23/2012,3/23/2012,12,1,863.329,1096.175,27.4,2716.157,1091.159,47,22.06,-24.94,-143.732,1091.159,32.138,1111.735,985.918
3/23/2012,3/23/2012,12,2,869.188,1103.567,27.4,2716.157,1098.184,45,26.84,-18.16,-134.194,1098.184,40.167,1131.99,1016.33
3/23/2012,3/23/2012,13,1,881.363,1110.775,27.4,2716.157,1122.815,47,26.9,-20.1,-132.014,1122.815,40.167,1155.121,1041.506
3/23/2012,3/23/2012,13,2,896.447,1116.034,27.4,2716.157,1134.108,48.44,30,-18.44,-117.46,1134.108,27.6,1153.851,1054.77
3/23/2012,3/23/2012,14,1,913,1128.239,27.4,2716.157,1146.835,49.9,39.56,-10.34,-105.556,1146.835,27.067,1174.069,1086.885
3/23/2012,3/23/2012,14,2,931.993,1134.531,27.4,2716.157,1149.596,49.9,47,-2.9,-92.164,1149.596,25.958,1177.83,1104.251
3/23/2012,3/23/2012,15,1,939.806,1139.488,27.4,2716.157,1140.401,49.9,47.99,-1.91,-91.849,1140.401,29.22,1170.135,1096.865
3/23/2012,3/23/2012,15,2,951.51,1149.671,27.4,2716.157,1136.881,47.86,47.86,0,-69.99,1136.881,20.1,1154.624,1103.723
3/23/2012,3/23/2012,16,1,960.777,1159.576,27.4,2716.157,1127.603,47.78,47.78,0,-61.396,1127.603,17.6,1144.225,1102.045
3/23/2012,3/23/2012,16,2,965.173,1155.306,27.4,2716.157,1120.374,47,47,0,-75.822,1120.374,27.3,1149.724,1092.968
3/23/2012,3/23/2012,17,1,961.274,1149.006,27.4,2716.157,1117.317,45,45,0,-81.172,1117.317,25.167,1150.127,1087.867
3/23/2012,3/23/2012,17,2,952.013,1138.701,27.4,2716.157,1099.961,39.56,30,-9.56,-96.295,1099.961,25.167,1130.161,1052.312
3/23/2012,3/23/2012,18,1,935.463,1117.382,27.4,2716.157,1089.193,32.2,26.84,-5.36,-110.215,1089.193,25.167,1119.129,1027.086
3/23/2012,3/23/2012,18,2,936.418,1149.636,27.4,2716.157,1088.631,32.2,39.56,7.36,-61.697,1088.631,25.167,1118.563,1076.53
3/23/2012,3/23/2012,19,1,962.205,1145.771,27.4,2716.157,1091.674,30,32.2,2.2,-68.606,1091.674,25,1122.158,1073.021
3/23/2012,3/23/2012,19,2,935.896,1110.255,27.4,2716.157,1083.199,30,26.84,-3.16,-113.329,1083.199,25,1114.683,1019.871
3/23/2012,3/23/2012,20,1,897.997,1054.369,27.4,2716.157,1062.86,29.19,19.39,-9.8,-173.238,1062.86,33.463,1090.764,935.874
3/23/2012,3/23/2012,20,2,848.336,1015.063,27.4,2716.157,1035.144,29.21,19.32,-9.89,-174.861,1035.144,20.9,1063.049,907.304
3/23/2012,3/23/2012,21,1,812.575,975.786,27.4,2716.157,1012.191,24.5,15,-9.5,-182.59,1012.191,12,1015.047,851.418
3/23/2012,3/23/2012,21,2,774.02,940.79,27.4,2719.794,1008.387,20.7,0.72,-19.98,-194.032,1008.387,35.088,996.013,821.068
3/23/2012,3/23/2012,22,1,736.564,901.769,27.4,2723.431,814.809,30.86,30.86,0,-56.087,814.809,68.71,870.755,832.69
3/23/2012,3/23/2012,22,2,704.552,871.487,27.4,2734.714,812.809,26.9,30.59,3.69,-52.139,812.809,22.702,832.894,798.899
3/23/2012,3/23/2012,23,1,671.241,833.72,27.4,2741.781,790.97,19.6,19.52,-0.08,-55.035,790.97,19.678,791.811,755.994
3/23/2012,3/23/2012,23,2,648.171,798.018,27.4,2748.847,760.338,19.6,8.18,-11.42,-83.629,760.338,20.678,758.612,693.507
3/23/2012,3/24/2012,0,1,628.06,773.032,27.4,2752.381,736.954,16.9,0,-16.9,-91.969,736.954,28.178,736.279,663.209
3/23/2012,3/24/2012,0,2,621.77,755.568,27.4,2755.914,725.955,15,-7.64,-22.64,-107.312,725.955,20.975,725.184,636.398
3/23/2012,3/24/2012,1,1,613.592,745.955,27.4,2755.914,724.416,-4.8,-29.25,-24.45,-114.435,724.416,23.925,712.462,616.592
3/23/2012,3/24/2012,1,2,608.7,732.962,27.4,2757.68,723.416,-4.8,-35.83,-31.03,-126.261,723.416,26.697,709.69,601.648
3/23/2012,3/24/2012,2,1,608.002,732.07,27.4,2759.447,721.876,-4.79,-35.82,-31.03,-125.213,721.876,28.237,708.151,601.176
3/23/2012,3/24/2012,2,2,607.697,749.003,27.4,2759.447,721.376,-4.79,-33.62,-28.83,-118.664,721.376,28.737,707.151,606.858
3/23/2012,3/24/2012,3,1,605.424,761.085,27.4,2759.447,726.716,-4.78,-31.42,-26.64,-121.124,726.716,29.237,712.484,609.586
3/23/2012,3/24/2012,3,2,602.596,759.421,27.4,2759.447,726.716,-4.77,-29.16,-24.39,-122.503,726.716,29.237,712.984,608.676
3/23/2012,3/24/2012,4,1,602.554,764.164,27.4,2759.447,727.216,-4.76,-28.49,-23.73,-107.123,727.216,28.737,713.484,625.044
3/23/2012,3/24/2012,4,2,603.884,763.978,27.4,2755.914,726.716,-4.75,-7.64,-2.89,-92.695,726.716,29.237,713.984,640.247
3/23/2012,3/24/2012,5,1,612.72,784.298,27.4,2748.847,727.716,1.72,0.21,-1.51,-74.769,727.716,28.237,714.983,658.957
3/23/2012,3/24/2012,5,2,623.418,803.006,27.4,2743.547,728.716,7.23,7.23,0,-65.165,728.716,27.237,716.483,670.226
3/23/2012,3/24/2012,6,1,637.447,828.026,27.4,2736.481,745.256,15,12.58,-2.42,-67.955,745.256,17,741.618,692.794
3/23/2012,3/24/2012,6,2,644.854,844.497,27.4,2729.414,748.713,17.8,17.8,0,-74.148,748.713,20.378,755.148,699.523
3/23/2012,3/24/2012,7,1,656.066,882.929,27.4,2723.431,823.542,17.77,16.89,-0.88,-87.505,823.542,44.703,798.718,729.851
3/23/2012,3/24/2012,7,2,684.908,917.899,27.4,2719.794,860.788,21.3,16.89,-4.41,-108.491,860.788,29.858,844.302,754.155
3/24/2012,3/24/2012,8,1,733.105,947.941,29.2,2610.657,872.545,27.73,17.56,-10.17,-130.907,872.545,18.03,901.324,788.482
3/24/2012,3/24/2012,8,2,752.988,970.332,29.2,2610.657,907.968,27.73,22.06,-5.67,-119.365,907.968,22.4,937.908,837.139
3/24/2012,3/24/2012,9,1,772.916,981.989,29.2,2610.657,918.576,27.73,22.06,-5.67,-130.621,918.576,38.056,961.217,848.997
3/24/2012,3/24/2012,9,2,781.394,986.192,29.2,2610.657,920.076,27.73,23.2,-4.53,-130.866,920.076,44.935,968.096,855.578
3/24/2012,3/24/2012,10,1,785.088,989.152,29.2,2610.657,922.116,27.73,26.9,-0.83,-126.901,922.116,55.974,979.136,870.515
3/24/2012,3/24/2012,10,2,791.204,985.63,29.2,2610.657,948.746,27.73,26.84,-0.89,-133.607,948.746,45.913,994.208,878.224
3/24/2012,3/24/2012,11,1,799.301,975.591,29.2,2610.657,952.127,30,26.84,-3.16,-156.344,952.127,70,1020.553,882.165
3/24/2012,3/24/2012,11,2,812.772,981.72,29.2,2610.657,946.961,32.2,27.7,-4.5,-139.011,946.961,70.166,1024.397,903.788
3/24/2012,3/24/2012,12,1,824.863,973.943,29.2,2610.657,947.335,35.96,27.66,-8.3,-156.134,947.335,82.5,1038.314,900.193
3/24/2012,3/24/2012,12,2,837.455,977.163,29.2,2610.657,956.549,37.76,27.62,-10.14,-144.973,956.549,82,1047.528,921.205
3/24/2012,3/24/2012,13,1,852.982,974.731,29.2,2610.657,971.435,45,30.34,-14.66,-129.314,971.435,77.6,1058.717,948.626
3/24/2012,3/24/2012,13,2,866.578,973.334,29.2,2610.657,978.895,45,30,-15,-133.619,978.895,77.6,1074.787,960.077
3/24/2012,3/24/2012,14,1,881.609,985.076,29.2,2610.657,990.573,49.43,32.2,-17.23,-125.472,990.573,77.6,1082.099,975.455
3/24/2012,3/24/2012,14,2,894.686,999.086,29.2,2610.657,994.146,49.9,39.56,-10.34,-113.445,994.146,76.6,1087.001,992.268
3/24/2012,3/24/2012,15,1,904.375,1010.242,29.2,2610.657,1000.555,49.9,39.56,-10.34,-111.3,1000.555,76.6,1094.41,1001.661
3/24/2012,3/24/2012,15,2,913.088,1029.187,29.2,2610.657,1000.895,49.9,43.15,-6.75,-96.029,1000.895,76.6,1096.367,1018.814
3/24/2012,3/24/2012,16,1,921.803,1039.967,29.2,2610.657,1001.467,49.9,45,-4.9,-89.112,1001.467,75.6,1098.979,1028.041
3/24/2012,3/24/2012,16,2,928.577,1058.791,29.2,2610.657,1003.82,50,45,-5,-74.207,1003.82,74.6,1092.4,1036.29
3/24/2012,3/24/2012,17,1,933.904,1060.006,29.2,2610.657,1011.471,50,44.46,-5.54,-75.852,1011.471,63.786,1088.473,1030.678
3/24/2012,3/24/2012,17,2,925.611,1063.406,29.2,2610.657,1013.97,50,45,-5,-84.535,1013.97,65.466,1093.894,1027.441
3/24/2012,3/24/2012,18,1,920.724,1080.763,29.2,2610.657,1019.488,50,39.12,-10.88,-97.353,1019.488,68.466,1101.333,1021.911
3/24/2012,3/24/2012,18,2,928.494,1114.945,29.2,2610.657,1022.36,50,45,-5,-67.697,1022.36,68.966,1104.705,1055.91
3/24/2012,3/24/2012,19,1,948.932,1112.039,29.2,2610.657,1014.001,49.9,49.29,-0.61,-55.42,1014.001,71.416,1097.376,1061.443
3/24/2012,3/24/2012,19,2,921.649,1083.039,29.2,2610.657,986.71,45,45,0,-52.37,986.71,71.416,1067.702,1034.132
3/24/2012,3/24/2012,20,1,877.448,1050.641,29.2,2610.657,952.418,36.33,36.33,0,-62.268,952.418,71.416,1036.236,991.815
3/24/2012,3/24/2012,20,2,892.785,1028.54,29.2,2610.657,923.503,32.2,33.81,1.61,-41.591,923.503,73.266,1004.79,981.33
3/24/2012,3/24/2012,21,1,859.415,1005.498,29.2,2610.657,922.003,27.97,29.9,1.93,-33.031,922.003,62.197,978.838,964.119
3/24/2012,3/24/2012,21,2,826.123,977.012,29.2,2614.294,880.758,28.08,28.08,0,-32.544,880.758,52.566,945.978,931.09
3/24/2012,3/24/2012,22,1,791.96,944.005,29.2,2617.931,813.321,28.3,29.9,1.6,-14.15,813.321,70.136,896.111,900.137
3/24/2012,3/24/2012,22,2,760.78,911.293,29.2,2629.214,778.954,28.53,28.53,0,-15.518,778.954,69.73,861.873,864.303
3/24/2012,3/24/2012,23,1,730.228,881.443,29.2,2636.281,781.304,28.55,28.55,0,16.007,781.304,82.496,809.58,844.216
3/24/2012,3/24/2012,23,2,709.457,858.328,29.2,2643.347,773.353,28.92,33.3,4.38,11.122,773.353,113.581,785.447,816.033
3/24/2012,3/25/2012,0,1,690.718,833.645,29.2,2646.881,762.225,28.88,28.88,0,1.44,762.225,112.998,763.749,784.192
3/24/2012,3/25/2012,0,2,682.995,805.177,29.2,2650.414,742.449,28.85,28.85,0,-18.966,742.449,122.985,743.973,744.112
3/24/2012,3/25/2012,1,1,677.229,787.685,29.2,2650.414,724.036,28.8,28.8,0,-9.559,724.036,116.184,724.349,733.707
3/24/2012,3/25/2012,1,2,672.904,779.195,29.2,2652.18,709.743,28.76,28.76,0,-4.032,709.743,102.93,710.055,724.471
3/24/2012,3/25/2012,2,1,673.752,773.023,29.2,2653.947,699.785,28.73,28.73,0,-3.364,699.785,92.972,700.097,714.95
3/24/2012,3/25/2012,2,2,676.454,766.177,29.2,2653.947,698.025,28.72,28.72,0,-8.07,698.025,84.904,698.337,707.976
3/24/2012,3/25/2012,3,1,674.688,767.237,29.2,2653.947,697.52,28.74,28.74,0,-5.485,697.52,84.904,697.832,710.262
3/24/2012,3/25/2012,3,2,672.411,763.808,29.2,2653.947,692.328,28.76,28.76,0,-8.026,692.328,84.904,692.64,702.281
3/24/2012,3/25/2012,4,1,671.468,763.999,29.2,2653.947,691.031,28.77,26.9,-1.87,-20.167,691.031,84.904,691.343,688.821
3/24/2012,3/25/2012,4,2,671.939,768.592,29.2,2650.414,694.366,28.76,26.23,-2.53,-28.262,694.366,84.904,694.678,684.257
3/24/2012,3/25/2012,5,1,673.602,779.605,29.2,2643.347,697.766,28.64,26.9,-1.74,-23.421,697.766,84.904,698.078,692.738
3/24/2012,3/25/2012,5,2,677.631,786.676,29.2,2638.047,699.625,28.59,28.59,0,-18.55,699.625,84.904,699.936,699.685
3/24/2012,3/25/2012,6,1,683.105,791.631,29.2,2630.981,718.683,25.79,22.6,-3.19,-55.898,718.683,35.777,737.722,699.84
3/24/2012,3/25/2012,6,2,677.709,793.334,29.2,2623.914,730.764,22,17.97,-4.03,-71.65,730.764,10.713,755.953,702.38
3/24/2012,3/25/2012,7,1,678.954,820.646,29.2,2617.931,753.653,17.9,9.54,-8.36,-64.747,753.653,52.535,779.837,733.649
3/24/2012,3/25/2012,7,2,697.764,847.898,29.2,2614.294,777.418,17.66,17.66,0,-41.71,777.418,43.913,797.701,774.916
3/25/2012,3/25/2012,8,1,737.752,873.446,27.3,2610.657,784.371,27.73,23.2,-4.53,-68.154,784.371,80.923,864.538,814.94
3/25/2012,3/25/2012,8,2,749.958,899.684,27.3,2610.657,806.681,27.73,27.73,0,-52.549,806.681,80.962,886.887,853.373
3/25/2012,3/25/2012,9,1,766.508,912.878,27.3,2610.657,824.058,29.7,27.73,-1.97,-54.214,824.058,80.719,912.821,877.064
3/25/2012,3/25/2012,9,2,781.214,920.936,27.3,2610.657,843.583,32.8,27.73,-5.07,-57.515,843.583,91.198,929.28,889.916
3/25/2012,3/25/2012,10,1,788.779,935.039,27.3,2610.657,865.402,34.8,27.73,-7.07,-74.81,865.402,91.341,956.271,898.889
3/25/2012,3/25/2012,10,2,794.933,940.676,27.3,2610.657,883.485,34.8,27.73,-7.07,-83.401,883.485,91.314,972.417,906.838
3/25/2012,3/25/2012,11,1,801.571,939.66,27.3,2610.657,888.076,36.34,27.73,-8.61,-75.851,888.076,99.169,982.679,925.186
3/25/2012,3/25/2012,11,2,809.638,948.139,27.3,2610.657,914.555,35,27.73,-7.27,-84.295,914.555,91.123,1001.388,935.116
3/25/2012,3/25/2012,12,1,816.251,955.132,27.3,2610.657,925.124,35,27.73,-7.27,-91.674,925.124,90.666,1011.905,938.014
3/25/2012,3/25/2012,12,2,820.993,962.492,27.3,2610.657,928.282,36.34,29.7,-6.64,-88.503,928.282,90.668,1020.501,949.908
3/25/2012,3/25/2012,13,1,824.287,969.997,27.3,2610.657,927.742,36.34,29.9,-6.44,-87.475,927.742,101.458,1030.752,961.238
3/25/2012,3/25/2012,13,2,827.596,965.75,27.3,2610.657,928.242,39.97,29.9,-10.07,-96.445,928.242,109.286,1037.86,958.902
3/25/2012,3/25/2012,14,1,833.789,961.43,27.3,2610.657,928.242,40.05,29.9,-10.15,-111.013,928.242,124.309,1056.926,963.08
3/25/2012,3/25/2012,14,2,842.895,961.422,27.3,2610.657,923.715,43.77,29.7,-14.07,-135.257,923.715,141.788,1069.22,951.302
3/25/2012,3/25/2012,15,1,850.567,969.774,27.3,2610.657,946.927,43.49,27.64,-15.85,-151.766,946.927,141.133,1091.776,957.529
3/25/2012,3/25/2012,15,2,864.987,985.059,27.3,2610.657,942.477,40.11,29.7,-10.41,-133.62,942.477,141.104,1087.297,971.563
3/25/2012,3/25/2012,16,1,878.473,1003.321,27.3,2610.657,943.106,48.82,33.63,-15.19,-112.205,943.106,137.637,1084.455,990.4
3/25/2012,3/25/2012,16,2,890.045,1024.667,27.3,2610.657,960.695,50,34.8,-15.2,-110.787,960.695,132.142,1096.549,1003.99
3/25/2012,3/25/2012,17,1,904.538,1038.294,27.3,2610.657,985.685,50,34.93,-15.07,-93.126,985.685,104.063,1093.46,1018.693
3/25/2012,3/25/2012,17,2,918.089,1064.46,27.3,2610.657,1005.811,50,39.84,-10.16,-75.21,1005.811,89.966,1099.484,1043.009
3/25/2012,3/25/2012,18,1,933.609,1095.431,27.3,2610.657,1020.958,50,44.84,-5.16,-38.223,1020.958,76.466,1101.13,1082.276
3/25/2012,3/25/2012,18,2,959.822,1139.548,27.3,2610.657,1032.163,50,63,13,-21.531,1032.163,77.966,1113.835,1112.51
3/25/2012,3/25/2012,19,1,991.939,1141.017,27.3,2610.657,1033.655,50,55.44,5.44,-32.909,1033.655,78.466,1114.79,1101.662
3/25/2012,3/25/2012,19,2,974.453,1112.082,27.3,2610.657,1009.835,50,40.15,-9.85,-61.345,1009.835,93.966,1106.476,1064.048
3/25/2012,3/25/2012,20,1,944.393,1076.191,27.3,2610.657,986.375,50,35.25,-14.75,-90.538,986.375,109.966,1099.016,1026.677
3/25/2012,3/25/2012,20,2,918.26,1049.437,27.3,2610.657,964.482,45.15,34.24,-10.91,-120.661,964.482,138.572,1105.729,1003.54
3/25/2012,3/25/2012,21,1,885.908,1011.168,27.3,2610.657,931.717,40.05,31.86,-8.19,-105.047,931.717,138.288,1057.792,970.905
3/25/2012,3/25/2012,21,2,847.865,973.875,27.3,2614.294,914,33.01,27.9,-5.11,-102.555,914,130.266,1020.372,936.347
3/25/2012,3/25/2012,22,1,807.562,932.257,27.3,2617.931,825.847,25,28.07,3.07,-9.491,825.847,67.34,891.814,901.143
3/25/2012,3/25/2012,22,2,773.143,891.966,27.3,2629.214,780.992,25,28.07,3.07,21.391,780.992,42.764,822.923,863.052
3/25/2012,3/25/2012,23,1,739.324,862.437,27.3,2636.281,759.008,25,28.13,3.13,40.68,759.008,28.189,774.387,833.816
3/25/2012,3/25/2012,23,2,715.685,833.989,27.3,2643.347,757.429,25,28.17,3.17,14.21,757.429,28.178,772.887,805.054
3/25/2012,3/26/2012,0,1,694.009,815.816,27.3,2646.881,757.529,25,27.96,2.96,-6.537,757.529,29.178,773.987,784.862
3/25/2012,3/26/2012,0,2,676.194,801.364,27.3,2650.414,740.33,25,21.6,-3.4,-24.69,740.33,41.277,773.886,767.197
3/25/2012,3/26/2012,1,1,668.357,793,27.3,2650.414,721.732,25,23.8,-1.2,-31.017,721.732,59.335,773.346,760.549
3/25/2012,3/26/2012,1,2,664.74,779.778,27.3,2652.18,715.45,25,22.6,-2.4,-45.136,715.45,68.438,767.504,739.998
3/25/2012,3/26/2012,2,1,665.375,778.708,27.3,2653.947,714.95,24.6,22,-2.6,-45.323,714.95,72.534,765.488,737.758
3/25/2012,3/26/2012,2,2,666.011,777.492,27.3,2653.947,711.56,25,22.6,-2.4,-38.094,711.56,77.23,765.981,745.814
3/25/2012,3/26/2012,3,1,666.504,777.035,27.3,2653.947,712.06,25,22.6,-2.4,-44.762,712.06,72.782,769.118,742.171
3/25/2012,3/26/2012,3,2,668.411,778.753,27.3,2653.947,711.56,25,22.6,-2.4,-40.059,711.56,70.229,769.118,746.946
3/25/2012,3/26/2012,4,1,670.278,786.795,27.3,2653.947,713.952,25,23.8,-1.2,-29.386,713.952,63.186,769.421,758.226
3/25/2012,3/26/2012,4,2,679.68,798.452,27.3,2650.414,729.311,25,25.07,0.07,-11.622,729.311,42.827,764.421,771.233
3/25/2012,3/26/2012,5,1,700.367,831.228,27.3,2643.347,755.283,25,30.53,5.53,19.884,755.283,23.178,769.521,807.711
3/25/2012,3/26/2012,5,2,731.862,866.706,27.3,2638.047,761.56,25,39.57,14.57,136.682,761.56,20.678,769.521,926.052
3/25/2012,3/26/2012,6,1,778.245,951.103,27.3,2630.981,804.018,29.7,165.77,136.07,198.511,804.018,20,811.504,1030.046
