,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/19/2012,7/19/2012,8,1,1266.38,1348.64,18.7,2680.897,1370.737,90,95.61,5.61,-68.446,1370.737,55.97,2666.93
7/19/2012,7/19/2012,8,2,1265.091,1348.19,18.7,2680.897,1349.615,90,117.98,27.98,-41.832,1349.615,55.97,2665.48
7/19/2012,7/19/2012,9,1,1247.003,1325.46,18.7,2680.897,1299.923,90,112.84,22.84,-11.705,1299.923,50.97,2567.08
7/19/2012,7/19/2012,9,2,1217.243,1277.07,18.7,2680.897,1245.102,87.27,58.35,-28.92,-95.966,1245.102,82.536,2507.53
7/19/2012,7/19/2012,10,1,1187.931,1238.27,18.7,2680.897,1196.3,74.96,59.51,-15.45,-105.804,1196.3,86.176,2424.72
7/19/2012,7/19/2012,10,2,1160.427,1198.68,18.7,2680.897,1158.262,69.9,59.51,-10.39,-115.742,1158.262,86.572,2341.56
7/19/2012,7/19/2012,11,1,1139.244,1162.37,18.7,2680.897,1100.784,60.37,63.19,2.82,-95.067,1100.784,83.072,2290.52
7/19/2012,7/19/2012,11,2,1123.538,1141.29,18.7,2680.897,1085.165,60.69,59.51,-1.18,-100.79,1085.165,82.535,2258.51
7/19/2012,7/19/2012,12,1,1110.313,1120.23,18.7,2680.897,1075.021,60.72,42.93,-17.79,-111.224,1075.021,82.917,2192.63
7/19/2012,7/19/2012,12,2,1098.868,1099.16,18.7,2680.897,1070.279,60.75,43.1,-17.65,-128.064,1070.279,82.917,2152.3
7/19/2012,7/19/2012,13,1,1092.856,1080.76,18.7,2680.897,1063.646,60.89,42.37,-18.52,-139.696,1063.646,82.917,2123.22
7/19/2012,7/19/2012,13,2,1090.601,1078.84,18.7,2680.897,1056.914,61,41.64,-19.36,-133.874,1056.914,82.117,2142.39
7/19/2012,7/19/2012,14,1,1092.002,1082.69,18.7,2680.897,1050.834,61,41.63,-19.37,-140.507,1050.834,89.226,2139.59
7/19/2012,7/19/2012,14,2,1094.75,1082.97,18.7,2680.897,1049.453,60.83,41.63,-19.2,-135.699,1049.453,85.96,2162.55
7/19/2012,7/19/2012,15,1,1101.544,1085.34,18.7,2680.897,1053.082,60.23,41.65,-18.58,-137.306,1053.082,90.248,2156.57
7/19/2012,7/19/2012,15,2,1116.075,1100.2,18.7,2680.897,1073.33,65,42.34,-22.66,-141.273,1073.33,90.497,2215.78
7/19/2012,7/19/2012,16,1,1137.823,1128.5,18.7,2680.897,1125.637,74.97,42.94,-32.03,-157.848,1125.637,90.46,2264.14
7/19/2012,7/19/2012,16,2,1173.753,1167.25,18.7,2680.897,1201.312,80,59.51,-20.49,-76.474,1201.312,35.421,2378.18
7/19/2012,7/19/2012,17,1,1238.233,1246.54,18.7,2680.897,1267.037,80.65,97.92,17.27,-51.52,1267.037,35.421,2584.77
7/19/2012,7/19/2012,17,2,1340.616,1366.9,18.7,2680.897,1343.46,87.96,122.53,34.57,-11.936,1343.46,40.852,2811.91
7/19/2012,7/19/2012,18,1,1423.26,1450.9,18.7,2680.897,1428.223,91.26,127.52,36.26,12.358,1428.223,70.852,2920.95
7/19/2012,7/19/2012,18,2,1436.126,1459.17,18.7,2680.897,1455.333,91.72,84.82,-6.9,-23.25,1455.333,57.536,2886.02
7/19/2012,7/19/2012,19,1,1417.876,1426.84,18.7,2680.897,1449.943,92,86.47,-5.53,-73.824,1449.943,46.024,2806.75
7/19/2012,7/19/2012,19,2,1394.324,1404.05,18.7,2680.897,1447.943,90.98,87.11,-3.87,-74.419,1447.943,67.802,2770.56
7/19/2012,7/19/2012,20,1,1367.645,1381.66,18.7,2680.897,1412.15,84.29,66.7,-17.59,-74.299,1412.15,44.882,2725.96
7/19/2012,7/19/2012,20,2,1325.481,1355.95,18.7,2680.897,1351.088,80,61.76,-18.24,-65.533,1351.088,34.882,2643.41
7/19/2012,7/19/2012,21,1,1267.681,1298.19,18.7,2680.897,1287.467,90,56.16,-33.84,-78.991,1287.467,46.793,2518.4
7/19/2012,7/19/2012,21,2,1195.526,1228.4,18.7,2684.534,1216.211,90,48.55,-41.45,-58.764,1216.211,53.202,2361.48
7/19/2012,7/19/2012,22,1,1119.897,1149.03,18.7,2688.171,1158.279,52.9,42.42,-10.48,-50.249,1158.279,83.71,2199.84
7/19/2012,7/19/2012,22,2,1043.36,1069.01,18.7,2699.454,1084.446,49.27,42.26,-7.01,-48.966,1084.446,84.25,2050.16
7/19/2012,7/19/2012,23,1,974.36,995.23,18.7,2706.521,1017.434,44.03,38.95,-5.08,-29.667,1017.434,64.278,1915.42
7/19/2012,7/19/2012,23,2,920.222,934.67,18.7,2713.587,958.568,42.79,37.68,-5.11,-28.132,958.568,61.378,1814.48
7/19/2012,7/20/2012,0,1,876.78,889.89,18.7,2717.121,897.861,41.25,37.41,-3.84,-22.656,897.861,51.378,1743.21
7/19/2012,7/20/2012,0,2,842.662,862.67,18.7,2720.654,857.779,39.33,37.51,-1.82,-8.276,857.779,46.378,1702.29
7/19/2012,7/20/2012,1,1,818.08,839.63,18.7,2720.654,827.631,39.36,37.58,-1.78,-9.286,827.631,36.917,1643.88
7/19/2012,7/20/2012,1,2,802.696,823.04,18.7,2722.42,823.655,39.32,37.63,-1.69,-20.985,823.655,37.457,1624.34
7/19/2012,7/20/2012,2,1,794.329,814.82,18.7,2724.187,822.143,39.34,39.35,0.01,-26.702,822.143,37.457,1622.26
7/19/2012,7/20/2012,2,2,789.551,810.98,18.7,2724.187,815.122,39.34,39.36,0.02,-24.065,815.122,37.457,1610.4
7/19/2012,7/20/2012,3,1,788.276,811.76,18.7,2724.187,809.911,39.31,39.36,0.05,-16.257,809.911,37.457,1615.56
7/19/2012,7/20/2012,3,2,789.254,816.03,18.7,2724.187,815.694,39.28,39.34,0.06,-18.02,815.694,37.457,1632.31
7/19/2012,7/20/2012,4,1,796.879,825.57,18.7,2724.187,838.337,41.19,39.34,-1.85,-18.859,838.337,47.996,1658.43
7/19/2012,7/20/2012,4,2,813.409,849.4,18.7,2720.654,860.74,42.72,39.29,-3.43,-18.254,860.74,48.535,1725.53
7/19/2012,7/20/2012,5,1,846.965,897.61,18.7,2713.587,910.776,42.41,41.35,-1.06,-8.981,910.776,58.535,1826.44
7/19/2012,7/20/2012,5,2,901.615,951.24,18.7,2708.287,980.601,46.84,43.08,-3.76,-17.576,980.601,75.357,1958.34
7/19/2012,7/20/2012,6,1,981.153,1057.76,18.7,2701.221,1068.427,51.03,49.64,-1.39,-35.642,1068.427,104.361,2184.96
7/19/2012,7/20/2012,6,2,1073.057,1146.63,18.7,2694.154,1170.827,54.5,53.05,-1.45,-54.327,1170.827,103.821,2356.52
7/19/2012,7/20/2012,7,1,1156.637,1240.22,18.7,2688.171,1234.907,80,59.51,-20.49,-17.956,1234.907,24.438,2526.79
7/19/2012,7/20/2012,7,2,1221.901,1300.64,18.7,2684.534,1296.716,80,58.79,-21.21,-57.413,1296.716,65.961,2626.88
7/20/2012,7/20/2012,8,1,1239.714,1322.37,21.8,2680.897,1347.049,85,56.74,-28.26,-90.274,1347.049,59.062,2632.86
7/20/2012,7/20/2012,8,2,1239.36,1316.377,21.8,2680.897,1328.5,85,53.71,-31.29,-82.883,1328.5,58.979,2599.23
7/20/2012,7/20/2012,9,1,1223.884,1292.418,21.8,2680.897,1290.137,85.33,50.86,-34.47,-68.874,1290.137,63.88,2521.25
7/20/2012,7/20/2012,9,2,1198.14,1250.085,21.8,2680.897,1241.125,80,47.21,-32.79,-79.646,1241.125,73.256,2449.95
7/20/2012,7/20/2012,10,1,1172.586,1203.969,21.8,2680.897,1187.758,75,43.22,-31.78,-118.886,1187.758,79.05,2339.57
7/20/2012,7/20/2012,10,2,1150.459,1157.521,21.8,2680.897,1131.167,66.7,43.64,-23.06,-113.733,1131.167,82.717,2283.98
7/20/2012,7/20/2012,11,1,1133.217,1124.611,21.8,2680.897,1092.777,60.09,43.96,-16.13,-139.283,1092.777,94.094,2222.87
7/20/2012,7/20/2012,11,2,1119.628,1100.795,21.8,2680.897,1079.673,60.1,56.74,-3.36,-147.99,1079.673,89.621,2182.26
7/20/2012,7/20/2012,12,1,1107.275,1084.754,21.8,2680.897,1068.461,60.1,44.14,-15.96,-155.838,1068.461,98.521,2125.3
7/20/2012,7/20/2012,12,2,1094.476,1064.526,21.8,2680.897,1060.57,60.1,44.11,-15.99,-169.35,1060.57,99.221,2089.81
7/20/2012,7/20/2012,13,1,1084.7,1049.798,21.8,2680.897,1053.382,60.11,44.04,-16.07,-175.496,1053.382,93.59,2076.8
7/20/2012,7/20/2012,13,2,1078.873,1044.549,21.8,2680.897,1051.363,60.11,43.93,-16.18,-170.912,1051.363,90.221,2060.81
7/20/2012,7/20/2012,14,1,1075.925,1051.159,21.8,2680.897,1051.363,60.11,42.65,-17.46,-164.783,1051.363,94.321,2096.51
7/20/2012,7/20/2012,14,2,1074.231,1055.477,21.8,2680.897,1050.863,60.07,41.83,-18.24,-161.565,1050.863,99.622,2107.79
7/20/2012,7/20/2012,15,1,1073.37,1062.212,21.8,2680.897,1052.753,60.29,40.85,-19.44,-157.417,1052.753,98.519,2112.19
7/20/2012,7/20/2012,15,2,1078.615,1065.766,21.8,2680.897,1071.243,66.7,39.4,-27.3,-168.821,1071.243,88.616,2140.2
7/20/2012,7/20/2012,16,1,1091.673,1087.503,21.8,2680.897,1105.919,74.17,56.9,-17.27,-170.173,1105.919,74.757,2195.75
7/20/2012,7/20/2012,16,2,1117.545,1125.583,21.8,2680.897,1151.974,80,66.81,-13.19,-94.007,1151.974,43.795,2269.24
7/20/2012,7/20/2012,17,1,1165.735,1185.674,21.8,2680.897,1207.55,80,88.83,8.83,-75.103,1207.55,33.795,2444.38
7/20/2012,7/20/2012,17,2,1243.217,1292.54,21.8,2680.897,1265.818,80,108.46,28.46,-32.422,1265.818,33.256,2679.55
7/20/2012,7/20/2012,18,1,1305.825,1364.983,21.8,2680.897,1344.619,80,74.65,-5.35,-53.417,1344.619,63.256,2728.91
7/20/2012,7/20/2012,18,2,1312.139,1373.404,21.8,2680.897,1370.741,80,59.13,-20.87,-73.131,1370.741,63.256,2716.52
7/20/2012,7/20/2012,19,1,1288.947,1348.91,21.8,2680.897,1372.863,80,58.56,-21.44,-71.767,1372.863,63.256,2635.22
7/20/2012,7/20/2012,19,2,1262.873,1321.378,21.8,2680.897,1349.124,80,55.45,-24.55,-108.388,1349.124,63.256,2613.28
7/20/2012,7/20/2012,20,1,1236.992,1295.21,21.8,2680.897,1313.901,80,52.57,-27.43,-112.213,1313.901,53.626,2546.06
7/20/2012,7/20/2012,20,2,1199.907,1266.342,21.8,2680.897,1274.268,80,50.05,-29.95,-101.846,1274.268,52.998,2483.96
7/20/2012,7/20/2012,21,1,1157.179,1225.82,21.8,2680.897,1229.647,80,46.24,-33.76,-99.06,1229.647,51.742,2400.1
7/20/2012,7/20/2012,21,2,1107.736,1178.805,21.8,2684.534,1176.946,80,43.15,-36.85,-99.166,1176.946,48.259,2280.61
7/20/2012,7/20/2012,22,1,1053.703,1118.351,21.8,2688.171,1151.756,50.82,42.18,-8.64,-43.655,1151.756,104.584,2155.23
7/20/2012,7/20/2012,22,2,996.355,1054.576,21.8,2699.454,1092.641,46.9,37.14,-9.76,-43.886,1092.641,95.545,2052.57
7/20/2012,7/20/2012,23,1,941.659,987.859,21.8,2706.521,1033.323,41.2,29.17,-12.03,-25.198,1033.323,82.252,1910.91
7/20/2012,7/20/2012,23,2,893.829,932.916,21.8,2713.587,976.894,39.52,20.79,-18.73,-21.34,976.894,82.252,1826.02
7/20/2012,7/21/2012,0,1,851.76,890.209,21.8,2717.121,902.239,42,13.71,-28.29,-8.597,902.239,62.252,1731.22
7/20/2012,7/21/2012,0,2,817.193,857.889,21.8,2720.654,854.605,39.09,6.52,-32.57,3.706,854.605,54.752,1684.27
7/20/2012,7/21/2012,1,1,790.962,836.674,21.8,2720.654,823.081,39.22,6.43,-32.79,9.168,823.081,45.291,1650.71
7/20/2012,7/21/2012,1,2,773.495,822.87,21.8,2722.42,824.115,39.24,6.55,-32.69,-6.182,824.115,45.831,1624.53
7/20/2012,7/21/2012,2,1,763.48,809.232,21.8,2724.187,820.171,39.26,39.38,0.12,-12.064,820.171,45.831,1601.63
7/20/2012,7/21/2012,2,2,756.935,801.812,21.8,2724.187,806.8,39.29,39.4,0.11,-9.091,806.8,45.831,1598.93
7/20/2012,7/21/2012,3,1,752.561,796.175,21.8,2724.187,794.551,39.3,38.9,-0.4,-1.553,794.551,45.831,1567.89
7/20/2012,7/21/2012,3,2,750.739,793.359,21.8,2724.187,792.566,39.3,39.42,0.12,-0.534,792.566,45.831,1582.49
7/20/2012,7/21/2012,4,1,753.899,801.318,21.8,2724.187,797.839,39.29,39.45,0.16,2.918,797.839,46.37,1599.88
7/20/2012,7/21/2012,4,2,761.945,807.694,21.8,2720.654,808.791,39.25,39.53,0.28,-1.467,808.791,46.909,1622.72
7/20/2012,7/21/2012,5,1,777.4,829.312,21.8,2713.587,835.6,30.93,39.56,8.63,0.797,835.6,56.909,1664.49
7/20/2012,7/21/2012,5,2,801.596,851.002,21.8,2708.287,883.759,30.79,39.49,8.7,-3.458,883.759,75.831,1723.97
7/20/2012,7/21/2012,6,1,838.578,887.896,21.8,2701.221,926.827,30.67,39.34,8.67,-33.357,926.827,102.363,1794.53
7/20/2012,7/21/2012,6,2,883.211,928.529,21.8,2694.154,975.333,30.57,39.01,8.44,-47.512,975.333,101.823,1875.17
7/20/2012,7/21/2012,7,1,928.523,983.372,21.8,2688.171,977.71,60,38.71,-21.29,-59.436,977.71,60.265,1995.26
7/20/2012,7/21/2012,7,2,974.983,1043.529,21.8,2684.534,1030.542,59.7,38.66,-21.04,-101.771,1030.542,73.358,2118.06
7/21/2012,7/21/2012,8,1,1049.959,1085.07,23.6,2680.897,1096.053,57.51,38.48,-19.03,-79.881,1096.053,88.647,2173.95
7/21/2012,7/21/2012,8,2,1060.761,1096.717,23.6,2680.897,1109.421,57.51,38.62,-18.89,-82.525,1109.421,88.647,2166.6
7/21/2012,7/21/2012,9,1,1059.992,1092.994,23.6,2680.897,1101.576,57.51,38.8,-18.71,-82.56,1101.576,88.647,2159.66
7/21/2012,7/21/2012,9,2,1046.477,1064.549,23.6,2680.897,1076.063,57.51,38.99,-18.52,-90.635,1076.063,88.107,2082.45
7/21/2012,7/21/2012,10,1,1030.201,1029.072,23.6,2680.897,1047.155,58.59,39.14,-19.45,-100.159,1047.155,87.568,2016.32
7/21/2012,7/21/2012,10,2,1015.208,996.939,23.6,2680.897,1021.181,58.59,39.2,-19.39,-105.275,1021.181,87.568,1955.47
7/21/2012,7/21/2012,11,1,1002.742,970.416,23.6,2680.897,1000.199,57.51,39.23,-18.28,-106.24,1000.199,92.568,1903.56
7/21/2012,7/21/2012,11,2,992.486,945.23,23.6,2680.897,985.283,57.51,39.24,-18.27,-112.622,985.283,92.568,1848.26
7/21/2012,7/21/2012,12,1,982.76,930.739,23.6,2680.897,972.094,57.51,39.25,-18.26,-114.388,972.094,92.568,1833.55
7/21/2012,7/21/2012,12,2,972.169,919.638,23.6,2680.897,962.99,50,39.26,-10.74,-138.709,962.99,68.4,1801.69
7/21/2012,7/21/2012,13,1,960.855,904.422,23.6,2680.897,952.541,49.5,39.26,-10.24,-141.255,952.541,66.9,1780.12
7/21/2012,7/21/2012,13,2,952.431,896.144,23.6,2680.897,939.925,48.9,39.29,-9.61,-136.336,939.925,66.1,1768.83
7/21/2012,7/21/2012,14,1,947.084,891.025,23.6,2680.897,930.333,48.9,39.31,-9.59,-132.669,930.333,66.1,1763.16
7/21/2012,7/21/2012,14,2,945.187,892.058,23.6,2680.897,924.92,50,39.31,-10.69,-129.962,924.92,69.8,1755.66
7/21/2012,7/21/2012,15,1,945.623,900.357,23.6,2680.897,927.842,49.5,39.58,-9.92,-123.958,927.842,68.4,1792.99
7/21/2012,7/21/2012,15,2,953.829,922.495,23.6,2680.897,942.802,50,39.54,-10.46,-120.435,942.802,68.8,1854.55
7/21/2012,7/21/2012,16,1,971.14,950.827,23.6,2680.897,973.702,57.51,50.69,-6.82,-102.32,973.702,88.647,1905.06
7/21/2012,7/21/2012,16,2,1003.476,1001.321,23.6,2680.897,1033.075,57.51,45.5,-12.01,-105.947,1033.075,88.647,2043.55
7/21/2012,7/21/2012,17,1,1058.885,1065.399,23.6,2680.897,1105.482,66.8,50.69,-16.11,-107.877,1105.482,88.647,2197.55
7/21/2012,7/21/2012,17,2,1142.816,1168.183,23.6,2680.897,1185.336,67.8,92.9,25.1,-28.028,1185.336,88.107,2407.37
7/21/2012,7/21/2012,18,1,1214.424,1230.62,23.6,2680.897,1254.328,79.11,67.47,-11.64,-11.367,1254.328,87.568,2445.14
7/21/2012,7/21/2012,18,2,1223.232,1225.121,23.6,2680.897,1267.882,83.27,63.82,-19.45,-30.938,1267.882,87.568,2413.37
7/21/2012,7/21/2012,19,1,1200.623,1193.988,23.6,2680.897,1255.336,75.54,66.81,-8.73,-50.656,1255.336,87.568,2329.39
7/21/2012,7/21/2012,19,2,1173.454,1165.031,23.6,2680.897,1216.204,68.84,59.79,-9.05,-45.09,1216.204,87.568,2278.55
7/21/2012,7/21/2012,20,1,1145.898,1135.805,23.6,2680.897,1175.25,57.6,45.24,-12.36,-108.343,1175.25,87.568,2229.56
7/21/2012,7/21/2012,20,2,1112.762,1107.566,23.6,2680.897,1150.634,55.41,45.58,-9.83,-108.374,1150.634,88.107,2173.69
7/21/2012,7/21/2012,21,1,1077.342,1079.457,23.6,2680.897,1115.966,55,46.32,-8.68,-104.076,1115.966,84.956,2109.85
7/21/2012,7/21/2012,21,2,1037.598,1044.298,23.6,2684.534,1079.208,55,38.86,-16.14,-100.695,1079.208,82.356,2035.75
7/21/2012,7/21/2012,22,1,989.989,995.516,23.6,2688.171,1061.484,51.82,37.93,-13.89,-86.831,1061.484,96.935,1932.01
7/21/2012,7/21/2012,22,2,940.596,945.719,23.6,2699.454,1018.571,52.81,38.98,-13.83,-90.308,1018.571,96.935,1835.24
7/21/2012,7/21/2012,23,1,896.113,902.193,23.6,2706.521,973.39,46.89,55.06,8.17,-57.403,973.39,81.485,1758.24
7/21/2012,7/21/2012,23,2,856.573,865.693,23.6,2713.587,929.435,38.7,22.41,-16.29,-51.203,929.435,56.224,1684.48
7/21/2012,7/22/2012,0,1,819.982,829.851,23.6,2717.121,886.827,38.71,14.04,-24.67,-39.305,886.827,56.763,1624.67
7/21/2012,7/22/2012,0,2,789.041,809.745,23.6,2720.654,851.329,38.85,55.51,16.66,-25.344,851.329,56.763,1580.22
7/21/2012,7/22/2012,1,1,764.799,789.387,23.6,2720.654,830.771,39.12,55.57,16.45,-18.253,830.771,56.763,1532.94
7/21/2012,7/22/2012,1,2,747.987,774.861,23.6,2722.42,829.793,39.18,55.62,16.44,-32.224,829.793,57.303,1526.56
7/21/2012,7/22/2012,2,1,737.833,764.845,23.6,2724.187,817.331,39.18,55.93,16.75,-28.614,817.331,57.303,1513.15
7/21/2012,7/22/2012,2,2,731.666,756.511,23.6,2724.187,799.653,39.2,56.3,17.1,-19.709,799.653,57.842,1491.68
7/21/2012,7/22/2012,3,1,727.579,750.125,23.6,2724.187,783.846,39.24,56.62,17.38,-9.337,783.846,57.842,1467.65
7/21/2012,7/22/2012,3,2,725.458,744.796,23.6,2724.187,779.186,39.25,56.74,17.49,-8.429,779.186,57.842,1478.13
7/21/2012,7/22/2012,4,1,726.829,752.088,23.6,2724.187,781.394,39.24,56.57,17.33,-5.62,781.394,57.842,1490.2
7/21/2012,7/22/2012,4,2,731.414,757.44,23.6,2720.654,787.053,39.24,56.34,17.1,-5.704,787.053,58.382,1505.72
7/21/2012,7/22/2012,5,1,740.652,764.548,23.6,2713.587,797.554,39.25,55.96,16.71,-9.968,797.554,57.842,1514.6
7/21/2012,7/22/2012,5,2,754.246,768.765,23.6,2708.287,816.021,39.21,55.65,16.44,-22.272,816.021,57.842,1542.82
7/21/2012,7/22/2012,6,1,774.742,788.817,23.6,2701.221,837.538,39.12,39.38,0.26,-67.115,837.538,76.874,1579.01
7/21/2012,7/22/2012,6,2,799.851,808.932,23.6,2694.154,870.976,39.06,39.22,0.16,-82.28,870.976,76.335,1634.42
7/21/2012,7/22/2012,7,1,826.573,833.095,23.6,2688.171,893.508,44.9,39.2,-5.7,-125.943,893.508,41,1664.75
7/21/2012,7/22/2012,7,2,859.757,863.843,23.6,2684.534,938.232,48.9,39.17,-9.73,-141.695,938.232,67.17,1729.07
7/22/2012,7/22/2012,8,1,922.119,901.5,23.4,2744.74,933.59,39.69,39.16,-0.53,-103.537,933.59,39,1808.31
7/22/2012,7/22/2012,8,2,932.48,923.89,23.4,2744.74,959.183,39.69,39.17,-0.52,-105.748,959.183,38.4,1840.42
7/22/2012,7/22/2012,9,1,934.335,934.12,23.4,2744.74,967.105,39.69,45.51,5.82,-103.931,967.105,36.1,1851.9
7/22/2012,7/22/2012,9,2,928.299,934.51,23.4,2744.74,952.115,39.69,55.97,16.28,-87.86,952.115,35,1821.47
7/22/2012,7/22/2012,10,1,918.418,953.36,23.4,2744.74,934.836,39.69,61.39,21.7,-53.704,934.836,35,1877.73
7/22/2012,7/22/2012,10,2,908.221,954.45,23.4,2744.74,910.089,39.69,62.66,22.97,-27.826,910.089,35,1877.93
7/22/2012,7/22/2012,11,1,900.005,912.94,23.4,2744.74,894.25,39.17,62.14,22.97,-54.368,894.25,35,1786.38
7/22/2012,7/22/2012,11,2,894.418,901.4,23.4,2744.74,894.191,39.15,62.18,23.03,-63.855,894.191,35,1782.5
7/22/2012,7/22/2012,12,1,890.547,899,23.4,2744.74,896.022,39.69,62.34,22.65,-75.08,896.022,35,1764.27
7/22/2012,7/22/2012,12,2,883.452,902.34,23.4,2744.74,895.927,39.15,62.61,23.46,-68.009,895.927,35,1753.78
7/22/2012,7/22/2012,13,1,873.593,886.1,23.4,2744.74,892.251,39.15,62.85,23.7,-78.261,892.251,35,1731.86
7/22/2012,7/22/2012,13,2,865.774,871.14,23.4,2744.74,882.683,39.15,63.3,24.15,-81.114,882.683,35,1724.25
7/22/2012,7/22/2012,14,1,862.062,860.78,23.4,2744.74,874.926,39.15,63.58,24.43,-85.883,874.926,35,1706.3
7/22/2012,7/22/2012,14,2,862.715,863.93,23.4,2744.74,874.235,39.16,63.86,24.7,-80.127,874.235,35,1721.64
7/22/2012,7/22/2012,15,1,866.861,872.91,23.4,2744.74,880.986,39,63.32,24.32,-77.838,880.986,35,1736.72
7/22/2012,7/22/2012,15,2,878.373,885.42,23.4,2744.74,908.367,45.15,62.89,17.74,-94.196,908.367,37.9,1779.65
7/22/2012,7/22/2012,16,1,899.272,919.05,23.4,2744.74,976.843,45.51,56.95,11.44,-131.952,976.843,41.9,1839.2
7/22/2012,7/22/2012,16,2,935.277,962.83,23.4,2744.74,1019.352,50,63.64,13.64,-126.537,1019.352,66.555,1958.56
7/22/2012,7/22/2012,17,1,997.772,1028.94,23.4,2744.74,1073.567,59.79,77.39,17.6,-99.468,1073.567,85.387,2106.75
7/22/2012,7/22/2012,17,2,1093.523,1127.74,23.4,2744.74,1139.028,69.44,90.97,21.53,-64.839,1139.028,84.847,2345.15
7/22/2012,7/22/2012,18,1,1176.358,1201.2,23.4,2744.74,1199.194,74.4,104.46,30.06,-33.031,1199.194,94.908,2378.44
7/22/2012,7/22/2012,18,2,1191.993,1200.75,23.4,2744.74,1218.72,80.31,110.54,30.23,-52.234,1218.72,112.508,2354.55
7/22/2012,7/22/2012,19,1,1174.16,1179.21,23.4,2744.74,1209.907,73.63,82.2,8.57,-70.838,1209.907,94.308,2303.74
7/22/2012,7/22/2012,19,2,1153.751,1153.53,23.4,2744.74,1180.376,69.34,83.19,13.85,-70.691,1180.376,94.308,2262.38
7/22/2012,7/22/2012,20,1,1130.966,1126.48,23.4,2744.74,1140.441,56.27,72.76,16.49,-57.268,1140.441,94.308,2203.94
7/22/2012,7/22/2012,20,2,1099.683,1093.48,23.4,2744.74,1114.642,48.79,61.78,12.99,-93.257,1114.642,62.347,2136.56
7/22/2012,7/22/2012,21,1,1060.155,1055.3,23.4,2744.74,1070.539,47.9,61.79,13.89,-87.722,1070.539,62.155,2054.75
7/22/2012,7/22/2012,21,2,1012.024,1009.98,23.4,2748.377,1018.567,44.21,58.24,14.03,-81.17,1018.567,37.7,1964.69
7/22/2012,7/22/2012,22,1,957.992,958.63,23.4,2752.014,979.719,38.68,39,0.32,-46.32,979.719,74.07,1860.51
7/22/2012,7/22/2012,22,2,902.977,908.35,23.4,2763.297,929.666,38.9,56.95,18.05,-46.833,929.666,75.07,1758.53
7/22/2012,7/22/2012,23,1,855.877,862.19,23.4,2770.364,883.96,39.05,59.51,20.46,-42.146,883.96,104.57,1667.73
7/22/2012,7/22/2012,23,2,819.771,817.95,23.4,2777.43,830.476,39.2,59.17,19.97,-43.194,830.476,95.57,1597.99
7/22/2012,7/23/2012,0,1,791.037,786.28,23.4,2780.964,793.203,39.29,55.68,16.39,-38.235,793.203,96.67,1515.8
7/22/2012,7/23/2012,0,2,768.487,764.51,23.4,2784.497,764.255,39.27,59,19.73,-30.181,764.255,97.47,1493.98
7/22/2012,7/23/2012,1,1,752.004,751.16,23.4,2784.497,748.379,39.28,59.33,20.05,-31.787,748.379,94.27,1466.91
7/22/2012,7/23/2012,1,2,741.99,742.98,23.4,2786.263,747.091,39.3,59.51,20.21,-38.939,747.091,95.57,1465.66
7/22/2012,7/23/2012,2,1,737.194,736.58,23.4,2788.03,745.745,39.31,56.95,17.64,-46.537,745.745,95.27,1468.37
7/22/2012,7/23/2012,2,2,735.792,736.36,23.4,2788.03,733.221,39.32,57.21,17.89,-33.71,733.221,94.97,1459.89
7/22/2012,7/23/2012,3,1,736.544,734.71,23.4,2788.03,724.908,39.32,57.25,17.93,-26.115,724.908,96.07,1448.45
7/22/2012,7/23/2012,3,2,738.98,745.18,23.4,2788.03,728.296,39.3,56.86,17.56,-19.893,728.296,95.97,1475.53
7/22/2012,7/23/2012,4,1,747.505,756.81,23.4,2788.03,741.369,39.34,56.36,17.02,-19.207,741.369,96.97,1497.01
7/22/2012,7/23/2012,4,2,764.881,775.27,23.4,2784.497,762.044,39.2,55.89,16.69,-20.804,762.044,95.57,1534.91
7/22/2012,7/23/2012,5,1,798.386,814.91,23.4,2777.43,799.722,39.49,58.7,19.21,-16.303,799.722,94.07,1614.13
7/22/2012,7/23/2012,5,2,852.869,868.14,23.4,2772.13,859.948,43.7,67.66,23.96,-18.799,859.948,92.87,1719.68
7/22/2012,7/23/2012,6,1,932.843,968.89,23.4,2765.064,940.262,47.3,74.52,27.22,-14.19,940.262,82,2013.45
7/22/2012,7/23/2012,6,2,1026.419,1058.62,23.4,2757.997,1032.661,47.9,77.65,29.75,-16.043,1032.661,83.5,2145.54
7/22/2012,7/23/2012,7,1,1111.928,1130.57,23.4,2752.014,1101.757,78.87,88.97,10.1,-34.148,1101.757,21.182,2296.92
7/22/2012,7/23/2012,7,2,1171.548,1178.95,23.4,2748.377,1163.419,78.29,92.68,14.39,-54.58,1163.419,22.272,2342.84
7/23/2012,7/23/2012,8,1,1165.909,1206.55,20.5,2744.74,1188.501,116.88,81.7,-35.18,-108.667,1188.501,82.316,2416.77
7/23/2012,7/23/2012,8,2,1159.669,1234.083,20.5,2744.74,1187.94,99.77,96.22,-3.55,-93.152,1187.94,85.921,2452.64
7/23/2012,7/23/2012,9,1,1152.351,1231.908,20.5,2744.74,1168.785,98.58,78.99,-19.59,-76.237,1168.785,85.921,2425.77
