,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/23/2012,2/23/2012,8,1,1150.218,1337.956,29.1,2640.263,1243.67,43.79,61.84,18.05,2.131,1243.67,14.832,1260.789,1282.18
2/23/2012,2/23/2012,8,2,1178.842,1357.635,29.1,2640.263,1278.322,59.44,59.44,0,-1.265,1278.322,6.912,1291.053,1309.197
2/23/2012,2/23/2012,9,1,1220.38,1378.768,29.1,2640.263,1309.52,57.65,63.34,5.69,-7.357,1309.52,9.954,1323.832,1336.104
2/23/2012,2/23/2012,9,2,1251.08,1386.101,29.1,2640.263,1338.627,55.7,63,7.3,-27.711,1338.627,16.416,1357.362,1349.361
2/23/2012,2/23/2012,10,1,1271.383,1392.099,29.1,2640.263,1370.304,60,66.76,6.76,-48.095,1370.304,11.066,1389.913,1361.524
2/23/2012,2/23/2012,10,2,1293.702,1411.039,29.1,2640.263,1398.696,62.71,70.45,7.74,-55.816,1398.696,7.212,1414.351,1378.668
2/23/2012,2/23/2012,11,1,1313.543,1428.562,29.1,2640.263,1421.116,63,79.28,16.28,-61.549,1421.116,8.671,1441.147,1399.538
2/23/2012,2/23/2012,11,2,1338.367,1446.037,29.1,2640.263,1428.678,63,89.69,26.69,-41.249,1428.678,8.712,1448.748,1427.725
2/23/2012,2/23/2012,12,1,1361.207,1456.936,29.1,2640.263,1435.13,70,90.93,20.93,-27.314,1435.13,7.026,1450.199,1443.083
2/23/2012,2/23/2012,12,2,1381.586,1477.698,29.1,2640.263,1440.994,70,90.69,20.69,-19.624,1440.994,7.026,1456.063,1457.258
2/23/2012,2/23/2012,13,1,1396.079,1491.343,29.1,2640.263,1448.808,70,90.26,20.26,-16.753,1448.808,7.026,1463.873,1468.054
2/23/2012,2/23/2012,13,2,1418.106,1504.498,29.1,2640.263,1457.26,70,90.37,20.37,-14.936,1457.26,7.026,1472.325,1478.843
2/23/2012,2/23/2012,14,1,1429.731,1509.983,29.1,2640.263,1467.016,70,89.82,19.82,-19.832,1467.016,7.026,1482.581,1484.325
2/23/2012,2/23/2012,14,2,1437.376,1504.128,29.1,2640.263,1470.098,69.36,89.89,20.53,-36.853,1470.098,7.026,1486.749,1471.286
2/23/2012,2/23/2012,15,1,1432.442,1510.684,29.1,2640.263,1471.173,69.66,88.66,19,-41.367,1471.173,8.426,1487.324,1467.384
2/23/2012,2/23/2012,15,2,1440.036,1519.535,29.1,2640.263,1460.715,69.68,89.67,19.99,-22.161,1460.715,10.426,1475.868,1475.388
2/23/2012,2/23/2012,16,1,1454.149,1517.857,29.1,2640.263,1442.611,63,90.52,27.52,-28.113,1442.611,6.154,1458.726,1452.047
2/23/2012,2/23/2012,16,2,1448.086,1503.29,29.1,2640.263,1421.389,60,85.22,25.22,-28.518,1421.389,6.454,1440.532,1432.822
2/23/2012,2/23/2012,17,1,1437.982,1460.625,29.1,2699.517,1395.705,60,60,0,-59.295,1395.705,6.612,1413.754,1374.602
2/23/2012,2/23/2012,17,2,1420.821,1427.052,29.1,2699.517,1371.486,56.24,43.79,-12.45,-72.346,1371.486,8.866,1389.494,1336.565
2/23/2012,2/23/2012,18,1,1406.182,1379.942,29.1,2699.517,1350.405,45.79,42.79,-3,-74.04,1350.405,10.6,1366.469,1311.982
2/23/2012,2/23/2012,18,2,1381.563,1365.794,29.1,2699.517,1319.341,45.79,45.79,0,-51.036,1319.341,10.564,1336.405,1305.169
2/23/2012,2/23/2012,19,1,1371.474,1368.979,29.1,2699.517,1286.528,43.79,55.16,11.37,-33.525,1286.528,10.518,1300.537,1286.433
2/23/2012,2/23/2012,19,2,1392.871,1366.811,29.1,2699.517,1257.432,37.54,50.47,12.93,-14.534,1257.432,19.947,1278.028,1283.808
2/23/2012,2/23/2012,20,1,1382.797,1323.77,29.1,2699.517,1221.689,40.08,58.33,18.25,16.555,1221.689,15.54,1234.05,1270.426
2/23/2012,2/23/2012,20,2,1280.822,1289.37,29.1,2699.517,1181.093,32.59,57.15,24.56,26.524,1181.093,22.971,1206.4,1252.109
2/23/2012,2/23/2012,21,1,1231.168,1230.271,29.1,2699.517,1133.568,28.67,60.68,32.01,28.766,1133.568,43.1,1163.047,1210.938
2/23/2012,2/23/2012,21,2,1163.972,1167.636,29.1,2703.154,1080.694,28.67,57.44,28.77,30.068,1080.694,42.615,1097.225,1145.47
2/23/2012,2/23/2012,22,1,1102.546,1108.063,29.1,2706.791,1078.616,21.08,17.99,-3.09,-65.924,1078.616,23.024,1081.311,1033.312
2/23/2012,2/23/2012,22,2,1040.461,1053.468,29.1,2718.074,1023.766,22.6,23.2,0.6,-33.566,1023.766,20.432,1008.18,992.514
2/23/2012,2/23/2012,23,1,984.055,1007.807,29.1,2725.141,976.096,22.13,23.38,1.25,-23.168,976.096,18.088,958.217,953.591
2/23/2012,2/23/2012,23,2,940.028,970.728,29.1,2732.207,939.008,22,22,0,-41.33,939.008,16.108,921.524,898.033
2/23/2012,2/24/2012,0,1,904.382,941.486,29.1,2735.741,913.107,22,17.49,-4.51,-63.522,913.107,13.778,893.391,847.938
2/23/2012,2/24/2012,0,2,847.745,920.043,29.1,2739.274,895.176,21.88,17.49,-4.39,-67.651,895.176,12.638,875.165,825.43
2/23/2012,2/24/2012,1,1,832.954,904.408,29.1,2739.274,879.125,21.88,21.08,-0.8,-49.095,879.125,12.368,859.498,829.064
2/23/2012,2/24/2012,1,2,819.127,887.967,29.1,2741.04,875.57,21.88,17.5,-4.38,-62.46,875.57,12.014,856.451,812.074
2/23/2012,2/24/2012,2,1,810.528,881.665,29.1,2742.807,868.737,21.88,17.51,-4.37,-60.522,868.737,11.204,850.168,807.695
2/23/2012,2/24/2012,2,2,798.997,871.755,29.1,2742.807,859.936,21.88,21.63,-0.25,-42.988,859.936,11.624,841.86,817.259
2/23/2012,2/24/2012,3,1,793.166,862.453,29.1,2742.807,858.05,21.88,22,0.12,-37.51,858.05,12.338,839.965,820.961
2/23/2012,2/24/2012,3,2,786.873,857.235,29.1,2742.807,864.476,21.88,22.6,0.72,-33.458,864.476,12.458,846.885,831.649
2/23/2012,2/24/2012,4,1,785.35,860.595,29.1,2742.807,870.117,21.88,24.6,2.72,-16.166,870.117,12.522,851.526,854.194
2/23/2012,2/24/2012,4,2,789.076,871.08,29.1,2739.274,880.35,21.88,25.8,3.92,-1.675,880.35,14.038,861.899,879.193
2/23/2012,2/24/2012,5,1,802.882,915.11,29.1,2732.207,903.31,22,27.2,5.2,7.442,903.31,16.922,883.722,910.542
2/23/2012,2/24/2012,5,2,840.66,949.957,29.1,2726.907,940.672,22.13,25.2,3.07,-9.574,940.672,20.518,921.68,931.236
2/23/2012,2/24/2012,6,1,864.58,999.689,29.1,2719.841,1006.21,22.6,25,2.4,-18.167,1006.21,31.344,988.908,991.088
2/23/2012,2/24/2012,6,2,922.798,1049.179,29.1,2712.774,1076.654,21.88,22,0.12,-53.287,1076.654,36.952,1074.107,1040.123
2/23/2012,2/24/2012,7,1,981.825,1115.149,29.1,2706.791,1042.193,32.2,64.15,31.95,56.237,1042.193,40,1042.016,1117.85
2/23/2012,2/24/2012,7,2,1046.102,1157.004,29.1,2703.154,1084.541,28.67,43.92,15.25,11.333,1084.541,55,1108.655,1139.934
2/24/2012,2/24/2012,8,1,1083.259,1182.989,27.4,2669.16,1218.274,51.23,39.82,-11.41,-103.803,1218.274,41.537,1235.047,1150.568
2/24/2012,2/24/2012,8,2,1106.371,1193.184,27.4,2669.16,1234.91,45.57,32.2,-13.37,-111.714,1234.91,23.283,1267.264,1175.423
2/24/2012,2/24/2012,9,1,1134.444,1211.697,27.4,2669.16,1248.004,54.49,28.67,-25.82,-131.517,1248.004,10.817,1266.937,1155.24
2/24/2012,2/24/2012,9,2,1149.727,1215.684,27.4,2669.16,1261.927,57.24,31.28,-25.96,-126.54,1261.927,10.166,1278.171,1172.073
2/24/2012,2/24/2012,10,1,1157.123,1220.3,27.4,2669.16,1269.287,57.65,32.2,-25.45,-121.117,1269.287,10.039,1283.404,1182.501
2/24/2012,2/24/2012,10,2,1166.004,1221.458,27.4,2669.16,1277.723,60,37.95,-22.05,-122.638,1277.723,6.566,1295.091,1192.388
2/24/2012,2/24/2012,11,1,1171.429,1233.456,27.4,2669.16,1285.049,60,41.39,-18.61,-104.111,1285.049,5.166,1301.376,1217.755
2/24/2012,2/24/2012,11,2,1184.766,1243.807,27.4,2669.16,1288.324,60,41.01,-18.99,-95.5,1288.324,5.166,1304.685,1229.241
2/24/2012,2/24/2012,12,1,1193.168,1242.947,27.4,2669.16,1291.813,60,40.87,-19.13,-102.525,1291.813,5.166,1307.645,1225.483
2/24/2012,2/24/2012,12,2,1199.591,1249.934,27.4,2669.16,1293.325,60,40.73,-19.27,-107.161,1293.325,5.166,1316.148,1229.394
2/24/2012,2/24/2012,13,1,1207.997,1255.061,27.4,2669.16,1297.027,63,40.66,-22.34,-100.23,1297.027,5.339,1315.849,1235.459
2/24/2012,2/24/2012,13,2,1219.382,1260.308,27.4,2669.16,1293.635,63,40.7,-22.3,-91.061,1293.635,4.839,1312.457,1241.188
2/24/2012,2/24/2012,14,1,1229.779,1268.562,27.4,2669.16,1297.216,63,40.96,-22.04,-92.338,1297.216,6.259,1318.99,1246.154
2/24/2012,2/24/2012,14,2,1240.175,1271.218,27.4,2669.16,1289.68,63,43.79,-19.21,-82.941,1289.68,6.259,1311.955,1248.603
2/24/2012,2/24/2012,15,1,1243.629,1269.503,27.4,2669.16,1279.397,60,43.79,-16.21,-71.762,1279.397,7.066,1296.182,1244.081
2/24/2012,2/24/2012,15,2,1251.564,1273.304,27.4,2669.16,1260.217,60,60,0,-58.03,1260.217,11.959,1284.53,1246.169
2/24/2012,2/24/2012,16,1,1264.974,1274.526,27.4,2694.459,1241.654,47.48,47.48,0,-46.421,1241.654,17.907,1268.12,1241.312
2/24/2012,2/24/2012,16,2,1261.992,1267.89,27.4,2699.517,1215.283,42.17,44.91,2.74,-32.421,1215.283,30.159,1246.87,1234.15
2/24/2012,2/24/2012,17,1,1247.6,1244.511,27.4,2699.517,1187.453,35.07,39,3.93,-26.433,1187.453,40.166,1215.997,1209.209
2/24/2012,2/24/2012,17,2,1218.356,1217.397,27.4,2699.517,1152.01,32.2,45.79,13.59,4.693,1152.01,40.166,1179.815,1204.407
2/24/2012,2/24/2012,18,1,1185.222,1180.229,27.4,2699.517,1141.022,33.28,38.46,5.18,3.168,1141.022,28.344,1165.744,1188.413
2/24/2012,2/24/2012,18,2,1150.686,1158.844,27.4,2699.517,1135.726,34.85,37.72,2.87,-16.058,1135.726,25.984,1159.088,1162.774
2/24/2012,2/24/2012,19,1,1130.985,1172.68,27.4,2699.517,1124.556,39,44.84,5.84,6.28,1124.556,18.602,1151.459,1178.403
2/24/2012,2/24/2012,19,2,1143.306,1171.616,27.4,2699.517,1112.818,39.27,47.39,8.12,13.029,1112.818,14,1136.618,1170.237
2/24/2012,2/24/2012,20,1,1128.034,1138.085,27.4,2607.017,1096.986,39,45.8,6.8,2.055,1096.986,15.5,1121.786,1143.455
2/24/2012,2/24/2012,20,2,1113.796,1100.478,27.4,2607.017,1076.28,39,44.53,5.53,-22.021,1076.28,15.851,1102.58,1099.769
2/24/2012,2/24/2012,21,1,1073.617,1057.388,27.4,2607.017,1050.33,31.33,35.67,4.34,-47.113,1050.33,18.281,1075.887,1047.429
2/24/2012,2/24/2012,21,2,1032.126,1018.834,27.4,2610.654,1014.976,28.67,23.2,-5.47,-74.484,1014.976,26.771,1033.238,977.025
2/24/2012,2/24/2012,22,1,993.225,988.581,27.4,2614.291,851.764,17.99,28.08,10.09,23.544,851.764,52.476,897.053,938.902
2/24/2012,2/24/2012,22,2,951.549,957.713,27.4,2625.574,807.044,18.68,28.13,9.45,51.495,807.044,40.378,839.229,908.961
2/24/2012,2/24/2012,23,1,910.031,924.326,27.4,2632.641,762.122,18.32,27.94,9.62,67.43,762.122,40.378,791.378,876.476
2/24/2012,2/24/2012,23,2,873.957,892.668,27.4,2639.707,728.402,21,27.71,6.71,85.162,728.402,28.746,746.293,849.202
2/24/2012,2/25/2012,0,1,838.95,866.84,27.4,2555.014,717.559,21,27.71,6.71,73.994,717.559,23.81,726.966,818.816
2/24/2012,2/25/2012,0,2,790.643,847.056,27.4,2558.547,716.559,21,27.68,6.68,55.157,716.559,23.038,726.966,799.588
2/24/2012,2/25/2012,1,1,771.986,825.975,27.4,2558.547,715.02,21,27.68,6.68,35.89,715.02,22.113,726.966,780.661
2/24/2012,2/25/2012,1,2,754.289,814.651,27.4,2560.313,714.52,18.68,27.68,9,16.935,714.52,27.293,736.951,771.636
2/24/2012,2/25/2012,2,1,741.331,812.218,27.4,2562.08,719.32,17.84,27.68,9.84,14.899,719.32,40.378,745.149,778.033
2/24/2012,2/25/2012,2,2,727.837,803.28,27.4,2562.08,719.32,17.84,27.68,9.84,9.709,719.32,40.378,741.974,769.688
2/24/2012,2/25/2012,3,1,718.147,796.471,27.4,2562.08,718.82,17.84,27.68,9.84,8.385,718.82,40.378,741.885,768.625
2/24/2012,2/25/2012,3,2,707.034,793.88,27.4,2562.08,718.32,17.84,27.68,9.84,9.387,718.32,40.678,741.87,769.731
2/24/2012,2/25/2012,4,1,701.144,800.067,27.4,2562.08,718.32,17.84,27.76,9.92,17.442,718.32,40.378,742.5,778.513
2/24/2012,2/25/2012,4,2,699.087,801.493,27.4,2558.547,718.82,17.77,27.92,10.15,21.231,718.82,40.378,742.625,782.276
2/24/2012,2/25/2012,5,1,701.797,816.409,27.4,2551.48,720.32,17.68,28.06,10.38,50.462,720.32,40.378,742.979,812.197
2/24/2012,2/25/2012,5,2,714.02,823.545,27.4,2546.18,720.82,18.08,28.38,10.3,71.585,720.82,40.378,744.521,834.801
2/24/2012,2/25/2012,6,1,709.164,833.253,27.4,2539.114,728.147,17.63,28.32,10.69,67.207,728.147,40.378,757.029,842.788
2/24/2012,2/25/2012,6,2,729.062,851.398,27.4,2532.047,730.686,18.08,28.34,10.26,87.097,730.686,40.378,759.385,865.598
2/24/2012,2/25/2012,7,1,760.023,888.715,27.4,2526.064,837.432,28.2,28.2,0,23.366,837.432,25.275,856.087,898.732
2/24/2012,2/25/2012,7,2,798.284,918.827,27.4,2522.427,874.202,27.92,27.92,0,-8.517,874.202,38.644,894.864,904.769
2/25/2012,2/25/2012,8,1,873.66,949.814,25.1,2518.79,883.138,27.13,27.13,0,8.669,883.138,22.096,900.025,926.784
2/25/2012,2/25/2012,8,2,897.312,977.666,25.1,2518.79,913.325,26.84,27.16,0.32,-1.827,913.325,22.038,931.966,948.399
2/25/2012,2/25/2012,9,1,923.91,997.14,25.1,2518.79,932.899,27.12,28.87,1.75,1.538,932.899,40.755,952.72,972.504
2/25/2012,2/25/2012,9,2,939.913,1000.54,25.1,2518.79,945.427,27.15,27.15,0,-4.401,945.427,44.063,964.99,978.877
2/25/2012,2/25/2012,10,1,945.285,999.903,25.1,2518.79,949.235,27.13,27.13,0,-9.585,949.235,46.631,970.366,979.087
2/25/2012,2/25/2012,10,2,953.551,1001.568,25.1,2518.79,948.305,27.16,27.16,0,-9.671,948.305,48.896,971.201,979.876
2/25/2012,2/25/2012,11,1,954.544,1002.484,25.1,2518.79,945.162,27.2,27.2,0,0.12,945.162,50.133,967.755,986.414
2/25/2012,2/25/2012,11,2,958.859,1001.207,25.1,2518.79,938.469,27.22,28.8,1.58,8.621,938.469,48.675,960.653,987.812
2/25/2012,2/25/2012,12,1,954.404,995.604,25.1,2518.79,937.466,27.15,28.82,1.67,-1.703,937.466,48.124,960.117,976.77
2/25/2012,2/25/2012,12,2,947.004,994.842,25.1,2518.79,947.131,27.67,28.91,1.24,-21.789,947.131,40,969.059,965.683
2/25/2012,2/25/2012,13,1,938.618,995.038,25.1,2518.79,962.672,29.11,28.67,-0.44,-41.206,962.672,38.251,984.975,961.973
2/25/2012,2/25/2012,13,2,940.916,998.422,25.1,2518.79,974.535,29.9,26.72,-3.18,-73.486,974.535,34.6,995.538,939.778
2/25/2012,2/25/2012,14,1,943.737,1003.172,25.1,2518.79,993.187,29.9,26.64,-3.26,-99.035,993.187,34.6,1014.19,933.185
2/25/2012,2/25/2012,14,2,947.084,1009.537,25.1,2518.79,989.761,29.9,26.63,-3.27,-97.384,989.761,35.3,1010.564,931.171
2/25/2012,2/25/2012,15,1,950.482,1013.176,25.1,2518.79,989.574,29.9,26.67,-3.23,-94.271,989.574,35.5,1010.678,934.425
2/25/2012,2/25/2012,15,2,959.25,1013.476,25.1,2518.79,981.463,28.67,26.81,-1.86,-81.864,981.463,36.251,1001.308,937.4
2/25/2012,2/25/2012,16,1,974.853,1024.105,25.1,2518.79,969.484,27.67,26.95,-0.72,-67.698,969.484,41.466,995.944,946.707
2/25/2012,2/25/2012,16,2,990.96,1039.486,25.1,2518.79,952.886,27.07,27.67,0.6,-23.505,952.886,39.966,971.384,966.824
2/25/2012,2/25/2012,17,1,1002.212,1039.866,25.1,2518.79,934.098,27.12,27.12,0,0.756,934.098,26.065,951.842,971.14
2/25/2012,2/25/2012,17,2,997.886,1040.964,25.1,2518.79,936.824,27.1,27.67,0.57,4.307,936.824,35.025,950.642,972.687
2/25/2012,2/25/2012,18,1,1006.702,1041.407,25.1,2518.79,947.665,27.08,27.67,0.59,4.573,947.665,34.327,959.785,982.338
2/25/2012,2/25/2012,18,2,1007.234,1051.28,25.1,2518.79,950.812,27.08,27.67,0.59,13.838,950.812,33.776,961.481,993.596
2/25/2012,2/25/2012,19,1,1006.301,1068.234,25.1,2518.79,946.613,27.01,35.73,8.72,45.297,946.613,33.276,955.082,1019.36
2/25/2012,2/25/2012,19,2,1037.011,1062.508,25.1,2518.79,935.103,27,37.99,10.99,44.047,935.103,33.216,945.112,1007.807
2/25/2012,2/25/2012,20,1,1027.76,1034.691,25.1,2518.79,918.939,26.67,27,0.33,26.994,918.939,16.417,933.777,979.327
2/25/2012,2/25/2012,20,2,1011.907,1003.971,25.1,2518.79,908.214,26.67,26.89,0.22,-4.431,908.214,17.387,924.052,937.786
2/25/2012,2/25/2012,21,1,980.416,977.412,25.1,2518.79,895.815,24.47,24.47,0,-27.234,895.815,16.827,900.55,891.258
2/25/2012,2/25/2012,21,2,950.904,954.353,25.1,2522.427,868.81,24.4,26.67,2.27,-15.772,868.81,16.318,866.31,869.283
2/25/2012,2/25/2012,22,1,918.103,926.172,25.1,2526.064,914.665,17.24,17.24,0,-65.011,914.665,28.609,878.15,832.146
2/25/2012,2/25/2012,22,2,883.968,893.978,25.1,2537.347,870.664,17.27,16.63,-0.64,-79.266,870.664,20.009,836.069,774.593
2/25/2012,2/25/2012,23,1,854.251,859.478,25.1,2544.414,833.636,17.34,16.17,-1.17,-75.813,833.636,18.679,799.426,740.91
2/25/2012,2/25/2012,23,2,824.543,834.144,25.1,2551.48,810.395,17.4,15.67,-1.73,-75.563,810.395,19.379,777.025,718.677
2/25/2012,2/26/2012,0,1,795.319,809.447,25.1,2555.014,792.953,17.51,15.74,-1.77,-69.043,792.953,20.579,758.383,707.066
2/25/2012,2/26/2012,0,2,750.889,790.732,25.1,2558.547,778.877,17.64,16.35,-1.29,-62.183,778.877,20.479,745.407,700.679
2/25/2012,2/26/2012,1,1,727.871,777.967,25.1,2558.547,754.402,17.37,16.3,-1.07,-41.579,754.402,22.278,720.671,696.465
2/25/2012,2/26/2012,1,2,706.261,766.109,25.1,2560.313,750.657,16.88,15.75,-1.13,-41.26,750.657,22.078,717.626,693.667
2/25/2012,2/26/2012,2,1,689.858,766.145,25.1,2562.08,743.753,16.29,16.29,0,-23.723,743.753,22.579,710.762,704.64
2/25/2012,2/26/2012,2,2,674.37,759.568,25.1,2562.08,743.753,15.67,15.67,0,-21.719,743.753,22.878,711.181,707.151
2/25/2012,2/26/2012,3,1,662.216,752.954,25.1,2562.08,747.983,15.67,15.67,0,-27.777,747.983,23.178,715.605,705.35
2/25/2012,2/26/2012,3,2,649.609,749.513,25.1,2562.08,748.483,15.67,16.32,0.65,-21.823,748.483,23.078,715.705,711.573
2/25/2012,2/26/2012,4,1,642.225,756.072,25.1,2562.08,748.983,16.28,21.08,4.8,-12.203,748.983,22.779,716.074,721.379
2/25/2012,2/26/2012,4,2,637.678,755.238,25.1,2558.547,749.149,15.66,16.83,1.17,-16.514,749.149,23.578,715.871,716.619
2/25/2012,2/26/2012,5,1,636.501,762.556,25.1,2551.48,754.856,15.65,16.26,0.61,-23.237,754.856,22.978,721.178,715.237
2/25/2012,2/26/2012,5,2,641.9,761.932,25.1,2546.18,759.461,16.24,15.64,-0.6,-25.965,759.461,22.378,726.296,717.71
2/25/2012,2/26/2012,6,1,624.136,759.428,25.1,2539.114,771.273,16.22,16.22,0,-43.637,771.273,26.023,738.813,712.423
2/25/2012,2/26/2012,6,2,626.295,770.397,25.1,2532.047,784.705,16.81,16.81,0,-42.301,784.705,24.084,752.205,727.503
2/25/2012,2/26/2012,7,1,641.79,796.117,25.1,2526.064,821.645,17.2,17.2,0,-56.524,821.645,27.405,791.811,752.916
2/25/2012,2/26/2012,7,2,665.433,824.873,25.1,2522.427,831.645,17.74,17.74,0,-37.638,831.645,33.805,795.49,775.84
2/26/2012,2/26/2012,8,1,722.932,849.67,26,2429.042,846.435,23.2,23.2,0,-47.483,846.435,17.738,839.365,809.965
2/26/2012,2/26/2012,8,2,737.305,867.377,26,2429.042,849.214,26.67,25,-1.67,-52.368,849.214,12.422,862.917,828.643
2/26/2012,2/26/2012,9,1,754.973,884.461,26,2429.042,863.128,25.23,25,-0.23,-51.872,863.128,17.63,885.026,851.216
2/26/2012,2/26/2012,9,2,769.305,894.839,26,2429.042,877.397,27.67,26.67,-1,-49.293,877.397,18.015,895.022,863.901
2/26/2012,2/26/2012,10,1,776.478,898.84,26,2429.042,885.674,26.67,25.23,-1.44,-49.069,885.674,22.393,905.696,874.815
2/26/2012,2/26/2012,10,2,785.556,903.177,26,2429.042,888.964,26.67,26.67,0,-41.534,888.964,19.056,905.449,882.364
2/26/2012,2/26/2012,11,1,790.331,907.136,26,2429.042,888.651,26.67,27.67,1,-32.285,888.651,20.293,905.633,891.687
2/26/2012,2/26/2012,11,2,800.394,909.028,26,2429.042,882.864,25,27.91,2.91,-15.74,882.864,28.026,898.683,901.515
2/26/2012,2/26/2012,12,1,809.506,912.376,26,2429.042,877.151,25,27.91,2.91,-10.039,877.151,34.137,898.581,907.324
2/26/2012,2/26/2012,12,2,816.236,913.086,26,2429.042,879.774,25,27.91,2.91,-6.647,879.774,32.1,898.667,910.882
2/26/2012,2/26/2012,13,1,821.53,914.433,26,2429.042,890.098,26.67,27.9,1.23,-18.978,890.098,26.914,912.733,912.126
2/26/2012,2/26/2012,13,2,830.669,911.751,26,2429.042,895.371,26.67,27.81,1.14,-39.553,895.371,28.442,920.025,897.948
2/26/2012,2/26/2012,14,1,839.335,913.852,26,2429.042,908.185,27.67,27.67,0,-53.123,908.185,17.815,929.035,893.729
2/26/2012,2/26/2012,14,2,848.968,918.99,26,2429.042,911.166,27.67,27.67,0,-54.368,911.166,18.515,928.95,892.481
2/26/2012,2/26/2012,15,1,858.116,926.993,26,2429.042,919.053,27.91,27.81,-0.1,-53.084,919.053,19.538,933.908,898.887
2/26/2012,2/26/2012,15,2,868.216,938.74,26,2429.042,915.798,27.81,27.91,0.1,-42.894,915.798,17.515,930.353,905.713
2/26/2012,2/26/2012,16,1,883.635,947.961,26,2429.042,909.345,27.81,27.9,0.09,-34.15,909.345,19.053,923.563,907.936
2/26/2012,2/26/2012,16,2,898.12,963.587,26,2429.042,906.863,27.67,27.9,0.23,-20.208,906.863,17.03,921.565,919.674
2/26/2012,2/26/2012,17,1,911.648,985.437,26,2429.042,913.109,26.67,27.96,1.29,-8.536,913.109,20.015,930.096,939.527
2/26/2012,2/26/2012,17,2,918.902,1010.59,26,2429.042,924.872,26.67,27.91,1.24,9.411,924.872,17.289,938.31,965.996
2/26/2012,2/26/2012,18,1,932.472,1028.694,26,2429.042,946.251,27.9,27.9,0,7.735,946.251,26.143,954.291,980.208
2/26/2012,2/26/2012,18,2,938.293,1041.909,26,2518.79,966.664,27.67,27.87,0.2,-5.687,966.664,25.592,974.261,986.347
2/26/2012,2/26/2012,19,1,940.241,1076.085,26,2518.79,977.58,27.67,27.82,0.15,0.966,977.58,25.092,985.677,1004.637
2/26/2012,2/26/2012,19,2,973.282,1082.146,26,2518.79,981.059,27.67,27.87,0.2,-1.716,981.059,25.032,990.156,1006.373
2/26/2012,2/26/2012,20,1,967.444,1058.06,26,2518.79,974.182,27.67,27.88,0.21,-16.197,974.182,25.969,984.27,985.648
2/26/2012,2/26/2012,20,2,923.567,1027.705,26,2518.79,957.723,27.67,27.67,0,-48.424,957.723,26.939,968.82,937.653
2/26/2012,2/26/2012,21,1,888.687,989.913,26,2518.79,930.415,26.67,24.89,-1.78,-65.68,930.415,22.814,938.149,889.969
2/26/2012,2/26/2012,21,2,852.472,952.781,26,2522.427,890.235,23.14,22.06,-1.08,-50.179,890.235,21.654,886.286,854.192
2/26/2012,2/26/2012,22,1,813.498,917.157,26,2526.064,946.931,17,15.71,-1.29,-107.327,946.931,37.189,901.821,812.325
2/26/2012,2/26/2012,22,2,774.685,879.522,26,2537.347,895.232,17,13.48,-3.52,-88.832,895.232,38,844.546,772.922
2/26/2012,2/26/2012,23,1,743.232,848.46,26,2544.414,850.543,17,11.36,-5.64,-76.996,850.543,37.5,798.911,739.13
2/26/2012,2/26/2012,23,2,721.996,823.809,26,2551.48,823.91,17,9.1,-7.9,-77.249,823.91,37,773.279,713.233
2/26/2012,2/27/2012,0,1,710.384,808.51,26,2555.014,810.47,17,9.11,-7.89,-78.283,810.47,37.5,760.339,699.547
2/26/2012,2/27/2012,0,2,700.705,795.236,26,2558.547,805.13,17,9.06,-7.94,-89.442,805.13,37.5,755.507,683.281
2/26/2012,2/27/2012,1,1,696.269,789.276,26,2558.547,800.959,17,9.23,-7.77,-92.005,800.959,37,751.835,677.063
2/26/2012,2/27/2012,1,2,695.124,785.126,26,2560.313,803.193,17,9.23,-7.77,-101.728,803.193,37,754.069,669.58
2/26/2012,2/27/2012,2,1,696.751,789.246,26,2562.08,809.708,17,9.35,-7.65,-98.005,809.708,38,760.086,680.041
2/26/2012,2/27/2012,2,2,696.353,790.958,26,2562.08,805.679,17,9.42,-7.58,-89.546,805.679,38.5,756.557,684.66
2/26/2012,2/27/2012,3,1,696.845,792.55,26,2562.08,810.904,17,9.35,-7.65,-90.711,810.904,39.5,761.282,688.213
2/26/2012,2/27/2012,3,2,695.86,793.265,26,2562.08,821.718,17,9.36,-7.64,-95.097,821.718,39.5,772.096,694.804
2/26/2012,2/27/2012,4,1,698.171,799.455,26,2562.08,831.464,17,9.2,-7.8,-83.074,831.464,39,780.842,715.694
2/26/2012,2/27/2012,4,2,707.555,811.286,26,2558.547,845.641,17,9.1,-7.9,-77.381,845.641,39.5,794.019,734.079
2/26/2012,2/27/2012,5,1,727.906,851.949,26,2551.48,872.465,17,11.18,-5.82,-57.956,872.465,40.5,816.343,776.366
2/26/2012,2/27/2012,5,2,770.227,889.624,26,2546.18,910.843,17,13.29,-3.71,-56.782,910.843,42.413,851.221,811.626
2/26/2012,2/27/2012,6,1,801.74,947.845,26,2539.114,981.481,17,15,-2,-68.295,981.481,44.018,921.821,871.645
2/26/2012,2/27/2012,6,2,865.987,1006.51,26,2532.047,1055.659,17.62,15,-2.62,-78.929,1055.659,50.084,995.149,935.259
